﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
13497,Beschermd cultuurhistorisch landschap,Molenaarswoning en molenromp met omgeving,Vlamertingestraat (Ieper),West-Vlaanderen,Ieper,Elverdinge,"4.03/33011/207.1, DW000302, OW000619",,"molenaarswoningen, windmolens",,,,,,,Project beschermingsdatabank 2013-2016,"Erfgoed Tweede Wereldoorlog, Wederopbouwarchitectuur na de Eerste Wereldoorlog",1975-05-27,,,850,Agentschap Onroerend Erfgoed
12367,Beschermd cultuurhistorisch landschap,Kasteeldomein van Ingelmunster,Stationsstraat 1-3 (Ingelmunster),West-Vlaanderen,Ingelmunster,Ingelmunster,"4.03/36007/201.1, DW000192, OW000652",,"boogbruggen, conciërgewoningen, dreven, hekken, hekpijlers, omheiningsmuren, parken, sculpturen",,,,19de eeuw,,,Project beschermingsdatabank 2013-2016,,1947-06-20,,,190,Agentschap Onroerend Erfgoed
11843,Beschermd cultuurhistorisch landschap,Vloetemveld,"Aartrijksesteenweg, De Baetsdreef, Eernegemweg, Isenbaertstraat, Vloethemveldstraat, Woudweg naar Zedelgem (Jabbeke), Diksmuidse Heirweg, Vloethemveld (Zedelgem)",West-Vlaanderen,"Jabbeke, Zedelgem","Aartrijke, Snellegem, Zedelgem","4.03/31012/203.1, 4.03/31040/204.1, DW000616, OW000675",,"arsenalen, boswachterswoningen, dijken, heiden, hoeven, loofbossen, militaire domeinen, struwelige ruigten, vennen, vijvers",,,,,,,Project beschermingsdatabank 2013-2016,,2008-01-07,,,11212,Agentschap Onroerend Erfgoed
13407,Beschermd cultuurhistorisch landschap,Boerenmolen met omgeving,Oude Bruggeweg 3 (Jabbeke),West-Vlaanderen,Jabbeke,Snellegem,"4.03/31012/702.1, DW000395, OW000670",,"maalderijen, molenaarswoningen, oliefabrieken, watermolens, windmolens",,,,tweede kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,1981-02-24,,,1598,Agentschap Onroerend Erfgoed
6124,Beschermd cultuurhistorisch landschap,Kassemse eik,Cassenboomlaan (Kalmthout),Antwerpen,Kalmthout,Kalmthout,"4.03/11022/102.1, DA000181, OA001580",,opgaande bomen,,,Quercus robur,19de eeuw,,,Project beschermingsdatabank 2013-2016,,1944-02-02,,,110,Agentschap Onroerend Erfgoed
6197,Beschermd cultuurhistorisch landschap,Kalmthoutse Heide,"Heibloemlaan, Noordeind, Putsesteenweg, Verbindingsstraat (Kalmthout)",Antwerpen,"Essen, Kalmthout",Kalmthout,"4.03/11022/101.1, DA000148, OA000113",,"bossen, heiden, stuifduinen, vennen",,,,,,,Project beschermingsdatabank 2013-2016,,1984-07-04,,,10945,Agentschap Onroerend Erfgoed
6126,Beschermd cultuurhistorisch landschap,De Maatjes (Den Helder),Vissersstraat (Kalmthout),Antwerpen,Kalmthout,Kalmthout,"4.03/11022/103.1, DA000363, OA001160",,"graslanden, rietlanden, veenwinning",,,,,,,Project beschermingsdatabank 2013-2016,,1976-01-06,,,927,Agentschap Onroerend Erfgoed
1117,Beschermd cultuurhistorisch landschap,Domein Ter Bronnen,"Ahornbomenlaan, Lentelaan, Meerlaan (Kampenhout)",Vlaams-Brabant,Kampenhout,Nederokkerzeel,"4.03/23038/101.1, DB002017, OB000021",,"bossen, kwelzones, struwelige ruigten, tuin- en parkbeplantingen, vijvers",,,,interbellum,,Delvaux Auguste-Louis (Ontwerper),Project beschermingsdatabank 2013-2016,,1995-11-10,,,2947,Agentschap Onroerend Erfgoed
1128,Beschermd cultuurhistorisch landschap,Torfbroek en omgeving,"Laarstraat, Neerstraat, Oudenhuisbaan, Torfbroeklaan, Visserijlaan (Kampenhout)",Vlaams-Brabant,Kampenhout,"Berg, Nederokkerzeel","4.03/23038/102.1, DB002018, OB000022",,"bossen, dreven, kwelzones, moerassen, struwelige ruigten, veenwinning, vijvers",,,,"interbellum, na WO II, WO II",,Delvaux Auguste-Louis (Ontwerper),Project beschermingsdatabank 2013-2016,,1996-03-06,,,2986,Agentschap Onroerend Erfgoed
1200,Beschermd cultuurhistorisch landschap,Hoeve Spaans Hof: omgeving,Peperstraat 62 (Kampenhout),Vlaams-Brabant,Kampenhout,Nederokkerzeel,"4.01/23038/108.1, 4.03/23038/103.1, DB000437, OB000423",,"gesloten hoeven, omheiningsmuren, walgrachten",,,,,,,Project beschermingsdatabank 2013-2016,,1975-10-14,,,878,Agentschap Onroerend Erfgoed
1218,Beschermd cultuurhistorisch landschap,Kasteel Ter Loonst en omgeving,Terloonststraat 22 (Kampenhout),Vlaams-Brabant,Kampenhout,Kampenhout,"4.03/23038/104.1, DB000363, OB000421",,"kastelen (woningen), schuren, stallen, wagenhuizen, walgrachten",,,,,,,Project beschermingsdatabank 2013-2016,,1971-05-27,,,583,Agentschap Onroerend Erfgoed
1103,Beschermd cultuurhistorisch landschap,Pastorie Onze-Lieve-Vrouw-Hemelvaartparochie: vijver en tuin,Kerkstraat 24 (Kapelle-op-den-Bos),Vlaams-Brabant,Kapelle-op-den-Bos,Nieuwenrode,"4.03/23039/101.1, 4.03/23039/102.1, DB000464, OB001452",,"bruggen, pastorieën, tuinen, vijvers",,,,,,,Project beschermingsdatabank 2013-2016,,1976-09-03,,,1022,Agentschap Onroerend Erfgoed
6131,Beschermd cultuurhistorisch landschap,Het Rood en omgeving,"Bonapartelaan, Kapelsestraat, Mertensstraat, Parijseweg, Pelgrimsstraat, Starrenhoflaan, Streepstraat, Waterstraat (Kapellen)",Antwerpen,"Kapellen, Stabroek",Kapellen,"4.03/11023/102.1, DA002198, OA002659",,"akkerlanden, betreedbare kapellen (klein erfgoed), dreven, gesloten landschappen, graslanden, hoeven met losse bestanddelen, loofbossen, omheiningsmuren, open landschappen, opstrekkende ontginningspatronen, parken, polders, villa's (bouwkundig erfgoed)",,,"Fagus, Quercus rubra",,,"Fuchs Louis (Ontwerper), Galoppin Emile Edmond (Ontwerper), Jacobs Jan (Antwerpen) (Ontwerper), Van den Bergh Albert (Ontwerper)",Project beschermingsdatabank 2013-2016,,1999-06-01,,,3427,Agentschap Onroerend Erfgoed
4940,Beschermd cultuurhistorisch landschap,Parochiekerk Sint-Jozef: omgeving,"Hoogboomsteenweg, Oude Gracht (Kapellen)",Antwerpen,Kapellen,Kapellen,"4.03/11023/101.1, DA000391, OA001239",,"conciërgewoningen, dorpswoningen, herbergen, kerkhoven, kloosters, lagere scholen, parochiekerken, pastorieën, winkels",,,,tweede helft 19de eeuw,,,Project beschermingsdatabank 2013-2016,,1976-06-23,,,995,Agentschap Onroerend Erfgoed
4865,Beschermd cultuurhistorisch landschap,"Langenberg, De Bergen en Goor Akkers","Bekenbaan, Goor, Hoge Weg, Holle weg, Lichtaartsebaan, Pastoor Dergentstraat, Weygerberg (Kasterlee)",Antwerpen,Kasterlee,"Kasterlee, Lichtaart","4.03/13017/108.1, DA000741, OA001592",,"agrarische landschappen, gemengde bossen, holle wegen, houtkanten, landduinen, plaggenbodems",,,,,,,Project beschermingsdatabank 2013-2016,,1992-06-01,,,2428,Agentschap Onroerend Erfgoed
4850,Beschermd cultuurhistorisch landschap,Grote Heide,"Diestweg, Herentalsesteenweg (Kasterlee)",Antwerpen,"Herentals, Kasterlee, Lille",Lichtaart,"4.03/13017/105.1, DA000574, OA001588",,"dambordvormige ontginningspatronen, heiden, naaldbossen, stuifduinen, veenwinning, vennen",,,,tweede helft 19de eeuw,,,Project beschermingsdatabank 2013-2016,,1982-07-02,,,1803,Agentschap Onroerend Erfgoed
4855,Beschermd cultuurhistorisch landschap,Zwart Ven,Diestweg (Kasterlee),Antwerpen,Kasterlee,Lichtaart,"4.03/13017/104.1, DA000517, OA001587",,"grachten (infrastructuur), heiden, moerassen, naaldbossen, stuifduinen, veenwinning, vennen",,,,,,,Project beschermingsdatabank 2013-2016,,1980-12-24,,,1555,Agentschap Onroerend Erfgoed
4859,Beschermd cultuurhistorisch landschap,Hoge Mouw,"Goor, Holle weg, Lichtaartsebaan (Kasterlee)",Antwerpen,Kasterlee,Kasterlee,"4.03/13017/106.1, DA000712, OA001589",,"naaldbossen, paraboolduinen, stuifduinen",,,,,,,Project beschermingsdatabank 2013-2016,,1988-04-15,,,2320,Agentschap Onroerend Erfgoed
4889,Beschermd cultuurhistorisch landschap,Pastorie Onze-Lieve-Vrouwparochie: tuin en omgeving,Plaats 2 (Kasterlee),Antwerpen,Kasterlee,Lichtaart,"4.03/13017/103.1, 4.03/13017/111.1, DA000326, OA001104",,"afsluitingshagen, opgaande bomen, pastorietuinen, sites met walgracht",,,,vierde kwart 17de eeuw,,,Project beschermingsdatabank 2013-2016,,1974-09-30,,,762,Agentschap Onroerend Erfgoed
5015,Beschermd cultuurhistorisch landschap,Watermolen met omgeving,Watermolenstraat 6 (Kasterlee),Antwerpen,"Kasterlee, Lille",Tielen,"4.03/13017/101.1, DA000223, OA000468",,"molenaarswoningen, schuren, stallen, watermolens",,,,"19de eeuw, vierde kwart 17de eeuw",,,Project beschermingsdatabank 2013-2016,,1953-04-13,,,323,Agentschap Onroerend Erfgoed
5003,Beschermd cultuurhistorisch landschap,Kapel Onze-Lieve-Vrouw in 't Zand,Zandstraat (Kasterlee),Antwerpen,Kasterlee,Lichtaart,"4.03/13017/102.1, DA000227, OA000472",,betreedbare kapellen (klein erfgoed),,,,vierde kwart 17de eeuw,,"Bogaerts Karl (Ontwerper), Van de Velde Norbert (Ontwerper)",Project beschermingsdatabank 2013-2016,,1953-08-13,,,329,Agentschap Onroerend Erfgoed
67,Beschermd cultuurhistorisch landschap,Pommelsven,"Jachthoorndreef, Torteldreef (Keerbergen)",Vlaams-Brabant,Keerbergen,Keerbergen,"4.03/24048/101.1, DB002101, OB001327",,"bossen, heiden, landduinen, plaggenbodems",,,,,,,Project beschermingsdatabank 2013-2016,,2000-02-02,,,3531,Agentschap Onroerend Erfgoed
2644,Beschermd cultuurhistorisch landschap,Stamproyerbroek,"Eikelenbosstraat, Fosheistraat (Kinrooi)",Limburg,"Bocholt, Bree, Kinrooi",Molenbeersel,"4.03/72018/102.1, DL000276, OL000026",,"beken, blokvormige ontginningspatronen, broekbossen, graslanden, moerassen, ontwateringen, plaggenbodems, valleien, veenbodems, veenwinning",,,,,,,Project beschermingsdatabank 2013-2016,,1985-02-08,,,2033,Agentschap Onroerend Erfgoed
2650,Beschermd cultuurhistorisch landschap,Vijverbroek,"Thornerweg, Vijverbroekstraat (Kinrooi)",Limburg,Kinrooi,Kessenich,"4.03/72018/101.1, DL000348, OL000025",,"afgesneden meanders, agrarische landschappen, broekbossen, hoeven, moerassen, turfvaarten, veenbodems, veenwinning, weilanden",,,Alnus,,,,Project beschermingsdatabank 2013-2016,,1993-03-11,,,2492,Agentschap Onroerend Erfgoed
9231,Beschermd cultuurhistorisch landschap,Parochiekerk Sint-Jan in d'Olie: kerkhof en kerkhofmuur,Zulzekestraat (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Zulzeke,"4.03/45060/101.1, 4.03/45060/102.1, DO000405, OO000208",,"hekken, hekpijlers, kerkhoven, omheiningsmuren, opgaande bomen, roepstenen, vredesbomen",,,Fagus sylvatica 'Atropunicea',interbellum,,,Project beschermingsdatabank 2013-2016,,1975-10-29,,,904,Agentschap Onroerend Erfgoed
12181,Beschermd cultuurhistorisch landschap,Het Zwin,Knokke (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,"4.03/31043/209.1, 4.03/31043/716.1, DW000113, OW000678",,"dijken, schorren, slikken, strandvlakten, stuifduinen",,,,,,,Project beschermingsdatabank 2013-2016,,1939-04-07,,,35,Agentschap Onroerend Erfgoed
12186,Beschermd cultuurhistorisch landschap,Groenpleinduinen,"Bronlaan, Camille Lemonnierlaan, Zwinlaan (Knokke-Heist)",West-Vlaanderen,Knokke-Heist,Knokke,"4.03/31043/207.1, DW000429, OW000686",,kustduinen,,,,,,,Project beschermingsdatabank 2013-2016,,1982-09-15,,,1825,Agentschap Onroerend Erfgoed
12187,Beschermd cultuurhistorisch landschap,Zwinbosjes,"Bronlaan, Graaf Leon Lippensdreef, Zwinlaan (Knokke-Heist)",West-Vlaanderen,Knokke-Heist,Knokke,"4.02/31043/208.1, 4.03/31043/208.1, DW000446, OW000687",,"bossen, dijken, graslanden, kustduinen, strandvlakten",,,,,,,Project beschermingsdatabank 2013-2016,,1983-02-09,,,1886,Agentschap Onroerend Erfgoed
12346,Beschermd cultuurhistorisch landschap,Cantelmolinie,"Cantelmolinie, Greveningedijk, Roden-Ossenstraat, Sluisstraat (Knokke-Heist)",West-Vlaanderen,"Damme, Knokke-Heist",Westkapelle,"4.02/31403/213.1, 4.03/31043/213.1, DW0000548, OW000697",,linies,,,,"eerste helft 17de eeuw, tweede helft 16de eeuw",,,Project beschermingsdatabank 2013-2016,,1991-11-18,,,2398,Agentschap Onroerend Erfgoed
12184,Beschermd cultuurhistorisch landschap,Hazegraspolder,"Dijkgraafstraat, Graaf Leon Lippensdreef, Hazegrasstraat, Kavel I-straat (Knokke-Heist)",West-Vlaanderen,Knokke-Heist,Knokke,"4.02/31043/201.1, 4.03/31043/101.1, 4.03/31043/201.1, DW000347, OW000682",,"bunkers, dijken, estuariene processen, polders, stuwen",,,,"WO I, WO II",,,Project beschermingsdatabank 2013-2016,,1982-01-28,,,11083,Agentschap Onroerend Erfgoed
12182,Beschermd cultuurhistorisch landschap,Graaf Jansdijk: deel,Graaf Jansdijk (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,"4.03/31043/203.1, DW000219, OW000680",,dijken,,,,eerste kwart 15de eeuw,,,Project beschermingsdatabank 2013-2016,,1959-05-05,,,417,Agentschap Onroerend Erfgoed
11485,Beschermd cultuurhistorisch landschap,Duin-polderovergang Ten Bogaerde,"Cornelis Devoslaan, Robert Vandammestraat, Svinkxstraat, Ten Bogaerdelaan (Koksijde), Pannestraat (Veurne)",West-Vlaanderen,"Koksijde, Veurne","Koksijde, Veurne","4.01/38014/208.1, 4.03/38025/378.1, DW002112, OW001367",neo-Vlaamserenaissance-stijl,"abdijen, abdijhoeven, afwateringsgreppels, betreedbare kapellen (klein erfgoed), boomgaarden, drenkpoelen, duinen, kapelbomen, kleiwinning, kunstmatige waterlopen, microreliëfvormen, omheiningsmuren, polders, poorten (bijgebouwen), schuren, sites met walgracht, stallen, steilranden, toegangsbruggen, veenwinning",,,Tilia,"13de eeuw, derde kwart 19de eeuw, eerste helft 17de eeuw, eerste helft 18de eeuw, na WO II, tweede kwart 19de eeuw",,"Hendryckx Bert (Ontwerper), Leper Frans J.E.C. (Ontwerper)",Project beschermingsdatabank 2013-2016,,2001-05-02,,,3705,Agentschap Onroerend Erfgoed
12379,Beschermd cultuurhistorisch landschap,Opgaande beuk in tuin notariswoning,Torhoutstraat 5 (Kortemark),West-Vlaanderen,Kortemark,Kortemark,"4.001/32011/103.1, 4.03/32011/201.1, DW000195, OW000729",,opgaande bomen,,,Fagus sylvatica,,,,"Evaluatie verdwenen houtig erfgoed, Project beschermingsdatabank 2013-2016",,1948-10-09,2022-11-16,opheffing,"15085, 15055, 234",Agentschap Onroerend Erfgoed
11772,Beschermd cultuurhistorisch landschap,Mottekasteel De Hogen Andjoen,Werkenplein (Kortemark),West-Vlaanderen,Kortemark,Werken,"4.03/32011/209.1, DW000213, OW000731",,mottekastelen,,,,"10de eeuw, 12de eeuw, 9de eeuw",,,Project beschermingsdatabank 2013-2016,,1957-07-06,,,397,Agentschap Onroerend Erfgoed
13231,Beschermd cultuurhistorisch landschap,Parochiekerk Sint-Martinus met omgeving,Werkenplein (Kortemark),West-Vlaanderen,Kortemark,Werken,"4.03/32011/202.1, DW000213, OW000730",,"bomenrijen, hagen, kerkhoven, ommegangen, parochiekerken",,,,,,,Project beschermingsdatabank 2013-2016,,1957-07-06,,,397,Agentschap Onroerend Erfgoed
113438,Beschermd cultuurhistorisch landschap,Domein Eikelenhof,Colombastraat 1 (Kortenberg),Vlaams-Brabant,Kortenberg,Everberg,"4.001/24055/101.1, 4.03/24055/120.1",,"beelden, betreedbare kapellen (klein erfgoed), conciërgewoningen, moestuinen, parken, solitaire bomen, tuintrappen, tuinvazen",,,,"eerste helft 20ste eeuw, eerste kwart 19de eeuw, tweede helft 19de eeuw, voor WO I",,,Ad hoc-beschermingen 2018,,2018-11-23,2019-05-22,voorlopige bescherming,14734,Agentschap Onroerend Erfgoed
113557,Beschermd cultuurhistorisch landschap,Domein Eikelenhof,Colombastraat 1 (Kortenberg),Vlaams-Brabant,Kortenberg,Everberg,"4.001/24055/101.1, 4.03/24055/120.1",,"beelden, betreedbare kapellen (klein erfgoed), conciërgewoningen, moestuinen, parken, solitaire bomen, tuintrappen, tuinvazen",,,,"eerste helft 20ste eeuw, eerste kwart 19de eeuw, tweede helft 19de eeuw, voor WO I",,,Ad hoc-beschermingsaanvragen 2019,,2019-05-22,,,14841,Agentschap Onroerend Erfgoed
12154,Beschermd cultuurhistorisch landschap,Bellegembos - Argendaalbos,"Doornikserijksweg, Leuzestraat (Kortrijk)",West-Vlaanderen,Kortrijk,Bellegem,"4.03/34022/204.1, DW000403, OW000763",,"akkerlanden, bronnen, dreven, hoeven, kamlijnen, loofbossen, villa's (bouwkundig erfgoed), wegkruisen",,,,interbellum,,,Project beschermingsdatabank 2013-2016,,1981-07-23,,,1657,Agentschap Onroerend Erfgoed
13296,Beschermd cultuurhistorisch landschap,Kasteeldomein van Marke: park en omgeving,"Kasteeldreef 10-14, Ronksdreef 1 (Kortrijk)",West-Vlaanderen,Kortrijk,"Kortrijk, Marke","4.03/34022/350.1, 4.03/34022/605.1, DW000253, OW000754",,"betreedbare kapellen (klein erfgoed), graslanden, hoeven, hovenierswoningen, ijskelders, koetshuizen, landhuizen, Mariagrotten, ommuurde moestuinen, oranjeries, paardenstallen, parken, serres, tuinbruggen, vijvers, wegkruisen",,,,,,,Project beschermingsdatabank 2013-2016,,1965-04-15,,,535,Agentschap Onroerend Erfgoed
13278,Beschermd cultuurhistorisch landschap,Buitengoed Patersmote met omgeving,Patersmotestraat 40 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,"4.03/34022/349.1, DW000248, OW000752",,"dreven, graslanden, kapellen (gebouwen en structuren), landhuizen, opgaande bomen, priëlen, siertuinen, tuinbruggen, vijvers, walgrachten",,,,,,,Project beschermingsdatabank 2013-2016,,1964-05-29,,,521,Agentschap Onroerend Erfgoed
1257,Beschermd cultuurhistorisch landschap,Park Jourdain,Kasteelweg (Kraainem),Vlaams-Brabant,"Kraainem, Zaventem",Kraainem,"4.03/23099/101.1, DB000451, OB000443",,"landhuizen, opgaande bomen, publieke parken, vijvers",,,"Acer cappadocium, Aesculus hippocastanum, Betula pendula, Ginkgo biloba, Platanus hispanica (x), Tilia tomentosa","vierde kwart 19de eeuw, voor WO I",,,Project beschermingsdatabank 2013-2016,,1978-04-12,,,11051,Agentschap Onroerend Erfgoed
9305,Beschermd cultuurhistorisch landschap,Barbierbeekvallei,"Beekstraat, Houtenkruisstraat, Kerkstraat, Oude kerkstraat, Pismolenstraat (Kruibeke)",Oost-Vlaanderen,Kruibeke,"Bazel, Kruibeke","4.03/46013/101.1, 4.03/46013/103.1, DO000858, OO000263",,"beken, bolle akkers, bomenrijen, halfopen landschappen, houtkanten, meanders, sites met walgracht, valleien",,,,,,,Project beschermingsdatabank 2013-2016,,1994-01-14,,,2602,Agentschap Onroerend Erfgoed
9360,Beschermd cultuurhistorisch landschap,Domein kasteel van Lozer,"Akkerstraat, Appelhoekstraat, Kasteelstraat 36-38, Lozermolenstraat, Ouwegemsesteenweg, Passionistenstraat (Kruisem)",Oost-Vlaanderen,Kruisem,Kruishoutem,"4.03/45017/104.1, 4.03/45017/110.1, DO000742, OO000211","eclecticisme, neoclassicisme, neogotiek","bakhuizen, boogbruggen, conciërgewoningen, dreven, duiventorens, hekken, hekpijlers, hoeven met losse bestanddelen, hondenhokken, kasteelhoeven, koetshuizen, landhuizen, omheiningsmuren, ommuurde moestuinen, opgaande bomen, paardenstallen, parkbossen, parken, stallen, vijvers, wagenhuizen, walgrachten",,,Fagus,"17de eeuw, 18de eeuw, eerste helft 19de eeuw, vierde kwart 19de eeuw, voor WO I, WO I",,"Keilig Edouard (Ontwerper), Vaerwyck Valentin (Ontwerper)",Project beschermingsdatabank 2013-2016,,1985-09-30,,,2089,Agentschap Onroerend Erfgoed
10766,Beschermd cultuurhistorisch landschap,Windmolen Meuleken 't Dal met molenaarswoning en omgeving,Alfred Amelotstraat 62 (Kruisem),Oost-Vlaanderen,"Gavere, Kruisem",Zingem,"4.03/45057/102.1, DO000253, OO000253",,"akkerlanden, molenaarswoningen, windmolens",,,,,,,Project beschermingsdatabank 2013-2016,,1977-01-11,,,1091,Agentschap Onroerend Erfgoed
9351,Beschermd cultuurhistorisch landschap,Kasteeldomein Piers de Raveschoot: park,"Colijnstraat, Hoogmolenstraat, Kasteelstraat 6-10, 6A-B, Moerasstraat, Nonnegatstraat, Tjollevelddreef, Wedekensdriesstraat (Kruisem)",Oost-Vlaanderen,Kruisem,Kruishoutem,"4.03/45017/103.1, 4.03/45017/108.1, DO000341, OO000631","classicisme, traditioneel","agrarische landschappen, boerenarbeiderswoningen, boogbruggen, boomgaarden, directeurswoningen, dreven, duiventillen, eendenkooien, fonteinen, grachten (infrastructuur), hekken, hekpijlers, hondenhokken, ijskelders, kapellen (gebouwen en structuren), kasteelhoeven, kippenhokken, koetshuizen, ommuurde moestuinen, oranjeries, paardenstallen, parken, poorten (bijgebouwen), serres, sites met walgracht, toegangsbruggen, tuinpaviljoenen, vijvers",,,"Populus, Tilia","derde kwart 17de eeuw, interbellum, tweede helft 18de eeuw, tweede helft 19de eeuw, tweede kwart 17de eeuw, tweede kwart 18de eeuw, tweede kwart 19de eeuw, voor WO I, WO I",,"de Clercq (Ontwerper), Vaerwyck Valentin (Ontwerper)",Project beschermingsdatabank 2013-2016,,1973-12-10,,,678,Agentschap Onroerend Erfgoed
9367,Beschermd cultuurhistorisch landschap,Huisepontweg,"Huisepontweg, Wannegemdorp (Kruisem)",Oost-Vlaanderen,Kruisem,Wannegem-Lede,"4.03/45017/105.1, 4.03/45017/109.1, DO000811, OO002576",,"gekandelaarde bomen, hoekbomen, kasseiwegen, kruispuntbomen",,,Tilia europaea (x),,,,Project beschermingsdatabank 2013-2016,,1990-06-04,,,2365,Agentschap Onroerend Erfgoed
10857,Beschermd cultuurhistorisch landschap,Kasteeldomein van Wannegem-Lede: landhuis en park,"Huisepontweg 36, Wannegem-Ledestraat (Kruisem)",Oost-Vlaanderen,Kruisem,Wannegem-Lede,"4.03/45017/102.1, 4.03/45017/102.2, 4.03/45017/106.1, DO000323, OO000212",classicisme,"beelden, hekken, hekpijlers, hovenierswoningen, jachtopzienerswoningen, kapellen (gebouwen en structuren), koetshuizen, landhuizen, omheiningsmuren, ommuurde moestuinen, oranjeries, parken, serres, siertuinen, stallen, volières",,,,"tweede helft 19de eeuw, vierde kwart 18de eeuw, voor WO I",,"Bonaert Francis (Ontwerper), Guimard Gilles Barnabé (Ontwerper)",Project beschermingsdatabank 2013-2016,,1975-02-24,,,11028,Agentschap Onroerend Erfgoed
10781,Beschermd cultuurhistorisch landschap,Windmolen Huisekoutermolen met omgeving,"Kallestraat, Keitelstraat, Kloosterstraat, Molenstraat, Wannegemstraat (Kruisem)",Oost-Vlaanderen,Kruisem,Huise,"4.03/45057/103.1, DO000619, OO000251",,"akkerlanden, windmolens",,,,,,,Project beschermingsdatabank 2013-2016,,1980-11-28,,,1531,Agentschap Onroerend Erfgoed
9340,Beschermd cultuurhistorisch landschap,Opgaande linde als vrijheidsboom Nokere,Nokeredorpstraat (Kruisem),Oost-Vlaanderen,Kruisem,Nokere,"4.03/45017/101.1, 4.03/45017/107.1, DO000278, OO000213",,"opgaande bomen, vrijheidsbomen",,,Tilia,,,,Project beschermingsdatabank 2013-2016,,1962-05-28,,,461,Agentschap Onroerend Erfgoed
6892,Beschermd cultuurhistorisch landschap,Sint-Bavokapel met omgeving,Sint-Bavostraat 8 (Laakdal),Antwerpen,Laakdal,Eindhout,"4.03/13053/101.1, DA000281, OA001018",gotiek,"kapelbomen, kapellen (gebouwen en structuren), opgaande bomen, waterputten",,,Tilia,"eerste kwart 17de eeuw, vierde kwart 16de eeuw",,Vangenechten Maurice (Ontwerper),Project beschermingsdatabank 2013-2016,,1971-05-27,,,597,Agentschap Onroerend Erfgoed
2982,Beschermd cultuurhistorisch landschap,"Kasteel van Hocht: neerhof, park, dreven en omliggende weilanden en boomgaarden","Heirbaan, Hocht 2-4, Kanaaldijk, Keukelbeekstraat (Lanaken)",Limburg,Lanaken,Lanaken,"4.03/73042/103.1, DL000174, OL000928",classicisme,"abdijdomeinen, abdijhoeven, boomgaarden, dijken, dreven, kanalen (infrastructuur), ooibossen, parken, tuin- en parkbeplantingen, vijvers, weilanden",,,,"19de eeuw, vierde kwart 18de eeuw",,,Project beschermingsdatabank 2013-2016,,1976-11-29,,,1087,Agentschap Onroerend Erfgoed
2694,Beschermd cultuurhistorisch landschap,Kasteel Pietersheim: domein,"Koning Albertlaan, Neerharenweg, Sportstraat, Waterstraat (Lanaken)",Limburg,Lanaken,Lanaken,"4.03/73042/105.1, DL000255, OL000079",,"boomgaarden, burchten, dreven, grachten (verdedigingselementen), kapellen (gebouwen en structuren), kasteeldomeinen, kastelen (woningen), loofbossen, parken, verdedigingsmuren, vijvers, wallen (verdedigingselementen)",,,,"interbellum, late middeleeuwen, tweede helft 12de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw, voor WO I",,,Project beschermingsdatabank 2013-2016,,1983-05-11,,,1921,Agentschap Onroerend Erfgoed
3009,Beschermd cultuurhistorisch landschap,Kapel Slag van Lafelt met omgeving,Strodorp (Lanaken),Limburg,Lanaken,Veldwezelt,"4.03/73042/102.1, DL000156, OL000908",,"betreedbare kapellen (klein erfgoed), kapelbomen",,,Tilia,eerste kwart 18de eeuw,,,Project beschermingsdatabank 2013-2016,,1975-04-17,,,832,Agentschap Onroerend Erfgoed
1269,Beschermd cultuurhistorisch landschap,Holle weg Longa,"Ezemaal (Landen), Goetsenhoven (Tienen)",Vlaams-Brabant,"Landen, Tienen","Ezemaal, Goetsenhoven","4.03/24059/101.1, 4.03/24107/102.1, DB000687, OB000474, OB000885",,"holle wegen, struwelige ruigten",,,,Romeinse tijd,,,Project beschermingsdatabank 2013-2016,,1982-07-01,,,1802,Agentschap Onroerend Erfgoed
1720,Beschermd cultuurhistorisch landschap,Gesloten hoeven: omgeving,"Bormansstraat 46-48, 46A, Walshoutemstraat 74 (Landen)",Vlaams-Brabant,Landen,Walshoutem,"4.01/24059/115.1, 4.03/24059/105.1, DB000474, OB000454",,"boomgaarden, gesloten hoeven, weilanden",,,,,,,Project beschermingsdatabank 2013-2016,,1976-10-15,,,1065,Agentschap Onroerend Erfgoed
