﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fdateringen%2F1066&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fdateringen%2F1066&per_pagina=2000&pagina=7
 Vorige pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fdateringen%2F1066&per_pagina=2000&pagina=1
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fdateringen%2F1066&per_pagina=2000&pagina=3
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
45123,Burgerhuis,Rogierlaan 15 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
44991,Villa Teniers,Rogierlaan 16 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,Vernieuwe Anselm (Ontwerper),Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
44992,Villa Albert,Rogierlaan 17 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,"Manufactures Ceramiques d'Hemixem Gilliot & Cie (Uitvoerder), Vernieuwe Anselm (Ontwerper)",Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
44993,Villa Emma en Villa Joseph,Rogierlaan 18-19 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,True,True,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,Taburiaux-Maton N. (Ontwerper),Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
44986,Villa Anna,Rogierlaan 2 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,True,True,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,vierde kwart 19de eeuw,Hoste Marcel (Ontwerper),Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
44995,Burgerhuis ontworpen door Marcel Hoste,Rogierlaan 22 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,Hoste Marcel (Ontwerper),Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
44996,Samenstel van burgerhuizen,"Rogierlaan 23-24, 25 (Blankenberge)",West-Vlaanderen,Blankenberge,Blankenberge,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,Neirynck Alfred (Ontwerper),Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
44987,Burgerhuis Pax,Rogierlaan 3 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
44997,Bel-etageburgerhuis,Rogierlaan 31 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,True,False,Element,aanwezig,bewaard,beaux-artsstijl,burgerhuizen,,,,vierde kwart 19de eeuw,Vernieuwe Anselm (Ontwerper),Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
45119,Pension Lucullus,Rogierlaan 4 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
45120,Burgerhuis van 1890,Rogierlaan 5 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
45121,Burgerhuis,Rogierlaan 6 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,True,True,Element,aanwezig,bewaard,,"burgerhuizen, winkels",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
44988,Burgerhuis ontworpen door Anselm Vernieuwe,Rogierlaan 7 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,True,True,Element,aanwezig,bewaard,neogotiek,burgerhuizen,,,,vierde kwart 19de eeuw,Vernieuwe Anselm (Ontwerper),Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
44989,Samenstel van burgerhuizen,"Rogierlaan 8-11, 12 (Blankenberge)",West-Vlaanderen,Blankenberge,Blankenberge,True,True,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
45079,Sint-Amanduskerk,Ruiterstraat 1 (Blankenberge),West-Vlaanderen,Blankenberge,Uitkerke,True,False,Element,aanwezig,bewaard,"gotiek, neogotiek","omheiningsmuren, parochiekerken",,,,"tweede kwart 17de eeuw, vierde kwart 16de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
45082,Klooster en school,Schaapstraat 8 (Blankenberge),West-Vlaanderen,Blankenberge,Uitkerke,True,False,Element,aanwezig,bewaard,,"kloosters, onderwijsgebouwen",,,,"interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
45003,Burgerhuizen,Steenstraat 9-11 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
45019,Appartementsgebouw Villa Aubepines,Vanderstichelenstraat 36 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,True,False,Element,niet aanwezig,niet bewaard,,appartementsgebouwen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
45026,Bel-etageburgerwoning,Vrijheidsstraat 14 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,burgerhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
45027,Burgerhuis,Vrijheidsstraat 45 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,True,True,Element,aanwezig,bewaard,art nouveau,burgerhuizen,,,,"vierde kwart 19de eeuw, voor WO I",Cattoor Emile (Ontwerper),Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
45028,Watertoren,Waterkasteelstraat (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"watertorens, waterzuiveringsstations",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
45040,Samenstel van stenen trappen naar de Zeedijk,Zeedijk (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,True,True,Element,aanwezig,bewaard,neoclassicisme,infrastructuur,,,,"interbellum, vierde kwart 19de eeuw","Devos G. (Ontwerper), Hellemans Emile (Ontwerper), Lamotte J. (Ontwerper), Poupaert Karel (Ontwerper)",Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
45057,De Pier,Zeedijk (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,True,True,Element,aanwezig,bewaard,art deco,wandelpieren,,,,"interbellum, vierde kwart 19de eeuw","Bouquet André (Ontwerper), Hellemans Emile (Ontwerper), Magnel Gustave (Ontwerper), Soete Jules (Ontwerper), Wyhowski Emile (Ontwerper)",Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
45048,Grand Hotel Pauwels-D'Hondt,Zeedijk 123 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,True,False,Element,niet aanwezig,niet bewaard,,hotels,,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
45045,Dijkvilla's,Zeedijk 27-28 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,False,False,Element,niet aanwezig,niet bewaard,eclecticisme,villa's (bouwkundig erfgoed),,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
70685,Sluiswachterhuis en kantoor,Achelsedijk 3 (Bocholt),Limburg,Bocholt,Bocholt,True,False,Element,aanwezig,bewaard,eclecticisme,"sluizen, wachterswoningen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Bocholt,,Bouwkundig,Agentschap Onroerend Erfgoed
70686,Dorpswoningen,Breeerweg 9-11 (Bocholt),Limburg,Bocholt,Bocholt,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Bocholt,,Bouwkundig,Agentschap Onroerend Erfgoed
70687,Burgerhuis,Breeerweg 19 (Bocholt),Limburg,Bocholt,Bocholt,True,False,Element,aanwezig,bewaard,,"burgerhuizen, hoeven",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Bocholt,,Bouwkundig,Agentschap Onroerend Erfgoed
70688,Langgestrekte hoeve,Breeerweg 20 (Bocholt),Limburg,Bocholt,Bocholt,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Bocholt,,Bouwkundig,Agentschap Onroerend Erfgoed
70689,Burgerhuis,Breeerweg 34 (Bocholt),Limburg,Bocholt,Bocholt,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Bocholt,,Bouwkundig,Agentschap Onroerend Erfgoed
70693,Langgestrekt burgerhuis in eclectische stijl,Dorpsstraat 49-51 (Bocholt),Limburg,Bocholt,Bocholt,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Bocholt,,Bouwkundig,Agentschap Onroerend Erfgoed
70694,Herberg en brouwerij,Dorpsstraat 53 (Bocholt),Limburg,Bocholt,Bocholt,True,False,Element,aanwezig,bewaard,,"brouwerijen, fabrieksschoorstenen, herbergen, musea",,,,"derde kwart 18de eeuw, eerste kwart 19de eeuw, tweede helft 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Bocholt,,Bouwkundig,Agentschap Onroerend Erfgoed
70717,Burgerhuis,Hamonterweg 133 (Bocholt),Limburg,Bocholt,Bocholt,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Bocholt,,Bouwkundig,Agentschap Onroerend Erfgoed
70719,Gemeenteschool en onderwijzerswoning in eclectische stijl,Hamonterweg 136 (Bocholt),Limburg,Bocholt,Bocholt,True,True,Element,aanwezig,bewaard,eclecticisme,"lagere scholen, onderwijzerswoningen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Bocholt,,Bouwkundig,Agentschap Onroerend Erfgoed
70720,Pastorie Sint-Benedictusparochie,Hamonterweg 138 (Bocholt),Limburg,Bocholt,Bocholt,True,True,Element,aanwezig,bewaard,neobarok,pastorieën,,,,vierde kwart 19de eeuw,Kayser Johannes (Ontwerper),Inventarisatie bouwkundig erfgoed Bocholt,,Bouwkundig,Agentschap Onroerend Erfgoed
70697,Oude Melkerij De Ster,Hamonterweg 37 (Bocholt),Limburg,Bocholt,Bocholt,True,False,Element,aanwezig,bewaard,,melkerijen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Bocholt,,Bouwkundig,Agentschap Onroerend Erfgoed
70699,Langgestrekte hoeve,Hamonterweg 82 (Bocholt),Limburg,Bocholt,Bocholt,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Bocholt,,Bouwkundig,Agentschap Onroerend Erfgoed
70702,Langgestrekt gebouw ,Heuvelstraat 41 (Bocholt),Limburg,Bocholt,Bocholt,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Bocholt,,Bouwkundig,Agentschap Onroerend Erfgoed
70707,Langgestrekte hoeve,Hoogstraat 4 (Bocholt),Limburg,Bocholt,Bocholt,True,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Bocholt,,Bouwkundig,Agentschap Onroerend Erfgoed
70754,Dorpswoning,Kaulillerdorp 38 (Bocholt),Limburg,Bocholt,Kaulille,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Bocholt,,Bouwkundig,Agentschap Onroerend Erfgoed
86027,Gemeenteschool van Kaulille,Kaulillerdorp 51 (Bocholt),Limburg,Bocholt,Kaulille,True,False,Element,aanwezig,bewaard,,"kloosters, onderwijsgebouwen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Bocholt,,Bouwkundig,Agentschap Onroerend Erfgoed
70724,Twee dorpswoningen,Kempenstraat 11-12 (Bocholt),Limburg,Bocholt,Bocholt,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Bocholt,,Bouwkundig,Agentschap Onroerend Erfgoed
70725,Dorpswoning,Kempenstraat 18 (Bocholt),Limburg,Bocholt,Bocholt,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Bocholt,,Bouwkundig,Agentschap Onroerend Erfgoed
70722,Twee aansluitende dorpswoningen,Kempenstraat 5-6 (Bocholt),Limburg,Bocholt,Bocholt,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Bocholt,,Bouwkundig,Agentschap Onroerend Erfgoed
70723,Burgerhuis,Kempenstraat 8 (Bocholt),Limburg,Bocholt,Bocholt,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Bocholt,,Bouwkundig,Agentschap Onroerend Erfgoed
70713,Klooster van de zusters van Voorzienigheid met school,Kloosterstraat 1 (Bocholt),Limburg,Bocholt,Bocholt,True,False,Element,aanwezig,bewaard,eclecticisme,"kloosters, lagere scholen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Bocholt,,Bouwkundig,Agentschap Onroerend Erfgoed
70714,Langgestrekte hoeve,Kreyelerstraat 24 (Bocholt),Limburg,Bocholt,Bocholt,True,False,Element,aanwezig,bewaard,,"bakhuizen, langgestrekte hoeven",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Bocholt,,Bouwkundig,Agentschap Onroerend Erfgoed
70768,Hoeve Wilbershof,Leukenstraat 2 (Bocholt),Limburg,Bocholt,Reppel,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Bocholt,,Bouwkundig,Agentschap Onroerend Erfgoed
70726,Parochiekerk Sint-Benedictus,Lozerplein (Bocholt),Limburg,Bocholt,Bocholt,True,True,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,"interbellum, vierde kwart 19de eeuw, voor WO I","Christiaens Mathieu (Ontwerper), Gessler Karel (Ontwerper), Kayser Johannes (Ontwerper), Martens Hyacinth (Ontwerper)",Inventarisatie bouwkundig erfgoed Bocholt,,Bouwkundig,Agentschap Onroerend Erfgoed
70758,Langgestrekte hoeve,Molenstraat 21 (Bocholt),Limburg,Bocholt,Kaulille,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Bocholt,,Bouwkundig,Agentschap Onroerend Erfgoed
70757,Sevensmolen en molenaarswoning,Molenstraat 34 (Bocholt),Limburg,Bocholt,Kaulille,True,True,Element,aanwezig,bewaard,,"molenaarswoningen, windmolens",,,,vierde kwart 19de eeuw,"De Jongh John (Uitvoerder), Gebroeders Adriaens (Jos en Jan) (Uitvoerder), Van Hoof Willem (Ontwerper)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Bocholt",,Bouwkundig,Agentschap Onroerend Erfgoed
70774,Hoeve Mons,Monshofstraat 32 (Bocholt),Limburg,Bocholt,Reppel,True,False,Element,aanwezig,bewaard,,"hoeven, koetshuizen, omheiningsmuren, paardenstallen, poorten (bijgebouwen)",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Bocholt,,Bouwkundig,Agentschap Onroerend Erfgoed
70759,Buskruitmolen,Nevenplein (Bocholt),Limburg,Bocholt,Kaulille,True,False,Element,aanwezig,bewaard,,gedenktekens,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Bocholt,,Bouwkundig,Agentschap Onroerend Erfgoed
86031,Wegkapel,Reppelerweg (Bocholt),Limburg,Bocholt,Reppel,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Bocholt,,Bouwkundig,Agentschap Onroerend Erfgoed
70734,Langgestrekte hoeve,Reppelerweg 31 (Bocholt),Limburg,Bocholt,Bocholt,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Bocholt,,Bouwkundig,Agentschap Onroerend Erfgoed
70730,Langgestrekte hoeve,Rondestraat 7 (Bocholt),Limburg,Bocholt,Bocholt,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Bocholt,,Bouwkundig,Agentschap Onroerend Erfgoed
70738,Hoeve met losstaande bestanddelen,Stramproyerweg 44 (Bocholt),Limburg,Bocholt,Bocholt,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Bocholt,,Bouwkundig,Agentschap Onroerend Erfgoed
70745,Hoeve Schummershof,Weerterweg 141 (Bocholt),Limburg,Bocholt,Bocholt,True,False,Element,aanwezig,bewaard,eclecticisme,"boerenburgerhuizen, hoeven met losse bestanddelen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Bocholt,,Bouwkundig,Agentschap Onroerend Erfgoed
70762,L-vormige hoeve,Winterdijkweg 67 (Bocholt),Limburg,Bocholt,Kaulille,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Bocholt,,Bouwkundig,Agentschap Onroerend Erfgoed
12452,Twee arbeiderswoningen,Alexander Franckstraat 16 (Boechout),Antwerpen,Boechout,Boechout,False,False,Element,niet aanwezig,bewaard,,arbeiderswoningen,,,,vierde kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Boechout",,Bouwkundig,Agentschap Onroerend Erfgoed
12454,Landhuis Lust en Rust,Alexander Franckstraat 20 (Boechout),Antwerpen,Boechout,Boechout,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"hekken, hekpijlers, landhuizen",,,,vierde kwart 19de eeuw,"Franck J.C. (Uitvoerder), Hertogs Henri (Ontwerper), Matthyssens Georges (Ontwerper)",Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12451,Burgerhuis,Alexander Franckstraat 4 (Boechout),Antwerpen,Boechout,Boechout,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12456,Neoclassicistisch herenhuis,Alexander Franckstraat 41 (Boechout),Antwerpen,Boechout,Boechout,True,False,Element,aanwezig,bewaard,neoclassicisme,"herenhuizen, omheiningsmuren",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12457,Woning Bloemenlust,Alexander Franckstraat 55 (Boechout),Antwerpen,Boechout,Boechout,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
215765,Villa in cottagestijl,Binnensteenweg 146 (Boechout),Antwerpen,Boechout,Boechout,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,vierde kwart 19de eeuw,,Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
12461,Vier woningen met dakvenster,Binnensteenweg 174-180 (Boechout),Antwerpen,Boechout,Boechout,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12462,Neoclassicistisch landhuis,Binnensteenweg 187 (Boechout),Antwerpen,Boechout,Boechout,False,False,Element,niet aanwezig,bewaard,neoclassicisme,landhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12464,Landhuis Les Cérisiers,Binnensteenweg 240 (Boechout),Antwerpen,Boechout,Boechout,False,False,Element,niet aanwezig,niet bewaard,cottagestijl,"landhuizen, veranda's",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12465,Twee dorpswoningen,Bistweg 12-13 (Boechout),Antwerpen,Boechout,Boechout,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12468,Neoclassicistisch herenhuis,Borsbeeksesteenweg 11 (Boechout),Antwerpen,Boechout,Boechout,True,False,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12469,Landhuis Ter Linden,Borsbeeksesteenweg 19 (Boechout),Antwerpen,Boechout,Boechout,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12470,Landhuis Vrij en Blij,Borsbeeksesteenweg 21 (Boechout),Antwerpen,Boechout,Boechout,True,False,Element,aanwezig,bewaard,cottagestijl,"hekken, hekpijlers, villa's (bouwkundig erfgoed)",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12467,Landhuis Les Glycines en bijgebouwen,Borsbeeksesteenweg 4-6 (Boechout),Antwerpen,Boechout,Boechout,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, hovenierswoningen, landhuizen, stallen, wagenhuizen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12585,Hoeve Linthhoeve,"Broechemsesteenweg 110, 114 (Boechout)",Antwerpen,Boechout,Vremde,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"eerste helft 20ste eeuw, tweede kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12584,Hoeve Kapellehoeve,Broechemsesteenweg 70 (Boechout),Antwerpen,Boechout,Vremde,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12587,Hoeve met losse bestanddelen,Broederlozestraat 80 (Boechout),Antwerpen,Boechout,Vremde,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12592,Hoekhuis,Dorpsplaats 25 (Boechout),Antwerpen,Boechout,Vremde,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12590,Dorpswoning,Dorpsplaats 5 (Boechout),Antwerpen,Boechout,Vremde,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12478,Dorpswoningen gedateerd 1896,Dr. Theo Tutsstraat 3-5 (Boechout),Antwerpen,Boechout,Boechout,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12484,Twee burgerhuizen,Dr. Theo Tutsstraat 45 (Boechout),Antwerpen,Boechout,Boechout,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
