﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?provincie=10000&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?provincie=10000&per_pagina=2000&pagina=10
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?provincie=10000&per_pagina=2000&pagina=2
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
3941,'t Ghulden Cruys,Coppenolstraat 10 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,vierde kwart 16de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
3942,Traditioneel breedhuis,Coppenolstraat 12 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,derde kwart 17de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
3940,Pakhuis en werkplaats voor strohoeden,Coppenolstraat 13 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,eclecticisme,"opslagplaatsen, werkplaatsen",,,,voor WO I,Smits Henri (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
3943,Achterhuis met traditionele kern,Coppenolstraat 14 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,traditioneel,achterhuizen,,,,"eerste helft 17de eeuw, tweede helft 16de eeuw, vierde kwart 19de eeuw",De Vooght François (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
3939,Geheel van twee neoclassicistische burgerhuizen,Coppenolstraat 3-5 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Agentschap Onroerend Erfgoed
208269,Distillerie Agra,Coquilhatstraat 10-12 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,"groothandels, opslagplaatsen",,,,WO II,"Braem Renaat (Ontwerper), Macken Mark (Ontwerper)","Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Synchronisatie onderzoeksproject Renaat Braem (1910-2001)",,Bouwkundig,Stad Antwerpen
208289,Drie neoclassicistische burgerhuizen,Coquilhatstraat 13-17 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,Verbraeken Florent (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
6365,Hoger Handelsgesticht,"Coquilhatstraat 16, De Vrièrestraat 36, Schildersstraat 41 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,eclecticisme,hogescholen,,,,vierde kwart 19de eeuw,"Anthone Jules (Ontwerper), Gebroeders Grangé (Uitvoerder), Sel-Caluwaerts Jan Frans (Ontwerper), Truyman Ferdinand (Ontwerper)","Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
208286,Neoclassicistisch burgerhuis,Coquilhatstraat 19 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
6325,Hoekpand in art nouveau,Coquilhatstraat 2 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art nouveau,burgerhuizen,,,,voor WO I,Jacobs Jan (Antwerpen) (Ontwerper),"Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
208285,Neoclassicistisch burgerhuis,Coquilhatstraat 21 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
208272,Drie rentenierswoningen,"Coquilhatstraat 24, De Vrièrestraat 27-29 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,Van Oenen Guillaume (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
208284,Neoclassicistisch burgerhuis,Coquilhatstraat 25 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
208273,Neoclassicistische burgerhuizen,Coquilhatstraat 26-28 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,Van Roey Joseph (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
208274,Neoclassicistisch burgerhuis,Coquilhatstraat 30 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,Dejardin Charles (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
208283,Magazijn,Coquilhatstraat 39 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,opslagplaatsen,,,,vierde kwart 19de eeuw,Van Oenen Guillaume (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
208287,Neoclassicistische burgerhuizen,"Coquilhatstraat 5, Zwijgerstraat 41 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,Vermeulen Theodoor (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
208282,Magazijn,Coquilhatstraat 53 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,opslagplaatsen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
208281,Neoclassicistisch burgerhuis,Coquilhatstraat 55 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,Peeters Frans (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
208280,Neoclassicistisch hoekpand met de Verbondstraat,Coquilhatstraat 59 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, herbergen",,,,vierde kwart 19de eeuw,Heylen Alfons (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
208288,Neoclassicistisch burgerhuis,Coquilhatstraat 9 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,Verbraeken Florent (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
10895,Hoekpand Ringzicht,Coremansstraat 14A-B (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,,appartementsgebouwen,,,,vanaf 1975,"De Kooning Marc (Ontwerper), Neutelings Willem Jan (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
6179,Crauwelengang,Crauwelengang 1 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"neoclassicisme, traditioneel",godshuizen,,,,"19de eeuw, vierde kwart 17de eeuw",Peetermans (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Agentschap Onroerend Erfgoed
11164,Architectenwoning Gustaaf Van Meel,Cruyslei 10 (Antwerpen),Antwerpen,Antwerpen,Borgerhout,True,False,Element,aanwezig,bewaard,modernisme,architectenwoningen,,,,interbellum,Van Meel Gustaaf (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
11262,Woning Neuhuys,Cruyslei 62 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,True,Element,aanwezig,bewaard,modernisme,meergezinswoningen,,,,interbellum,Stynen Léon (Ontwerper),"Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen, Thematische beschermingen stad Antwerpen 20ste-eeuwse architectuur",,Bouwkundig,Agentschap Onroerend Erfgoed
6651,Twee burgerhuizen in art-nouveaustijl,Cuperusstraat 13-14 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art nouveau,burgerhuizen,,,,voor WO I,De Lattin Jules (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
301731,Twee meergezinswoningen in neoclassicistische stijl,"Cuperusstraat 2, Zurenborgstraat 3 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,meergezinswoningen,,,,voor WO I,Paschal-Brusselairs Willem (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
301667,Burgerhuis in art-nouveaustijl,Cuperusstraat 20 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art nouveau,burgerhuizen,,,,voor WO I,"Hofman Jules (Ontwerper), Naamlooze Bouwmaatschappij Vooruitzicht (Uitvoerder), Wuyts Charles (Ontwerper)",Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
301732,Twee burgerhuizen in beaux-artsstijl,Cuperusstraat 22-23 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,burgerhuizen,,,,interbellum,"Naamlooze Bouwmaatschappij Vooruitzicht (Opdrachtgever), Naamlooze Bouwmaatschappij Vooruitzicht (Uitvoerder)",Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
301733,Burgerhuis in beaux-artsstijl,Cuperusstraat 24 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,burgerhuizen,,,,interbellum,Pauwels Alphonse (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
301668,Twee burgerhuizen in art-nouveau- en eclectische stijl,Cuperusstraat 26-27 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"art nouveau, eclecticisme",burgerhuizen,,,,voor WO I,"Hofman Jules (Ontwerper), Naamlooze Bouwmaatschappij Vooruitzicht (Uitvoerder)",Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
301734,Burgerhuis in art-decostijl,Cuperusstraat 29 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Van Not Edward (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
6650,Twee burgerhuizen in art-nouveaustijl,"Cuperusstraat 3, Zurenborgstraat 5 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,art nouveau,burgerhuizen,,,,voor WO I,De Weerdt Jacques (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
6652,Meergezinswoning in latente art-nouveaustijl,Cuperusstraat 30 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art nouveau,meergezinswoningen,,,,interbellum,De Ryck Alfons (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
301456,Burgerhuis in eclectische stijl,Cuperusstraat 31 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,Van Waeterschoodt Edmond (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
301669,Burgerhuis in eclectische stijl,Cuperusstraat 32 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,,Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
301670,Burgerhuis in art-nouveaustijl,Cuperusstraat 33 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art nouveau,burgerhuizen,,,,voor WO I,"Hofman Jules (Ontwerper), Naamlooze Bouwmaatschappij Vooruitzicht (Uitvoerder)",Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
301671,Twee burgerhuizen in art-nouveaustijl,Cuperusstraat 34-36 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art nouveau,burgerhuizen,,,,voor WO I,"Hofman Jules (Ontwerper), Naamlooze Bouwmaatschappij Vooruitzicht (Uitvoerder)",Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
6653,Burgerhuis in beaux-artsstijl,Cuperusstraat 37 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,burgerhuizen,,,,voor WO I,De Weerdt Jacques (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
300412,Burgerhuis in beaux-artsstijl,Cuperusstraat 38 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,"burgerhuizen, kunstenaarswoningen",,,,interbellum,Van Peborgh Jozef (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
301735,Meergezinswoning in art-decostijl,Cuperusstraat 39 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,meergezinswoningen,,,,interbellum,Vochten August (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
301737,Meergezinswoning in art-nouveaustijl,Cuperusstraat 4 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art nouveau,meergezinswoningen,,,,voor WO I,Mortier Adolphe (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
301736,Modernistische meergezinswoning,Cuperusstraat 40 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,meergezinswoningen,,,,interbellum,Cappendijck Jan Karel (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
301665,Burgerhuis in eclectische stijl,Cuperusstraat 5 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,"Naamlooze Bouwmaatschappij Vooruitzicht (Uitvoerder), Van der Gucht Jaak Alfons (Ontwerper)",Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
301689,Roomcentrale H. Adriaensen,Cuperusstraat 8 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,"burgerhuizen, groothandels",,,,interbellum,Cools Frans (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
301666,Geheel van drie burgerhuizen in art-nouveaustijl,"Cuperusstraat 9-10, 11 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art nouveau,burgerhuizen,,,,voor WO I,"Hofman Jules (Ontwerper), Naamlooze Bouwmaatschappij Vooruitzicht (Uitvoerder)",Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
209421,Twee neoclassicistische burgerhuizen,Cuylitsstraat 10-12 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,Huygels-Van Humbeeck Petrus Franciscus (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
212887,Neoclassicistisch burgerhuis,Cuylitsstraat 11 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,stadswoningen,,,,vierde kwart 19de eeuw,Krekel Hendrik (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
6656,Eclectisch hoekgebouw,"Cuylitsstraat 117-119, Jan Van Beersstraat 52-54 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,"eet- en drinkgelegenheden, meergezinswoningen",,,,voor WO I,Hendrikx Louis (Ontwerper),"Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
212888,Winkelhuis,Cuylitsstraat 13 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,winkels,,,,vierde kwart 19de eeuw,Fabri Guillaume (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
213781,Woning en magazijn van aannemer G. Van Bergen,"Cuylitsstraat 17-19, Dendermondestraat 10 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"eclecticisme, neoclassicisme","architectenwoningen, herenhuizen, opslagplaatsen",,,,vierde kwart 19de eeuw,Van Bergen Godfried (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
209420,Neotraditioneel burgerhuis,Cuylitsstraat 18 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neotraditioneel,burgerhuizen,,,,vierde kwart 19de eeuw,Peeters Joseph (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
209408,Neoclassicistisch burgerhuis,Cuylitsstraat 21 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,Van der Gucht Jaak Alfons (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
6658,Pastorie en parochiecentrum van de Sint-Michielskerk,"Cuylitsstraat 22-24, 22A (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,"Mariabeelden, omheiningsmuren, parochiezalen, pastorieën",,,,"interbellum, vierde kwart 19de eeuw",Van Dijk Frans (Ontwerper),"Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
212868,Burgerhuis met magazijn,"Cuylitsstraat 23, Dendermondestraat 18 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, opslagplaatsen",,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
212871,Neoclassicistisch burgerhuis,Cuylitsstraat 25 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
212872,Neoclassicistisch burgerhuis,Cuylitsstraat 29 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
209406,Samenstel van neorenaissance meergezinswoningen,Cuylitsstraat 3-5 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,meergezinswoningen,,,,vierde kwart 19de eeuw,Claes Henri (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
212862,Neoclassicistisch burgerhuis,Cuylitsstraat 30 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
212863,Eclectisch burgerhuis,Cuylitsstraat 31 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,vierde kwart 19de eeuw,Arnou Albert (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
212883,Neoclassicistisch burgerhuis,Cuylitsstraat 33 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,Jacobs Charles (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
209419,Neoclassicistische burgerhuizen,Cuylitsstraat 34-36 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,Krekel Hendrik (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
212873,Neoclassicistisch burgerhuis,Cuylitsstraat 35 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,Vande Weyer-Heuts Victor (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
209409,Eclectische burgerhuizen,"Cuylitsstraat 37, 41 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,"vierde kwart 19de eeuw, voor WO I",Van Oenen Guillaume (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
6657,Twee eclectische stadswoningen,Cuylitsstraat 4-6 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,stadswoningen,,,,vierde kwart 19de eeuw,Krekel Hendrik (Ontwerper),"Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
212884,Neoclassicistisch burgerhuis,Cuylitsstraat 47 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
209418,Neoclassicistisch burgerhuis,Cuylitsstraat 50 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,Van Gelder Frans (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
209417,Eclectisch burgerhuis,Cuylitsstraat 52 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,vierde kwart 19de eeuw,Vermeulen Theodoor (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
209416,Neoclassicistische eenheidsbebouwing,Cuylitsstraat 54-62 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,stadswoningen,,,,vierde kwart 19de eeuw,Krekel Hendrik (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
212877,Neoclassicistisch burgerhuis,Cuylitsstraat 57 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,Dries Jules (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
209410,Twee neoclassicistische burgerhuizen,Cuylitsstraat 63-65 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,Krekel Hendrik (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
6654,Eclectisch burgerhuis,Cuylitsstraat 67 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,vierde kwart 19de eeuw,De Haes-Hens Michel (Ontwerper),"Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
