﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
78210,Hoeve uit de wederopbouwperiode,Pluimstraat 7 (Diksmuide),West-Vlaanderen,Diksmuide,Esen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen, wagenhuizen",,,,interbellum,Verbruggen Pierre (Ontwerper),Inventarisatie bouwkundig erfgoed Diksmuide,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
78229,Hoeve uit de wederopbouwperiode,Steenstraat 14 (Diksmuide),West-Vlaanderen,Diksmuide,Esen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Diksmuide,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
78230,Hoeve uit de wederopbouwperiode,Stokerijstraat 15 (Diksmuide),West-Vlaanderen,Diksmuide,Esen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, paardenstallen, poorten (bijgebouwen), schuren, sites met walgracht, stallen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Diksmuide,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
79416,Hoeve uit de wederopbouwperiode,Groenebosdreef 3 (Houthulst),West-Vlaanderen,Houthulst,Houthulst,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,interbellum,,Inventarisatie bouwkundig erfgoed Houthulst,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
37746,Hoeve van 1921,Dorpsstraat 21 (Voeren),Limburg,Voeren,Moelingen,True,False,Element,aanwezig,bewaard,classicisme,"boerenwoningen, hoeven",,,,interbellum,Wilkin Fernand (Ontwerper),Inventarisatie bouwkundig erfgoed Voeren,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
44157,Hoeven met losse bestanddelen,Stroombeekstraat 4-6 (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Poelkapelle,True,False,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, bakhuizen, boerenwoningen, boomgaarden, hoeven met losse bestanddelen, melkhuizen (agrarische gebouwen), moestuinen, schuren, stallen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Langemark-Poelkapelle,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30298,Hoevetje,Kemmelseweg 9 (Ieper),West-Vlaanderen,Ieper,Ieper,False,False,Element,niet aanwezig,niet bewaard,regionalisme,"bakhuizen, boomgaarden, hagen, langgestrekte hoeven, noodwoningen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30635,Hoevetje,Poezelstraat 1 (Ieper),West-Vlaanderen,Ieper,Boezinge,False,False,Element,niet aanwezig,niet bewaard,regionalisme,"boerenwoningen, hagen, langgestrekte hoeven, melkhuizen (agrarische gebouwen), moestuinen, schuren, stallen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30638,Hoevetje,Reningestraat 8 (Ieper),West-Vlaanderen,Ieper,Boezinge,True,False,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, bakhuizen, boerenwoningen, boomgaarden, hekken, hoeven, paardenstallen, schuren, stallen, wagenhuizen",,,,interbellum,"Obozinski Jacques (Ontwerper), Petit Fernand (Ontwerper)",Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
78181,Hof ter Beerst,Alfons Van Heestraat 75 (Diksmuide),West-Vlaanderen,Diksmuide,Beerst,True,False,Element,aanwezig,bewaard,,"boerenwoningen, schuren, sites met walgracht, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Diksmuide,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
33058,Hof ter Velde,Langemarkstraat 134 (Zonnebeke),West-Vlaanderen,"Langemark-Poelkapelle, Zonnebeke",Zonnebeke,True,False,Element,niet aanwezig,bewaard,regionalisme,"aardappelkelders, boerenwoningen, boomgaarden, hagen, hoeven met losse bestanddelen, moestuinen, schuren, stallen, vijvers, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Zonnebeke,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
44127,Hof ter Watervliet,Bruggestraat 49 (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Poelkapelle,True,False,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, bakhuizen, boerenwoningen, boomgaarden, hoeven met losse bestanddelen, kapellen (klein erfgoed), mestvaalten, paardenstallen, schuren, stallen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Langemark-Poelkapelle,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30895,Hof ter Zoete Ruste,Wulvestraat 20 (Ieper),West-Vlaanderen,Ieper,Zillebeke,True,False,Element,aanwezig,bewaard,regionalisme,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, stallen",,,,interbellum,Selly Maurice Joseph (Ontwerper),"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Ieper",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
10212,Hof van Gistel,Berlaarsestraat 29-33 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,neorococo,"directeurswoningen, hekken, normaalscholen, oorlogsgedenktekens",,,,interbellum,Keyaerts J. (Ontwerper),"Inventarisatie bouwkundig erfgoed Lier, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen","Erfgoed Eerste Wereldoorlog, Wederopbouwarchitectuur na de Eerste Wereldoorlog",Bouwkundig,Stad Lier
32959,Hofstede de Ghelubroek,Geluwebroekstraat 8 (Wervik),West-Vlaanderen,Wervik,Geluwe,True,False,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, boomgaarden, gemakhuisjes, hagen, hoeven met losse bestanddelen, hondenhokken, mestvaalten, paardenstallen, schuren, sites met walgracht, stallen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Wervik,Wederopbouwhoeves in de frontstreek ,Bouwkundig,Agentschap Onroerend Erfgoed
55093,Holmenshoeve,Tempelhofstraat 6 (Middelkerke),West-Vlaanderen,Middelkerke,Slijpe,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven",,,,interbellum,,Inventarisatie bouwkundig erfgoed Middelkerke,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
32751,Home Sint-Medard,Hospicestraat 25 (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,True,False,Element,niet aanwezig,niet bewaard,neoromaans,"kapellen (gebouwen en structuren), rusthuizen",,,,interbellum,"Leborgne Henri (Ontwerper), Leborgne Marcel (Ontwerper)",Inventarisatie bouwkundig erfgoed Heuvelland,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
10319,Hoogbrug,Rechtestraat (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,bruggen,,,,"interbellum, na WO II","Millecam J. (Ontwerper), Van der Paal Egide (Ontwerper)","Ad hoc-beschermingen 2017, Inventarisatie bouwkundig erfgoed Lier",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Stad Lier
206705,Horecapand A Notre Dame,Grote Markt 11 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,neobarok,burgerhuizen,,,,interbellum,"Govaerts Léon Jean Joseph (Ontwerper), Rombaux Egide (Ontwerper)",Herinventarisatie bouwkundig erfgoed Leuven,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30371,Hotel Château d'eau,Maloulaan 38 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,eclecticisme,hotels,,,,interbellum,Hallaux Oscar (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30256,Hotel Excelsior,Grote Markt 39 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,neorococo,hotels,,,,interbellum,Selly Maurice Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30260,Hotel L'épée royale,Grote Markt 2 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,neoclassicisme,hotels,,,,interbellum,Damman Camille (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30035,Hotel Merghelynck,Merghelynckstraat 2 (Ieper),West-Vlaanderen,Ieper,Ieper,True,True,Element,aanwezig,bewaard,,"herenhuizen, musea",,,,interbellum,"Cloquet Jean-Norbert (Ontwerper), Gombert Thomas (Ontwerper), Saintenoy Paul (Ontwerper)",Inventarisatie bouwkundig erfgoed Ieper,"Wederopbouw in de frontsteden Ieper, Diksmuide en Nieuwpoort ",Bouwkundig,Agentschap Onroerend Erfgoed
72670,Hotel Restaurant Majestic,"Bondgenotenlaan 20, 20A (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,eclecticisme,"hotels, restaurants",,,,WO I,Stevens Alphonse (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30430,Hotel Skindles,Colaertplein 31 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,eclecticisme,hotels,,,,interbellum,"Danneels Victor (Ontwerper), Hallaux Oscar (Ontwerper)",Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30345,Hotel Ypriana,Frenchlaan 10-12 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,eclecticisme,hotels,,,,interbellum,Hallaux Oscar (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30262,Hotel-restaurant gedateerd 1923,Grote Markt 8 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"hotels, restaurants",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
10196,Huidevetterij Het Rood Schoentje,Berlaarsestraat 3 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,neotraditioneel,opslagplaatsen,,,,interbellum,Van Bouchout J.B. (Ontwerper),Inventarisatie bouwkundig erfgoed Lier,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Stad Lier
30180,Huis Biebuyck,Diksmuidestraat 48 (Ieper),West-Vlaanderen,Ieper,Ieper,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","burgerhuizen, Mariabeelden",,,,"interbellum, tweede kwart 16de eeuw","Coomans Jules (Ontwerper), De Beule Aloïs (Ontwerper)",Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
10671,Huis De dry Haringen,Vismarkt 19 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,interbellum,Ceulemans August (Ontwerper),"Ad hoc-beschermingen 2017, Inventarisatie bouwkundig erfgoed Lier",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Stad Lier
10672,Huis Den Salm,Vismarkt 23 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,neotraditioneel,burgerhuizen,,,,interbellum,Van Bouchout J.B. (Ontwerper),"Ad hoc-beschermingen 2017, Inventarisatie bouwkundig erfgoed Lier",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Stad Lier
37748,Huis Lejeune,Dorpsstraat 2 (Voeren),Limburg,Voeren,Moelingen,True,False,Element,aanwezig,bewaard,classicisme,"boerenwoningen, hoeven, schuren",,,,interbellum,,Inventarisatie bouwkundig erfgoed Voeren,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30042,Huis Sint-Elooi - Mecanicien-Constructeur,Vandenpeereboomplein 9 (Ieper),West-Vlaanderen,Ieper,Ieper,False,False,Element,niet aanwezig,niet bewaard,eclecticisme,"heiligenbeelden, stadswoningen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
78092,Huis Zonnebloem,Koning Albertstraat 41 (Diksmuide),West-Vlaanderen,Diksmuide,Diksmuide,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,interbellum,Fonteyne Henri (Ontwerper),Inventarisatie bouwkundig erfgoed Diksmuide,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30586,Huis der Bootslieden,Veemarkt 9 (Ieper),West-Vlaanderen,Ieper,Ieper,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,gildehuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30587,Huis der Kooplieden,Veemarkt 11 (Ieper),West-Vlaanderen,Ieper,Ieper,True,True,Element,aanwezig,bewaard,,gildehuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
10289,"Huizen Keysershoff, Sint-Joseph en Climmende Koey",Florent Van Cauwenberghstraat 1-5 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,neogotiek,postkantoren,,,,interbellum,"Delacroix M. (Ontwerper), Van Houcke Alfons (Ontwerper)","Ad hoc-beschermingen 2017, Inventarisatie bouwkundig erfgoed Lier",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30193,"Huizenrij met burger-, herenhuizen en een herberg",Elverdingestraat 29-37 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, herbergen, herenhuizen",,,,interbellum,Speybrouck Raphaël (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30245,Hôtel Britannique,"Grote Markt 17, 17A (Ieper)",West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,eclecticisme,hotels,,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30428,Hôtel de France,Colaertplein 25 (Ieper),West-Vlaanderen,Ieper,Ieper,False,False,Element,niet aanwezig,niet bewaard,eclecticisme,hotels,,,,"interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
16577,Hôtel de l'Espérance,"Hoogstraat 2, Langestraat 78 (Nieuwpoort)",West-Vlaanderen,Nieuwpoort,Nieuwpoort,True,True,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, neogotiek",burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Nieuwpoort,"Wederopbouw in de frontsteden Ieper, Diksmuide en Nieuwpoort ",Bouwkundig,Agentschap Onroerend Erfgoed
30189,IJzerwinkel,Elverdingestraat 22 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,eclecticisme,winkels,,,,interbellum,Weydts G. (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
23760,Kapel,Ardooisesteenweg 306 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), oorlogsgedenktekens",,,,"interbellum, na WO II",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Roeselare","Erfgoed Eerste Wereldoorlog, Wederopbouw van Roeselare ",Bouwkundig,Agentschap Onroerend Erfgoed
78419,Kapel,Knokkestraat (Diksmuide),West-Vlaanderen,Diksmuide,Nieuwkapelle,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,na WO II,,Inventarisatie bouwkundig erfgoed Diksmuide,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
78430,Kapel,Oude Zeedijk (Diksmuide),West-Vlaanderen,Diksmuide,Nieuwkapelle,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Diksmuide,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
78556,Kapel,Brugse Heerweg (Diksmuide),West-Vlaanderen,Diksmuide,Vladslo,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,na WO II,,Inventarisatie bouwkundig erfgoed Diksmuide,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
79494,Kapel Moeder van Goede Raad B.V.O.,Schrevelstraat (Houthulst),West-Vlaanderen,Houthulst,Houthulst,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Houthulst,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
78316,Kapel Onze-Lieve-Vrouw van Bijstand,Rousdammestraat (Diksmuide),West-Vlaanderen,Diksmuide,Lampernisse,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Diksmuide,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
78494,Kapel bij wederopbouwhoeve,Proostdijk 4 (Diksmuide),West-Vlaanderen,Diksmuide,Pervijze,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Diksmuide,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30876,Kapel en school,"Meenseweg 467, 467A (Ieper)",West-Vlaanderen,Ieper,Zillebeke,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), lagere scholen",,,,interbellum,,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Ieper",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
78221,Kapel toegewijd aan de Heilige Familie,Schapershoek (Diksmuide),West-Vlaanderen,Diksmuide,Esen,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,voor WO I,,Inventarisatie bouwkundig erfgoed Diksmuide,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30286,Kapelanie en dekenij,Janseniusstraat 3-5 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"dekenijen, kapelanieën, omheiningsmuren",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30879,Kasteel 't Hoge met parkje,Meenseweg 481 (Ieper),West-Vlaanderen,Ieper,Zillebeke,True,False,Element,aanwezig,bewaard,"cottagestijl, neo-Vlaamserenaissance-stijl","beelden, betreedbare kapellen (klein erfgoed), fruitmuren, hekken, hekpijlers, landhuizen, private parken, serres, tuinvazen, vijvers",,,Quercus petraea,interbellum,Puissant Adolphe (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Ieper, Inventarisatie tuinen en parken in de Westhoek","Erfgoed Eerste Wereldoorlog, Historische tuinen en parken, Wederopbouwarchitectuur na de Eerste Wereldoorlog","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
32617,Kasteel De Warande,Bergstraat 24 (Heuvelland),West-Vlaanderen,Heuvelland,Kemmel,True,True,Element,aanwezig,bewaard,neorenaissance,"hekken, hekpijlers, koetshuizen, landhuizen, parken, stallen, veranda's, vijvers",,,,interbellum,"Carbon Henri (Ontwerper), Pil Charles (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Heuvelland","Historische tuinen en parken, Wederopbouw in de frontdorpen","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
214128,Kasteel Fonteyn,Hilstraat 18-20 (Tremelo),Vlaams-Brabant,Tremelo,Tremelo,True,False,Element,aanwezig,bewaard,neotraditioneel,"garages, hekken, hekpijlers, hoeven, hovenierswoningen, landhuizen, omheiningsmuren, poorten (gebouwonderdelen), private parken, tuinbruggen, tuinen, tuinpaviljoenen",,,,"interbellum, vierde kwart 19de eeuw",Fonteyn Jozef (Ontwerper),Inventarisatie Demer- en Laakvallei tussen Aarschot en Werchter,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Gemeente Tremelo
79414,Kasteel de Groote met park,Eug. de Grootelaan 66 (Houthulst),West-Vlaanderen,Houthulst,Houthulst,True,False,Element,aanwezig,bewaard,neoclassicisme,"dreven, ijskelders, landhuizen, parkbossen, private parken, vijvers",,,,"interbellum, tweede kwart 19de eeuw",Viérin Jozef (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Houthulst","Historische tuinen en parken, Wederopbouwarchitectuur na de Eerste Wereldoorlog","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
30613,Kasteeldomein,Diksmuidseweg 391 (Ieper),West-Vlaanderen,Ieper,Boezinge,True,False,Element,aanwezig,bewaard,neoclassicisme,"bunkers, fruitmuren, hekpijlers, koetshuizen, landhuizen, private parken, sites met walgracht, vijvers",,,,interbellum,Mortier Stephan (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Ieper","Historische tuinen en parken, Wederopbouwarchitectuur na de Eerste Wereldoorlog","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
33033,Kasteeldomein van Zonnebeke,"Berten Pilstraat 5A, 5C, Ieperstraat 5 (Zonnebeke)",West-Vlaanderen,Zonnebeke,Zonnebeke,True,True,Element,aanwezig,bewaard,cottagestijl,"bakhuizen, beelden, bunkers, conciërgewoningen, hekken, hekpijlers, ijskelders, koetshuizen, landhuizen, omheiningsmuren, opslagplaatsen, poorten (bijgebouwen), private parken, schuren, sluizen voor waterhuishouding, stallen, vijvers, waterputten",,,"Aesculus hippocastanum, Betula pendula, Carpinus betulus, Castanea sativa, Fagus sylvatica, Populus canadensis (x) 'Marilandica', Populus canescens (x), Populus tremula, Pseudotsuga menziesii, Quercus robur, Taxodium distichum, Thuja plicata","interbellum, tweede helft 19de eeuw",Raison Théodore (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Zonnebeke, Inventarisatie tuinen en parken in de Westhoek","Historische tuinen en parken, Wederopbouwarchitectuur na de Eerste Wereldoorlog","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
78178,Kasteelhoeve,Oostendestraat 87 (Diksmuide),West-Vlaanderen,Diksmuide,Beerst,True,True,Element,aanwezig,bewaard,regionalisme,"betreedbare kapellen (klein erfgoed), boerenburgerhuizen, graslanden, hagen, hoeven met losse bestanddelen, hondenhokken, landhuizen, neerhoven, opperhoven, poorten (bijgebouwen), schuren, sites met walgracht, stallen, toegangsbruggen",,,,"17de eeuw, interbellum","Acke Richard (Ontwerper), Monnoyer Léon & fils (Uitvoerder), Steels Hippolyte (Ontwerper)","Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie wederopbouwhoeves",Wederopbouwhoeves in de frontstreek ,Bouwkundig,Agentschap Onroerend Erfgoed
78078,Klein begijnhof,"Kleine Dijk 21-26, 28-31, 32 (Diksmuide)",West-Vlaanderen,Diksmuide,Diksmuide,True,True,Element,aanwezig,bewaard,,"calvariebergen, godshuizen, omheiningsmuren, poorten (bijgebouwen), waterputten",,,,interbellum,Latte Aimé (Ontwerper),"Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Wederopbouwarchitectuur na de Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
79392,Kleine burgerwoning,De Montstraat 35 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
78207,Kleine kapel,Maagdhoek (Diksmuide),West-Vlaanderen,Diksmuide,Esen,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Diksmuide,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
55114,Kleine wederopbouwhoeve,Ooststraat 1 (Middelkerke),West-Vlaanderen,Middelkerke,Westende,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, moestuinen, siertuinen, stallen",,,,,,Inventarisatie bouwkundig erfgoed Middelkerke,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
