﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
135373,Samenvloeiingsgebied Kleine Nete en Aa met westelijke uitlopers van Kempische Heuvelrug,"Grobbendonk (Grobbendonk), Herentals (Herentals), Vorselaar (Vorselaar)",Antwerpen,"Grobbendonk, Herentals, Vorselaar","Grobbendonk, Herentals, Vorselaar",True,True,Geheel,aanwezig,bewaard,,"beken, bossen, compartimentenlandschappen, dreven, graslanden, heiden, kastelen (verdedigingswerken), landduinen, meanders, militaire domeinen, moerassen, priorijen, valleien, watermolens",,,,,,"Aanduiding ankerplaatsen 2006-2014, Actualisatie landschapsfiches naar aanleiding van inventaris 2.0, Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
85532,Banmolen met molenaarswoning,Watermolenweg 1 (Grobbendonk),Antwerpen,Grobbendonk,Grobbendonk,True,True,Element,aanwezig,bewaard,,"maalderijen, molenaarswoningen, schuren, watermolens",,,,"17de eeuw, tweede helft 19de eeuw",,"Inventarisatie bouwkundig erfgoed Grobbendonk, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
300492,Dijlevallei tussen Wijgmaal en Haacht,"Haacht, Tildonk (Haacht), Keerbergen (Keerbergen), Wilsele (Leuven), Rotselaar, Werchter (Rotselaar), Tremelo (Tremelo)",Vlaams-Brabant,"Haacht, Keerbergen, Leuven, Rotselaar, Tremelo","Haacht, Keerbergen, Rotselaar, Tildonk, Tremelo, Werchter, Wilsele",False,True,Geheel,aanwezig,bewaard,,"afgesneden meanders, alluviale kommen, bossen, gesloten hoeven, grachten (verdedigingselementen), oeverwallen, paleomeanders, rivieren, valleien, watermolens",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
21794,Rotemse molen,Gidsenstraat 24 (Halen),Limburg,Halen,Halen,True,True,Element,aanwezig,bewaard,vakwerkbouw,"schuren, stallen, watermolens",,,,"eerste kwart 15de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Halen,,Bouwkundig,Agentschap Onroerend Erfgoed
21801,Zelker-molen,Zelemstraat 7 (Halen),Limburg,Halen,Halen,True,False,Element,aanwezig,bewaard,,watermolens,,,,,,Inventarisatie bouwkundig erfgoed Halen,,Bouwkundig,Agentschap Onroerend Erfgoed
21781,Watermolen op de Gete,Zwarte Duivelsstraat 35 (Halen),Limburg,Halen,Halen,True,False,Element,aanwezig,bewaard,traditioneel,"molenaarswoningen, watermolens",,,,"17de eeuw, tweede helft 19de eeuw",Asnong Eugène (Ontwerper),Inventarisatie bouwkundig erfgoed Halen,,Bouwkundig,Agentschap Onroerend Erfgoed
85698,Getijdenwatermolen Watermeulen,Waterstraat 36 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,"molenaarswoningen, stallen, watermolens",,,,"19de eeuw, eerste helft 16de eeuw",,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
80092,Watermolen 't Mulke,Molendijk 45 (Hamont-Achel),Limburg,Hamont-Achel,Achel,True,False,Element,aanwezig,bewaard,,"bruggen, molenaarswoningen, vijvers, watermolens",,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
205358,Hoeve  Te Swembeke,Vierkeerstraat 119 (Harelbeke),West-Vlaanderen,Harelbeke,Bavikhove,True,False,Element,aanwezig,bewaard,,"aardappelkelders, hoeven met losse bestanddelen, kruisen, poorten (bijgebouwen), schuren, stallen, watermolens",,,,"18de eeuw, tweede helft 19de eeuw, WO II",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Harelbeke",,Bouwkundig,Agentschap Onroerend Erfgoed
205253,Watermolensite van Harelbeke,"Watermolenstraat 26, 40 (Harelbeke)",West-Vlaanderen,Harelbeke,Harelbeke,True,True,Element,aanwezig,bewaard,,"maalderijen, sluizen, watermolens",,,,"interbellum, na WO II, tweede kwart 19de eeuw, WO II",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Harelbeke",,Bouwkundig,Agentschap Onroerend Erfgoed
300277,"Demervallei met de kastelen van Loye, De Burg en Het Hamel","Hasselt, Spalbeek (Hasselt), Berbroek, Schulen (Herk-de-Stad), Lummen (Lummen)",Limburg,"Hasselt, Herk-de-Stad, Lummen","Berbroek, Hasselt, Lummen, Schulen, Spalbeek",False,False,Geheel,aanwezig,bewaard,,"broekbossen, burchten, dreven, hoeven, houtwallen, kasteeldomeinen, knotbomen, rivieren, vloeiweiden, watermolens",,,,,,"Inventarisatie ankerplaatsen 2006-2011, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135347,Herkenrodebos en kasteel van Stevoort,"Kermt, Kuringen, Spalbeek, Stevoort (Hasselt)",Limburg,Hasselt,"Kermt, Kuringen, Spalbeek, Stevoort",True,True,Geheel,aanwezig,bewaard,vakwerkbouw,"agrarische landschappen, bomenrijen, compartimentenlandschappen, grensmarkeringen, hoeven, kasteeldomeinen, ontwateringsgrachten, oude bossen, parken, sterren, valleien, watermolens",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Herkenrodebos en kasteel van Stevoort",,Landschappelijk,Agentschap Onroerend Erfgoed
22252,Bookmolekens,Albertkanaalstraat 140 (Hasselt),Limburg,Hasselt,Kuringen,True,False,Element,niet aanwezig,niet bewaard,,"stallen, watermolens",,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
22246,Abdij van Herkenrode,"Herkenrodeabdij 1-4, 4A-F, 4H, 1A (Hasselt)",Limburg,Hasselt,Kuringen,True,True,Element,aanwezig,bewaard,"barok, classicisme, gotiek, vakwerkbouw","abdijen, abdijhoeven, boerenwoningen, dreven, duifhuizen, gebouwde ruïnes (tuinpaviljoenen), infirmerieën, koetshuizen, paardenstallen, poorten (bijgebouwen), sacristieën, schuren, stallen, tuinpaviljoenen, walgrachten, watermolens",,,,"16de eeuw, 17de eeuw, 18de eeuw, 19de eeuw","Dewez Laurent-Benoît (Ontwerper), Digneffe Barthelémy (Ontwerper), Rypens Gérard (Ontwerper), van Nurenbergh Coenrardt (Ontwerper)",Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
22341,Elsartmolen,Herkkantstraat 58-60 (Hasselt),Limburg,Hasselt,Stevoort,True,False,Element,aanwezig,bewaard,,"molenaarswoningen, schuren, watermolens",,,,"19de eeuw, interbellum, vierde kwart 19de eeuw, WO I",,Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
83609,"Veldekemolen, watermolen",Lummense Kiezel 111 (Hasselt),Limburg,Hasselt,Kermt,True,False,Element,aanwezig,bewaard,"classicisme, traditioneel","gedenktekens, schuren, stallen, watermolens",,,,"vierde kwart 17de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
22294,Waterradmolen,Molenveldstraat (Hasselt),Limburg,Hasselt,Sint-Lambrechts-Herk,True,False,Element,aanwezig,bewaard,,watermolens,,,,,,Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
22367,Watermolen op de Herk,Sint-Maartenplein 35 (Hasselt),Limburg,Hasselt,Stevoort,True,True,Element,aanwezig,bewaard,,watermolens,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
22270,Tuiltermolen,Zolderse kiezel 220 (Hasselt),Limburg,Hasselt,Kuringen,True,True,Element,aanwezig,bewaard,,"molenaarswoningen, schuren, stallen, watermolens",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
300250,"Valleien van Dommel en Bollisserbeek tussen Peer, Hechtel-Eksel, Overpelt en Neerpelt","Eksel (Hechtel-Eksel), Peer (Peer), Neerpelt, Overpelt (Pelt)",Limburg,"Hechtel-Eksel, Peer, Pelt","Eksel, Neerpelt, Overpelt, Peer",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, betreedbare kapellen (klein erfgoed), broekbossen, bronnen, grafheuvels, houtkanten, kapellen (klein erfgoed), langgestrekte hoeven, plaggenbodems, schansen, valleien, veenwinning, viskweekvijvers, vloeiweiden, watermolens",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
32097,Watermolen van Heks,Molenstraat 42 (Heers),Limburg,Heers,Heks,True,True,Element,aanwezig,bewaard,,"molenaarswoningen, stallen, watermolens",,,,"eerste helft 18de eeuw, tweede helft 17de eeuw, tweede helft 19de eeuw",Abdij van Villers (Opdrachtgever),Inventarisatie bouwkundig erfgoed Heers,,Bouwkundig,Agentschap Onroerend Erfgoed
135041,Vallei van de Wimp en de Grote Nete te Herenthout,"Itegem (Heist-op-den-Berg), Herenthout (Herenthout)",Antwerpen,"Heist-op-den-Berg, Herenthout, Nijlen","Herenthout, Itegem",False,True,Geheel,aanwezig,bewaard,,"beken, bossen, coulissenlandschappen, dreven, kasteeldomeinen, valleien, watermolens",,,,,,"Actualisatie landschapsfiches naar aanleiding van inventaris 2.0, Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
200191,Watermolen Heersemmolen en hoevecomplex,Leuvenstraat 53-63 (Herent),Vlaams-Brabant,Herent,Veltem-Beisem,True,True,Element,aanwezig,bewaard,,"molenaarswoningen, schuren, sluizen, stallen, watermolens",,,,"17de eeuw, 19de eeuw, interbellum",,"Project beschermingsdatabank 2013-2016, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
47190,Molenhuis met watermolen en molenaarswoning,Herlaar 17 (Herenthout),Antwerpen,Herenthout,Herenthout,True,True,Element,aanwezig,bewaard,traditioneel,"molenaarswoningen, watermolens",,,,"17de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Herenthout,Watermolens,Bouwkundig,Agentschap Onroerend Erfgoed
22487,Nieuwe Molen,Nieuwmolenstraat 8 (Herk-de-Stad),Limburg,Herk-de-Stad,Schulen,True,True,Element,aanwezig,bewaard,vakwerkbouw,"beken, hoeven, hoogstamboomgaarden, kasseiwegen, laagstamboomgaarden, molenaarswoningen, stallen, watermolens, weilanden",,,,eerste kwart 18de eeuw,,"Inventarisatie bouwkundig erfgoed Herk-de-Stad, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
39613,Watermolen,Boesmolenstraat 11 (Herne),Vlaams-Brabant,Herne,Herne,True,False,Element,aanwezig,bewaard,,"molenaarswoningen, watermolens",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Herne,,Bouwkundig,Agentschap Onroerend Erfgoed
8952,Hoeve met watermolen op de Molenbeek,Callebautdreef 13 (Herzele),Oost-Vlaanderen,Herzele,Borsbeke,False,False,Element,niet aanwezig,niet bewaard,,"hoeven, molenaarswoningen, schuren, stallen, toegangsbruggen, watermolens",,,,"eerste kwart 19de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
8923,Graanwatermolen,Doornstraat 72A (Herzele),Oost-Vlaanderen,Herzele,Herzele,True,False,Element,aanwezig,bewaard,,"gebouwen en structuren voor grofkeramische nijverheid, sporen, watermolens",,,,,,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
8945,Watermolen,Molenstraat 60 (Herzele),Oost-Vlaanderen,Herzele,Herzele,False,False,Element,niet aanwezig,niet bewaard,,watermolens,,,,,,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
22492,Watermolen Meylandtmolen,Graaf de Theuxlaan 55 (Heusden-Zolder),Limburg,Heusden-Zolder,Heusden,True,True,Element,aanwezig,bewaard,vakwerkbouw,"schuren, stallen, watermolens",,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Heusden-Zolder,,Bouwkundig,Agentschap Onroerend Erfgoed
22530,Watermolen,Molenveld 1 (Heusden-Zolder),Limburg,Heusden-Zolder,Zolder,True,True,Element,aanwezig,bewaard,vakwerkbouw,"molenaarswoningen, stallen, watermolens",,,,"derde kwart 19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Heusden-Zolder,,Bouwkundig,Agentschap Onroerend Erfgoed
200188,Watermolen Celismolen,Klein Overlaar 75 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,True,True,Element,aanwezig,bewaard,,"sluizen, stallen, watermolens",,,,tweede kwart 17de eeuw,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
302957,Molenhuis,J. B. Charlierlaan 81 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,traditioneel,watermolens,,,,derde kwart 17de eeuw,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
775,Watermolen op de Demer en omgeving,Broekstraat 22 (Hoeselt),Limburg,Hoeselt,Hoeselt,True,True,Element,aanwezig,bewaard,,"molenaarswoningen, molenlopen, watermolens",,,,"derde kwart 18de eeuw, eerste helft 17de eeuw, tweede helft 19de eeuw",,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Hoeselt",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
822,Watermolen,Molenstraat 98 (Hoeselt),Limburg,Hoeselt,Hoeselt,True,False,Element,aanwezig,bewaard,vakwerkbouw,"molenaarswoningen, schuren, stallen, watermolens",,,,"tweede helft 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Hoeselt,,Bouwkundig,Gemeente Hoeselt
300247,Valleien van de Molenbeek en Winge tussen Lubbeek en Sint-Pieters-Rode,"Holsbeek, Nieuwrode, Sint-Pieters-Rode (Holsbeek), Lubbeek (Lubbeek), Houwaart, Sint-Joris-Winge (Tielt-Winge)",Vlaams-Brabant,"Holsbeek, Lubbeek, Tielt-Winge","Holsbeek, Houwaart, Lubbeek, Nieuwrode, Sint-Joris-Winge, Sint-Pieters-Rode",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, bossen, burchten, hoeven, kastelen (woningen), landhuizen, pastorieën, restheuvels, valleien, walgrachten, watermolens",,,,,,"Inventarisatie ankerplaatsen 2006-2011, Inventarisatie ankerplaatsen Landschapsatlas 2001",Ontstaan van de Diestiaanheuvels in het Hageland en de Zuiderkempen,Landschappelijk,Agentschap Onroerend Erfgoed
135360,Vallei van de Mark en kasteel van Hoogstraten,"Hoogstraten, Minderhout, Wortel (Hoogstraten)",Antwerpen,Hoogstraten,"Hoogstraten, Minderhout, Wortel",True,True,Geheel,aanwezig,bewaard,,"beken, bomenrijen, burchten, compartimentenlandschappen, dreven, graslanden, hoeven, meanders, pastorietuinen, pastorieën, plaggenbodems, sites met walgracht, valleien, veenbodems, watermolens",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
46660,Molensite met turbinewatermolen,Dreef 2 (Hoogstraten),Antwerpen,Hoogstraten,Meerle,True,True,Element,aanwezig,bewaard,,"maalderijen, molenaarswoningen, schuren, watermolens",,,,"eerste kwart 19de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Hoogstraten, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
46506,Watermolen Laarmolen,Molenstraat 21 (Hoogstraten),Antwerpen,Hoogstraten,Hoogstraten,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bruggen, watermolens",,,,"eerste helft 18de eeuw, eerste kwart 17de eeuw",,"Inventarisatie bouwkundig erfgoed Hoogstraten, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
80534,Hengelhoef,Hengelhoefdreef 4 (Houthalen-Helchteren),Limburg,Houthalen-Helchteren,Houthalen,True,False,Element,aanwezig,bewaard,,"abdijhoeven, bakkerijen, boerenburgerhuizen, distilleerderijen, hagen, herbergen, koetshuizen, landhuizen, moestuinen, poorten (bijgebouwen), schuren, siertuinen, stallen, vijvers, watermolens, waterpompen",,,,"tweede kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Houthalen-Helchteren,,Bouwkundig,Agentschap Onroerend Erfgoed
80525,Genaderse watermolen,Springstraat 10 (Houthalen-Helchteren),Limburg,Houthalen-Helchteren,Houthalen,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bruggen, cafés, watermolens",,,,"derde kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Houthalen-Helchteren,,Bouwkundig,Agentschap Onroerend Erfgoed
135099,Margijsbos en Kasteel Van Der Vorst,"Huldenberg, Loonbeek (Huldenberg)",Vlaams-Brabant,Huldenberg,"Huldenberg, Loonbeek",False,True,Geheel,aanwezig,bewaard,,"bossen, holle wegen, kasteeldomeinen, rivieren, watermolens",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
43300,Kasteel d'Overschie met watermolen en wagenhuis,Lindenhoflaan 1-5 (Huldenberg),Vlaams-Brabant,Huldenberg,Neerijse,True,True,Element,aanwezig,bewaard,"classicisme, traditioneel","landhuizen, schuren, wagenhuizen, watermolens",,,,"eerste kwart 19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Huldenberg,,Bouwkundig,Agentschap Onroerend Erfgoed
304780,Watermolen Kasteel van der Vorst,St.-Jansbergsteenweg 26 (Huldenberg),Vlaams-Brabant,Huldenberg,Loonbeek,True,True,Element,aanwezig,bewaard,,"molenaarswoningen, schuren, watermolens",,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Huldenberg,,Bouwkundig,Agentschap Onroerend Erfgoed
88788,Site van Boerenmolen met gasmotor en omgeving,Oude Bruggeweg 3 (Jabbeke),West-Vlaanderen,Jabbeke,Snellegem,True,True,Element,aanwezig,bewaard,,"maalderijen, molenaarswoningen, watermolens, windmolens",,,,"derde kwart 19de eeuw, interbellum, tweede kwart 19de eeuw, vierde kwart 19de eeuw",,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Jabbeke",Watermolens,Bouwkundig,Agentschap Onroerend Erfgoed
39876,Kasteel Dellafaille,"Haachtsesteenweg 9, Watermolenstraat 1-3 (Kampenhout)",Vlaams-Brabant,Kampenhout,Berg,True,False,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, duiventillen, kasteelhoeven, koetshuizen, molenaarswoningen, omheiningsmuren, stallen, watermolens",,,,"16de eeuw, 17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Kampenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
47288,Watermolen van Houtem,Houtum 61-63 (Kasterlee),Antwerpen,Kasterlee,Kasterlee,True,False,Element,aanwezig,bewaard,,watermolens,,,,vierde kwart 16de eeuw,,Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
47380,Watermolen met omgeving,Watermolenstraat 6 (Kasterlee),Antwerpen,"Kasterlee, Lille",Tielen,True,True,Element,aanwezig,bewaard,,"kasseiwegen, molenaarswoningen, schuren, stallen, vijvers, watermolens",,,,vierde kwart 17de eeuw,,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Kasterlee, Project beschermingsdatabank 2013-2016",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
73169,Watermolen Leumolen of 't Meulke,Donkstraat 93 (Kinrooi),Limburg,Kinrooi,Ophoven,True,False,Element,aanwezig,bewaard,,"molenaarswoningen, schuren, stallen, watermolens",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kinrooi,,Bouwkundig,Agentschap Onroerend Erfgoed
71884,Kasteel van Borgitter,"Kasteelstraat 19-24, 19A, 24A (Kinrooi)",Limburg,Kinrooi,Kessenich,True,True,Element,aanwezig,bewaard,"classicisme, traditioneel","kasteelhoeven, landhuizen, moestuinen, poorten (bijgebouwen), rentmeesterwoningen, walgrachten, watermolens",,,,"eerste helft 18de eeuw, eerste kwart 17de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Kinrooi,,Bouwkundig,Agentschap Onroerend Erfgoed
28440,Gesloten hoeve,Beiaardstraat 7 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Zulzeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, gevelniskapellen, schuren, stallen, watermolens",,,,"17de eeuw, derde kwart 19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28416,Korenwatermolen Pansemont molen,Hoogweg 19 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Ruien,False,False,Element,niet aanwezig,bewaard,,"molenaarswoningen, schuren, stallen, watermolens",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28448,Hof Ten Broecke,Kapoenstraat 18 (Kluisbergen),Oost-Vlaanderen,"Kluisbergen, Maarkedal",Zulzeke,True,True,Element,aanwezig,bewaard,,"aardappelkelders, boerenwoningen, braskoten, bruggen, hoeven, poorten (bijgebouwen), schermbeplantingen, schuren, stallen, watermolens",,,Tilia,"derde kwart 19de eeuw, tweede kwart 18de eeuw, tweede kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Kluisbergen, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
28376,Hoeve Hof ter Planken met watermolenlandschap,Watermolenstraat 2 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Kwaremont,True,True,Element,aanwezig,bewaard,,"bakhuizen, beken, boerenwoningen, hoeven, molenaarswoningen, molenlopen, schuren, stallen, wagenhuizen, watermolens",,,,"18de eeuw, vierde kwart 19de eeuw",,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Kluisbergen",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
28458,Hoeve Paepscheure met watermolen,Zeelstraat 2 (Kluisbergen),Oost-Vlaanderen,"Kluisbergen, Maarkedal",Zulzeke,True,True,Element,aanwezig,bewaard,,"bijgebouwen, boerenwoningen, hoeven, sites met walgracht, watermolens",,,,"17de eeuw, 18de eeuw, derde kwart 19de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
28461,Hof ten Hove met watermolen,Zulzekestraat 12 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Zulzeke,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, dreven, hoeven, kasseiwegen, mestvaalten, schuren, stallen, wagenhuizen, watermolens",,,,"16de eeuw, 17de eeuw, 18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
32389,Bombroekmolen,Bombroekstraat 4-6 (Kortessem),Limburg,Kortessem,Kortessem,True,False,Element,aanwezig,bewaard,vakwerkbouw,"schuren, stallen, watermolens",,,,"na WO II, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Kortessem,,Bouwkundig,Agentschap Onroerend Erfgoed
32375,Rootmolen,Herestraat 11 (Kortessem),Limburg,Kortessem,Vliermaalroot,True,False,Element,aanwezig,bewaard,,"molenaarswoningen, watermolens",,,,"eerste helft 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Kortessem,,Bouwkundig,Agentschap Onroerend Erfgoed
32434,Watermolen Luimertingenmolen,Luimertingenstraat 2 (Kortessem),Limburg,Kortessem,Kortessem,True,True,Element,aanwezig,bewaard,vakwerkbouw,"hoogstamboomgaarden, moestuinen, molenaarswoningen, schuren, stallen, watermolens",,,,"18de eeuw, vierde kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Kortessem, Inventarisatie onroerenderfgoedrichtplan Hoogstamboomgaarden, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
32459,Wintershovenmolen,Molenstraat (Kortessem),Limburg,Kortessem,Wintershoven,True,False,Element,aanwezig,bewaard,vakwerkbouw,"molenaarswoningen, stallen, watermolens",,,,"tweede helft 19de eeuw, vierde kwart 18de eeuw, voor WO I","Asnong Eugène (Ontwerper), Asnong Sander (Ontwerper)",Inventarisatie bouwkundig erfgoed Kortessem,,Bouwkundig,Agentschap Onroerend Erfgoed
32280,Watermolen Croesmolen,Oude-Hoevestraat 29 (Kortessem),Limburg,Kortessem,Vliermaal,True,True,Element,aanwezig,bewaard,"traditioneel, vakwerkbouw","bakhuizen, mestvaalten, molenaarswoningen, schuren, stallen, watermolens, waterputten",,,,"eerste helft 19de eeuw, eerste kwart 18de eeuw, tweede helft 19de eeuw, vierde kwart 17de eeuw",,"Inventarisatie bouwkundig erfgoed Kortessem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
32464,Kasteel en hoeve Dessener,Stationsstraat 47 (Kortessem),Limburg,Kortessem,Wintershoven,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boomgaarden, burchten, donjons, gedenktekens, kasteelhoeven, moestuinen, poorten (bijgebouwen), schuren, sites met walgracht, stallen, tuinbouwbedrijven, watermolens",,,,"eerste kwart 19de eeuw, tweede helft 13de eeuw, tweede helft 19de eeuw, tweede kwart 17de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Kortessem,,Bouwkundig,Agentschap Onroerend Erfgoed
39918,Watermolen 1904,Molenstraat (Kraainem),Vlaams-Brabant,Kraainem,Kraainem,False,False,Element,niet aanwezig,niet bewaard,,watermolens,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Kraainem,,Bouwkundig,Agentschap Onroerend Erfgoed
17719,Getijdenwatermolen,Nederstraat 2 (Kruibeke),Oost-Vlaanderen,Kruibeke,Rupelmonde,True,True,Element,aanwezig,bewaard,,watermolens,,,,16de eeuw,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
74371,Neerhof met Zaubeekmolen van het kasteel van Herlegem,Herlegemstraat 18 (Kruisem),Oost-Vlaanderen,Kruisem,Kruishoutem,True,False,Element,aanwezig,bewaard,,"hoeven met losse bestanddelen, kasteelhoeven, schuren, watermolens",,,,"18de eeuw, derde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
