﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/gebeurtenissen.csv?gebeurtenis_type=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fgebeurtenistypes%2F33&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/gebeurtenissen.csv?gebeurtenis_type=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fgebeurtenistypes%2F33&per_pagina=2000&pagina=13
 Volgende pagina: https://inventaris.onroerenderfgoed.be/gebeurtenissen.csv?gebeurtenis_type=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fgebeurtenistypes%2F33&per_pagina=2000&pagina=2
id,naam,locatie,gebeurtenistypes,periode tekst,resultaat,uitvoerders,dataverantwoordelijke
152193,Kaartstudie Aarschot,Aarschot (Aarschot),kaartstudie,,heeft relevante informatie opgeleverd,"Vynckier, Geert",Agentschap Onroerend Erfgoed
152194,Kaartstudie Aarschot,Aarschot (Aarschot),kaartstudie,,heeft relevante informatie opgeleverd,"Vynckier, Geert",Agentschap Onroerend Erfgoed
152195,Kaartstudie Aarschot,Aarschot (Aarschot),kaartstudie,,heeft relevante informatie opgeleverd,"Vynckier, Geert",Agentschap Onroerend Erfgoed
152196,Kaartstudie Aarschot,Aarschot (Aarschot),kaartstudie,,heeft relevante informatie opgeleverd,"Vynckier, Geert",Agentschap Onroerend Erfgoed
152197,Kaartstudie Aarschot,Aarschot (Aarschot),kaartstudie,,heeft relevante informatie opgeleverd,"Vynckier, Geert",Agentschap Onroerend Erfgoed
152203,Kaartstudie Aarschot,Aarschot (Aarschot),kaartstudie,,heeft relevante informatie opgeleverd,"Vynckier, Geert",Agentschap Onroerend Erfgoed
152204,Kaartstudie Aarschot,Aarschot (Aarschot),kaartstudie,,heeft relevante informatie opgeleverd,"Vynckier, Geert",Agentschap Onroerend Erfgoed
152205,Kaartstudie Aarschot,Aarschot (Aarschot),kaartstudie,,heeft relevante informatie opgeleverd,"Vynckier, Geert",Agentschap Onroerend Erfgoed
152206,Kaartstudie Aarschot,Aarschot (Aarschot),kaartstudie,,heeft relevante informatie opgeleverd,"Vynckier, Geert",Agentschap Onroerend Erfgoed
154037,Archeologische veldkartering Aarschot,Aarschot (Aarschot),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
155124,Archeologisch vooronderzoek met ingreep in de bodem Aarschot,Aarschot (Aarschot),archeologisch vooronderzoek met ingreep in de bodem,2010-05-10 - 2010-05-19,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
155135,Evaluerend terreinonderzoek Aarschot,Aarschot (Aarschot),evaluerend terreinonderzoek,2010-08-03,heeft relevante informatie opgeleverd,"Pauwels, Dirk",Agentschap Onroerend Erfgoed
156006,Archeologisch vooronderzoek met ingreep in de bodem Aarschot,Aarschot (Aarschot),archeologisch vooronderzoek met ingreep in de bodem,2010-09-01,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
156007,Archeologisch vooronderzoek met ingreep in de bodem Aarschot,Aarschot (Aarschot),archeologisch vooronderzoek met ingreep in de bodem,2010-09-06,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
193163,Archeologisch vooronderzoek met ingreep in de bodem Aarschot,Aarschot (Aarschot),archeologisch vooronderzoek met ingreep in de bodem,2006,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
193504,Kaartstudie Aarschot,Aarschot (Aarschot),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
194244,Historische studie Aarschot,Aarschot (Aarschot),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
194247,Historische studie Aarschot,Aarschot (Aarschot),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
194248,Historische studie Aarschot,Aarschot (Aarschot),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
194249,Historische studie Aarschot,Aarschot (Aarschot),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
194250,Historische studie Aarschot,Aarschot (Aarschot),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
194260,Historische studie Aarschot,Aarschot (Aarschot),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
194261,Historische studie Aarschot,Aarschot (Aarschot),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
194262,Kaartstudie Aarschot,Aarschot (Aarschot),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
194263,Historische studie Aarschot,Aarschot (Aarschot),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
194264,Historische studie Aarschot,Aarschot (Aarschot),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
194265,Historische studie Aarschot,Aarschot (Aarschot),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
194266,Historische studie Aarschot,Aarschot (Aarschot),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
194267,Historische studie Aarschot,Aarschot (Aarschot),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
194268,Historische studie Aarschot,Aarschot (Aarschot),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
194713,Kaartstudie Aarschot,Aarschot (Aarschot),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
194714,Kaartstudie Aarschot,Aarschot (Aarschot),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
194715,Historische studie Aarschot,Aarschot (Aarschot),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
194716,Kaartstudie Aarschot,Aarschot (Aarschot),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
194717,Kaartstudie Aarschot,Aarschot (Aarschot),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
194718,Kaartstudie Aarschot,Aarschot (Aarschot),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196132,Evaluerend terreinonderzoek Aarschot,Aarschot (Aarschot),evaluerend terreinonderzoek,2013-06-18,heeft relevante informatie opgeleverd,"Vynckier, Geert",Agentschap Onroerend Erfgoed
196397,Historische studie Aarschot,Aarschot (Aarschot),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196398,Historische studie Aarschot,Aarschot (Aarschot),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196399,Historische studie Aarschot,Aarschot (Aarschot),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196400,Historische studie Aarschot,Aarschot (Aarschot),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196401,Historische studie Aarschot,Aarschot (Aarschot),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196402,Historische studie Aarschot,Aarschot (Aarschot),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196403,Historische studie Aarschot,Aarschot (Aarschot),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196404,Historische studie Aarschot,Aarschot (Aarschot),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196405,Historische studie Aarschot,Aarschot (Aarschot),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196406,Historische studie Aarschot,Aarschot (Aarschot),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196407,Historische studie Aarschot,Aarschot (Aarschot),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196408,Historische studie Aarschot,Aarschot (Aarschot),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196409,Historische studie Aarschot,Aarschot (Aarschot),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196410,Historische studie Aarschot,Aarschot (Aarschot),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196411,Historische studie Aarschot,Aarschot (Aarschot),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196412,Historische studie Aarschot,Aarschot (Aarschot),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196413,Historische studie Aarschot,Aarschot (Aarschot),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196414,Historische studie Aarschot,Aarschot (Aarschot),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196415,Historische studie Aarschot,Aarschot (Aarschot),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196416,Historische studie Aarschot,Aarschot (Aarschot),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196417,Historische studie Aarschot,Aarschot (Aarschot),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196418,Historische studie Aarschot,Aarschot (Aarschot),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196428,Historische studie Aarschot,Aarschot (Aarschot),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196429,Historische studie Aarschot,Aarschot (Aarschot),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196430,Historische studie Aarschot,Aarschot (Aarschot),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196431,Historische studie Aarschot,Aarschot (Aarschot),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196432,Historische studie Aarschot,Aarschot (Aarschot),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196433,Historische studie Aarschot,Aarschot (Aarschot),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
207705,Archeologisch vooronderzoek met ingreep in de bodem Aarschot,Aarschot (Aarschot),archeologisch vooronderzoek met ingreep in de bodem,2011-04-29,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
210193,Evaluerend terreinonderzoek Aarschot,Aarschot (Aarschot),evaluerend terreinonderzoek,2011-03-17,heeft relevante informatie opgeleverd,"Pauwels, Dirk",Agentschap Onroerend Erfgoed
212072,Archeologisch vooronderzoek met ingreep in de bodem Aarschot,Aarschot (Aarschot),archeologisch vooronderzoek met ingreep in de bodem,2016-11-21 - 2016-11-23,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
213515,Archeologisch vooronderzoek met ingreep in de bodem Aarschot,Aarschot (Aarschot),archeologisch vooronderzoek met ingreep in de bodem,2016-11-07 - 2016-11-16,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
216429,Archeologisch vooronderzoek met ingreep in de bodem Aarschot,Aarschot (Aarschot),archeologisch vooronderzoek met ingreep in de bodem,2017-02-05 - 2017-02-06,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
221909,Archeologisch vooronderzoek met ingreep in de bodem Aarschot,Aarschot (Aarschot),archeologisch vooronderzoek met ingreep in de bodem,2018,heeft relevante informatie opgeleverd,"Wesemael, Elke",Agentschap Onroerend Erfgoed
221985,Archeologisch vooronderzoek met ingreep in de bodem Aarschot,Aarschot (Aarschot),archeologisch vooronderzoek met ingreep in de bodem,2018,heeft relevante informatie opgeleverd,"Hazen, Peter",Agentschap Onroerend Erfgoed
223065,Archeologisch vooronderzoek met ingreep in de bodem Aarschot,Aarschot (Aarschot),archeologisch vooronderzoek met ingreep in de bodem,2019-01-18,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1626,Archeologische veldkartering Aarschot,Gelrode (Aarschot),archeologische veldkartering,,heeft relevante informatie opgeleverd,"Vermeersch, Piet",Agentschap Onroerend Erfgoed
1627,Archeologische veldkartering Aarschot,Gelrode (Aarschot),archeologische veldkartering,,heeft relevante informatie opgeleverd,"Vermeersch, Piet",Agentschap Onroerend Erfgoed
1628,Archeologische veldkartering Aarschot,Gelrode (Aarschot),archeologische veldkartering,1965-04-01,heeft relevante informatie opgeleverd,"Vermeersch, Piet",Agentschap Onroerend Erfgoed
1682,Archeologische veldkartering Aarschot,Gelrode (Aarschot),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1729,Archeologische veldkartering Aarschot,Gelrode (Aarschot),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1730,Archeologische veldkartering Aarschot,Gelrode (Aarschot),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
2407,Archeologische veldkartering Aarschot,Gelrode (Aarschot),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
2415,Archeologische veldkartering Aarschot,Gelrode (Aarschot),archeologische veldkartering,1946,heeft relevante informatie opgeleverd,"Boschmans, August",Agentschap Onroerend Erfgoed
3113,Archeologische veldkartering Aarschot,Gelrode (Aarschot),archeologische veldkartering,2003-03-18 - 2003-05-03,heeft relevante informatie opgeleverd,"Caes, Ward",Agentschap Onroerend Erfgoed
3164,Archeologische veldkartering Aarschot,Gelrode (Aarschot),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
22089,Archeologische veldkartering Aarschot,Gelrode (Aarschot),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
152202,Kaartstudie Aarschot,Gelrode (Aarschot),kaartstudie,,heeft relevante informatie opgeleverd,"Vynckier, Geert",Agentschap Onroerend Erfgoed
155933,Archeologische veldkartering Aarschot,Gelrode (Aarschot),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
155935,Archeologische veldkartering Aarschot,Gelrode (Aarschot),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
194245,Historische studie Aarschot,Gelrode (Aarschot),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
210782,Kaartstudie Aarschot,Gelrode (Aarschot),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1920,Archeologische veldkartering Aarschot,Langdorp (Aarschot),archeologische veldkartering,,heeft relevante informatie opgeleverd,"Vermeersch, Piet",Agentschap Onroerend Erfgoed
2487,Archeologische veldkartering Aarschot,Langdorp (Aarschot),archeologische veldkartering,1964-08-26,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
2558,Evaluerend terreinonderzoek Aarschot,Langdorp (Aarschot),evaluerend terreinonderzoek,1951-05,heeft relevante informatie opgeleverd,"Boschmans, August",Agentschap Onroerend Erfgoed
22572,Archeologische veldkartering Aarschot,Langdorp (Aarschot),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
152198,Kaartstudie Aarschot,Langdorp (Aarschot),kaartstudie,,heeft relevante informatie opgeleverd,"Vynckier, Geert",Agentschap Onroerend Erfgoed
152199,Kaartstudie Aarschot,Langdorp (Aarschot),kaartstudie,,heeft relevante informatie opgeleverd,"Vynckier, Geert",Agentschap Onroerend Erfgoed
197927,Historische studie Aarschot,Langdorp (Aarschot),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
198457,Historische studie Aarschot,Langdorp (Aarschot),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
198469,Historische studie Aarschot,Langdorp (Aarschot),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
198470,Historische studie Aarschot,Langdorp (Aarschot),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
198471,Historische studie Aarschot,Langdorp (Aarschot),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
198472,Historische studie Aarschot,Langdorp (Aarschot),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
198473,Historische studie Aarschot,Langdorp (Aarschot),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
206896,Historische studie Aarschot,Langdorp (Aarschot),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
206914,Historische studie Aarschot,Langdorp (Aarschot),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
214789,Archeologisch vooronderzoek met ingreep in de bodem Aarschot,Langdorp (Aarschot),archeologisch vooronderzoek met ingreep in de bodem,2017-03-03 - 2017-03-17,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
224729,Archeologisch vooronderzoek met ingreep in de bodem Aarschot,Langdorp (Aarschot),archeologisch vooronderzoek met ingreep in de bodem,2020-01-05,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1921,Archeologische veldkartering Aarschot,Rillaar (Aarschot),archeologische veldkartering,,heeft relevante informatie opgeleverd,"Vermeersch, Piet",Agentschap Onroerend Erfgoed
1922,Archeologische veldkartering Aarschot,Rillaar (Aarschot),archeologische veldkartering,,heeft relevante informatie opgeleverd,"Vermeersch, Piet",Agentschap Onroerend Erfgoed
1923,Archeologische veldkartering Aarschot,Rillaar (Aarschot),archeologische veldkartering,,heeft relevante informatie opgeleverd,"Vermeersch, Piet",Agentschap Onroerend Erfgoed
1924,Archeologische veldkartering Aarschot,Rillaar (Aarschot),archeologische veldkartering,,heeft relevante informatie opgeleverd,"Vermeersch, Piet",Agentschap Onroerend Erfgoed
1925,Archeologische veldkartering Aarschot,Rillaar (Aarschot),archeologische veldkartering,,heeft relevante informatie opgeleverd,"Vermeersch, Piet",Agentschap Onroerend Erfgoed
1926,Archeologische veldkartering Aarschot,Rillaar (Aarschot),archeologische veldkartering,,heeft relevante informatie opgeleverd,"Vermeersch, Piet",Agentschap Onroerend Erfgoed
1927,Archeologische veldkartering Aarschot,Rillaar (Aarschot),archeologische veldkartering,,heeft relevante informatie opgeleverd,"Vermeersch, Piet",Agentschap Onroerend Erfgoed
1928,Archeologische veldkartering Aarschot,Rillaar (Aarschot),archeologische veldkartering,,heeft relevante informatie opgeleverd,"Vermeersch, Piet",Agentschap Onroerend Erfgoed
2378,Archeologische veldkartering Aarschot,Rillaar (Aarschot),archeologische veldkartering,,heeft relevante informatie opgeleverd,"Vermeersch, Piet",Agentschap Onroerend Erfgoed
2739,Archeologische veldkartering Aarschot,Rillaar (Aarschot),archeologische veldkartering,,heeft relevante informatie opgeleverd,"Boschmans, August",Agentschap Onroerend Erfgoed
22573,Archeologische veldkartering Aarschot,Rillaar (Aarschot),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
22590,Archeologische veldkartering Aarschot,Rillaar (Aarschot),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
152201,Kaartstudie Aarschot,Rillaar (Aarschot),kaartstudie,,heeft relevante informatie opgeleverd,"Vynckier, Geert",Agentschap Onroerend Erfgoed
198504,Kaartstudie Aarschot,Rillaar (Aarschot),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
225474,Archeologisch vooronderzoek met ingreep in de bodem Aarschot,Rillaar (Aarschot),archeologisch vooronderzoek met ingreep in de bodem,2019-10-28,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1074052,Vooronderzoek August Reyerslaan,August Reyerslaan (Aarschot),"proefsleuven en proefputten i.f.v. sporensites, metaaldetectie",2021-06-03 - 2021-06-04,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1072247,Vooronderzoek Aarschot Bekaflaan,Bekaflaan (Aarschot),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020-05-05,heeft relevante informatie opgeleverd,LARes bvba,Agentschap Onroerend Erfgoed
1080680,Archeologisch vooronderzoek Betekomsesteenweg,Betekomsesteenweg 95 (Aarschot),"landschappelijk bodemonderzoek, proefsleuven en proefputten i.f.v. sporensites",2023-03-02 - 2023-04-04,heeft relevante informatie opgeleverd,ARCHEBO bvba,Agentschap Onroerend Erfgoed
1072705,Vooronderzoek Schoonhovenbos,"Dellestraat, Schoonhovenbos (Aarschot)","landschappelijk booronderzoek, archeologisch vooronderzoek met ingreep in de bodem",2019-05 - 2020-01,heeft relevante informatie opgeleverd,"Devroe, Annika",Agentschap Onroerend Erfgoed
1076685,Archeologisch vooronderzoek Molendreef,"Diestsesteenweg, Molendreef, Motteveld, Waterhof (Aarschot)","landschappelijk booronderzoek, landschappelijk bodemonderzoek, proefsleuven en proefputten i.f.v. sporensites",2022-01-31 - 2022-11-08,heeft relevante informatie opgeleverd,"ABO NV, J. Verrijckt bvba",Agentschap Onroerend Erfgoed
1073238,Vooronderzoek Diestsesteenweg 439A,Diestsesteenweg 439A (Aarschot),archeologisch vooronderzoek met ingreep in de bodem,2020-10-12,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1080642,Archeologisch vooronderzoek Diestsestraat 27-31,Diestsestraat (Aarschot),proefsleuven en proefputten i.f.v. sporensites,2022-02-15 - 2023-03-29,heeft relevante informatie opgeleverd,Terra Engineering & Consultancy (TEC),Agentschap Onroerend Erfgoed
1076052,Proefsleuvenonderzoek Dubbeekstraat ,Dubbeekstraat (Aarschot),proefsleuven en proefputten i.f.v. sporensites,2022-06-13,heeft relevante informatie opgeleverd,ARCHEBO bvba,Agentschap Onroerend Erfgoed
1081542,Toevalsvondst monding Weerdelaak,Franseliniestraat 11B (Aarschot),"archeologische veldkartering, toevalsvondsten",2023-08-23,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1080508,Proefsleuvenonderzoek Gasthuisstraat 49,Gasthuisstraat 49 (Aarschot),proefsleuven en proefputten i.f.v. sporensites,2023-02-16,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
1072430,Archeologisch vooronderzoek Aarschot Nieuwlandlaan,Gaston Geenslaan 33 (Aarschot),proefsleuven en proefputten i.f.v. sporensites,2020-03-16 - 2020-03-17,heeft relevante informatie opgeleverd,Condor Archaeological Research bvba,Agentschap Onroerend Erfgoed
1082396,Vooronderzoek Herseltsesteenweg 205,Herseltsesteenweg 205 (Aarschot),proefsleuven en proefputten i.f.v. sporensites,2023-11-06,heeft geen relevante informatie opgeleverd,Terra Engineering & Consultancy (TEC),Agentschap Onroerend Erfgoed
1075592,Archeologisch vooronderzoek Hombergstraat,Hombergstraat (Aarschot),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2021-07-07 - 2021-10-28,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
218529,Archeologisch vooronderzoek met ingreep in de bodem Jan Van Ophemstraat,Jan Van Ophemstraat (Aarschot),archeologisch vooronderzoek met ingreep in de bodem,2018-08-20 - 2018-08-31,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
1074699,Opgraving Jozef Tielemansstraat 10-12-14,Jozef Tielemansstraat (Aarschot),"archeobotanisch onderzoek, dendrochronologisch onderzoek, metaaldetectie, archeologische opgravingen",2019-11 - 2019-12,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
223144,Archeologisch vooronderzoek Tielemansstraat 10-12-14,Jozef Tielemansstraat 10-12-14 (Aarschot),archeologisch vooronderzoek met ingreep in de bodem,,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1073237,Vooronderzoek Kleine Mechelsebaan,Kleine Mechelsebaan (Aarschot),archeologisch vooronderzoek met ingreep in de bodem,2020-09-28,heeft relevante informatie opgeleverd,ARON bvba,Agentschap Onroerend Erfgoed
1080465,Archeologisch vooronderzoek Kleine Mechelsebaan,Kleine Mechelsebaan (Aarschot),"landschappelijk bodemonderzoek, proefsleuven en proefputten i.f.v. sporensites",2022-04-29 - 2022-11-22,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1075896,Opgraving Sint-Pieterskerk,Langdorpsesteenweg (Aarschot),"controle van werken, fysisch-antropologisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling",2021-09-08 - 2021-09-14,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
1072916,Vooronderzoek Leuvensestraat,Leuvensestraat (Aarschot),"archeologisch vooronderzoek met ingreep in de bodem, muurwerkarcheologie",2018-10-25 - 2020-10-05,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
1072400,Vooronderzoek Maalderstraat,Maaldersstraat 32 (Aarschot),"sleuvenonderzoek, booronderzoek",2020-09-30,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1076094,Proefsleuvenonderzoek Mottestraat,Mottestraat 20A (Aarschot),proefsleuven en proefputten i.f.v. sporensites,2021-03-08,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1073670,Proefsleuvenonderzoek Nieuwland (Fase 2) ,Nieuwland (Aarschot),proefsleuven en proefputten i.f.v. sporensites,2021-02-04,heeft relevante informatie opgeleverd,Condor Archaeological Research bvba,Agentschap Onroerend Erfgoed
1081655,Vooronderzoek Oudenstokstraat,Oudenstokstraat (Aarschot),"landschappelijk bodemonderzoek, proefsleuven en proefputten i.f.v. sporensites",2023-08-09,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1072511,Vooronderzoek Aarschot Paapbosstraat,Paapbosstraat (Aarschot),"landschappelijk booronderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020-08,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
180088,Historische studie Aartselaar,Aartselaar (Aartselaar),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180089,Historische studie Aartselaar,Aartselaar (Aartselaar),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180090,Historische studie Aartselaar,Aartselaar (Aartselaar),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180091,Historische studie Aartselaar,Aartselaar (Aartselaar),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180092,Historische studie Aartselaar,Aartselaar (Aartselaar),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180093,Historische studie Aartselaar,Aartselaar (Aartselaar),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180094,Historische studie Aartselaar,Aartselaar (Aartselaar),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180095,Historische studie Aartselaar,Aartselaar (Aartselaar),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180096,Historische studie Aartselaar,Aartselaar (Aartselaar),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180111,Kaartstudie Aartselaar,Aartselaar (Aartselaar),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180112,Kaartstudie Aartselaar,Aartselaar (Aartselaar),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
