﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
10364,Sint-Jacobskapel,Grote Markt 60 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,"godshuizen, kapellen (gebouwen en structuren)",,,,"interbellum, vierde kwart 15de eeuw","Lemaire Raymond (Ontwerper), Vandendael Frans (Ontwerper)","Ad hoc-beschermingen 2017, Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Lier",,Bouwkundig,Agentschap Onroerend Erfgoed
10390,Godshuis Heilig Geesthuis,Heilige-Geeststraat 7 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,"neoclassicisme, traditioneel","gedenktekens, godshuizen, koetshuizen, opslagplaatsen",,,,"derde kwart 19de eeuw, eerste kwart 17de eeuw, tweede kwart 15de eeuw",Van Ockelyen Jacobus (Ontwerper),Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
74219,Godshuis of hospitaal,Kruisstraat 6-9 (Lierde),Oost-Vlaanderen,Lierde,Deftinge,False,False,Element,niet aanwezig,niet bewaard,,"betreedbare kapellen (klein erfgoed), godshuizen, ziekenhuizen",,,,"eerste helft 19de eeuw, na WO II",De Lil Edgard (Ontwerper),Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
33233,Goed ter Beke,Beke 4 (Lievegem),Oost-Vlaanderen,Lievegem,Waarschoot,False,False,Element,niet aanwezig,bewaard,,"boerenburgerhuizen, dreven, duivenverblijven, godshuizen, hekken, hoeven met losse bestanddelen, mestvaalten, mottekastelen, schuren, sites met walgracht",,,,"13de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Waarschoot,,Bouwkundig,Agentschap Onroerend Erfgoed
34044,Rustoord Sint-Pieter,Dorp-Oost 46 (Lochristi),Oost-Vlaanderen,Lochristi,Lochristi,False,False,Element,niet aanwezig,niet bewaard,,"aalpompen, aardappelkelders, braskoten, godshuizen, heiligenbeelden, hoeven, kapellen (gebouwen en structuren), paardenstallen, rusthuizen, stallen, wagenhuizen, waterpompen, weeshuizen, ziekenhuizen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw","Beyst C. (Ontwerper), Buyse Michel (Ontwerper), Der Kinderen D. (Ontwerper), Van Assche Auguste (Ontwerper)",Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
28115,Sint-Margriethospitaal,Zottegemstraat 8-10 (Maarkedal),Oost-Vlaanderen,Maarkedal,Schorisse,True,False,Element,aanwezig,bewaard,,"kloosters, passantenhuizen, ziekenhuizen",,,,"17de eeuw, 18de eeuw",,"Inventarisatie bouwkundig erfgoed Maarkedal, Snelscreening zorggebouwen",,Bouwkundig,Agentschap Onroerend Erfgoed
50600,Godshuis,Mevrouw Courtmanslaan 92 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,False,Element,aanwezig,bewaard,,"godshuizen, heiligenbeelden, rusthuizen",,,,"vierde kwart 19de eeuw, voor WO I",Carpentier Eugène (Ontwerper),Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
200540,Godshuis,Augustijnenstraat 13 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,,"godshuizen, Mariagrotten, omheiningsmuren",,,,16de eeuw,Van de Vijver Gaston (Ontwerper),"Project beschermingsdatabank 2013-2016, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
3606,Sint-Pieters- en Sint-Paulusgodshuis,"Gerechtstraat 4, 10 (Mechelen)",Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,,"godshuizen, omheiningsmuren, schuren",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
3474,Sint-Julianusgasthuis of Passantengodshuis,Keizerstraat 26-30 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,gotiek,"conciërgewoningen, godshuizen, kapellen (gebouwen en structuren)",,,,vierde kwart 13de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
3885,Heilige Geestkapel en Bureel van Weldadigheid,Minderbroedersgang 1-3 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,gotiek,"godshuizen, kapellen (gebouwen en structuren)",,,,"16de eeuw, vierde kwart 13de eeuw",Peel Edmond (Ontwerper),Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
50760,Gesticht Cellekens,Minderbroedersgang 12 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,,"binnenplaatsen, gedenktekens, godshuizen, omheiningsmuren",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
55858,Twee godshuizen,Kerkomtrek 13-14 (Menen),West-Vlaanderen,Menen,Menen,True,False,Element,aanwezig,bewaard,,godshuizen,,,,"19de eeuw, 20ste eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Menen,,Bouwkundig,Agentschap Onroerend Erfgoed
32782,Arbeiderswoningen,Ketelstraat 5-9 (Mesen),West-Vlaanderen,Mesen,Mesen,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, godshuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Mesen,,Bouwkundig,Agentschap Onroerend Erfgoed
52683,Gasthuis Heilig Hart van Jezus,Gasthuisstraat 1 (Mol),Antwerpen,Mol,Mol,False,False,Element,niet aanwezig,niet bewaard,"modernisme, neogotiek","godshuizen, kapellen (gebouwen en structuren), kloosters",,,,"interbellum, vierde kwart 19de eeuw",Ramaekers Edouard (Ontwerper),Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
38649,Godshuis de Lichtervelde,de Lichterveldestraat 1 (Nazareth),Oost-Vlaanderen,Nazareth,Eke,True,True,Element,aanwezig,bewaard,eclecticisme,"godshuizen, Heilig Hartbeelden, hekken, kapellen (gebouwen en structuren), Mariagrotten",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
38569,Burgerlijk Godshuis,Drapstraat 16 (Nazareth),Oost-Vlaanderen,Nazareth,Nazareth,True,True,Element,aanwezig,bewaard,neogotiek,"gevelniskapellen, godshuizen, hekpijlers",,,,vierde kwart 19de eeuw,De Noyette Modeste (Ontwerper),Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
9443,Godshuis,Brusselseheerweg 43 (Ninove),Oost-Vlaanderen,Ninove,Neigem,False,False,Element,niet aanwezig,niet bewaard,traditioneel,"boerenwoningen, godshuizen, ziekenhuizen",,,,"16de eeuw, 17de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
36829,Herenhuis,Pelgrim 50 (Oosterzele),Oost-Vlaanderen,Oosterzele,Scheldewindeke,True,False,Element,aanwezig,bewaard,,"godshuizen, herenhuizen, kleuterscholen, kloosters, lagere scholen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
27253,Boudewijnstoren en Huis van Margaretha van Parma,Markt 40 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,"gotiek, romaans","burgerhuizen, godshuizen, torens",,,,"12de eeuw, eerste helft 16de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
31039,Gasthuis,"Gasthuisplein 1, Gasthuisstraat 3, 3A (Poperinge)",West-Vlaanderen,Poperinge,Poperinge,True,True,Element,aanwezig,bewaard,"classicisme, neo-Vlaamserenaissance-stijl","godshuizen, kapellen (gebouwen en structuren), ziekenhuizen",,,,"18de eeuw, eerste kwart 17de eeuw, na WO II, vierde kwart 17de eeuw",Ingelaere Willy (Ontwerper),"Inventarisatie bouwkundig erfgoed Poperinge, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
31211,"Weeuwhof, huizen van caritatieve stichting","Sint-Annaplein 1-2, 5-6, 8-10, 11, 14-23, 25, Sint-Annastraat 5-7 (Poperinge)",West-Vlaanderen,Poperinge,Poperinge,True,True,Element,aanwezig,bewaard,classicisme,"godshuizen, waterpompen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
2121,Godsgasthuis,Hekkestraat 9 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Sint-Amands,True,False,Element,aanwezig,bewaard,regionalisme,"godshuizen, kapellen (gebouwen en structuren)",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Amands,,Bouwkundig,Agentschap Onroerend Erfgoed
2914,Godshuis der Heilige Familie,Dorp 45-46 (Sint-Katelijne-Waver),Antwerpen,Sint-Katelijne-Waver,Onze-Lieve-Vrouw-Waver,True,False,Element,aanwezig,bewaard,,"burgerhuizen, godshuizen",,,,vierde kwart 19de eeuw,"De Wachter Egide (Ontwerper), Huyghebaert Jozef (Ontwerper)",Inventarisatie bouwkundig erfgoed Sint-Katelijne-Waver,,Bouwkundig,Agentschap Onroerend Erfgoed
81232,Godshuis,Dorpsstraat 11-57 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Sint-Laureins,True,True,Element,aanwezig,bewaard,neoclassicisme,"godshuizen, kapellen (gebouwen en structuren)",,,,tweede kwart 19de eeuw,Bruyenne Justin (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
23033,Godshuis Heilige Drievuldigheid,Begijnhof 30 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,True,True,Element,aanwezig,bewaard,classicisme,godshuizen,,,,"17de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
216929,Gemeentelijke basisschool Tervuren Centrum,"Paardenmarktstraat 1, Vander Achterstraat 31 (Tervuren)",Vlaams-Brabant,Tervuren,Tervuren,True,False,Element,aanwezig,bewaard,,"gasthuizen, lagere scholen, omheiningsmuren",,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw, tweede kwart 19de eeuw, voor WO I",,"Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
37134,Godshuis,Sint-Rosastraat 2 (Tongeren),Limburg,Tongeren,Tongeren,True,True,Element,aanwezig,bewaard,traditioneel,"godshuizen, omheiningsmuren",,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
34359,Rustoord De Mey,Godshuisstraat 15 (Wachtebeke),Oost-Vlaanderen,Wachtebeke,Wachtebeke,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), godshuizen, rusthuizen",,,,"derde kwart 19de eeuw, na WO II, tweede kwart 19de eeuw",de Perre-Montigny Edmond (Ontwerper),Inventarisatie bouwkundig erfgoed Wachtebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
41240,Godshuis,Verlorenkost 1 (Westerlo),Antwerpen,Westerlo,Westerlo,True,False,Element,aanwezig,bewaard,,"godshuizen, kapellen (gebouwen en structuren)",,,,vierde kwart 19de eeuw,Langerock Pierre (Ontwerper),Inventarisatie bouwkundig erfgoed Westerlo,,Bouwkundig,Agentschap Onroerend Erfgoed
14279,Godsgasthuis en lazaret,Turnhoutsebaan 199 (Wijnegem),Antwerpen,Wijnegem,Wijnegem,True,False,Element,aanwezig,bewaard,,"godshuizen, lazaretten, omheiningsmuren",,,,"na WO II, vierde kwart 19de eeuw","De Braey Michel (Ontwerper), Van Meel Gustaaf (Ontwerper)",Inventarisatie bouwkundig erfgoed Wijnegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9861,Klooster van de grauwe zusters - penitenten,Penitentenlaan 3-7 (Zottegem),Oost-Vlaanderen,Zottegem,Velzeke-Ruddershove,True,True,Element,aanwezig,bewaard,,"godshuizen, kapellen (gebouwen en structuren), kloosters, onderwijsgebouwen, ziekenhuizen",,,,"eerste helft 18de eeuw, eerste kwart 17de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
200156,Gasthuis van de grauwzusters,Prins Leopoldplaats 3 (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Zoutleeuw,True,True,Element,aanwezig,bewaard,neoclassicisme,"gasthuizen, kapellen (gebouwen en structuren), kloosters, omheiningsmuren, stadsmuren",,,,tweede kwart 19de eeuw,"Drossaert François (Ontwerper), Van Arenbergh Louis (Ontwerper)",Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
