﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
30183,Saint George's Memorial Church en Eton Memorial School,"Elverdingestraat 1-3, 1A, Vandenpeereboomplein 43A (Ieper)",West-Vlaanderen,Ieper,Ieper,True,True,Element,aanwezig,bewaard,eclecticisme,"hekken, hekpijlers, lagere scholen, omheiningsmuren, oorlogsgedenktekens, protestantse kerken, woningen van religieuzen",,,,interbellum,Blomfield Reginald (Ontwerper),"Inventarisatie bouwkundig erfgoed Ieper, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Wederopbouwarchitectuur na de Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
30207,Sint-Michielsschool,Elverdingestraat 16-18 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"directeurswoningen, lagere scholen, poorten (bijgebouwen)",,,,"interbellum, WO II","Gits Jean (Ontwerper), Selly Maurice Joseph (Ontwerper)",Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30876,Kapel en school,"Meenseweg 467, 467A (Ieper)",West-Vlaanderen,Ieper,Zillebeke,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), lagere scholen",,,,interbellum,,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Ieper",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30741,"School, onderwijzerswoning en gemeentesecretariaat","Neerwaastenstraat 12, 10A (Ieper)",West-Vlaanderen,Ieper,Hollebeke,True,False,Element,aanwezig,bewaard,,"administratiegebouwen, lagere scholen, omheiningsmuren, onderwijzerswoningen",,,,interbellum,Lernould Georges (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
30737,Schoolcomplex met klooster,Neerwaastenstraat 3 (Ieper),West-Vlaanderen,Ieper,Hollebeke,True,False,Element,aanwezig,bewaard,eclecticisme,"kloosters, lagere scholen, omheiningsmuren",,,,interbellum,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Ieper",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30524,Lagere afdeling Sint-Vincentiuscollege,Sint-Jacobsstraat 11 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,,"lagere scholen, poorten (bijgebouwen)",,,,interbellum,Gits Gabriël (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
30536,Gemeenteschool,Sint-Niklaasstraat 10-32 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,eclecticisme,lagere scholen,,,,interbellum,Coomans Jules (Ontwerper),"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Ieper",,Bouwkundig,Agentschap Onroerend Erfgoed
44059,Onderwijzerswoning 't Zonneoogje en gemeenteschool,Zuidschote-Dorp 15-17 (Ieper),West-Vlaanderen,Ieper,Zuidschote,True,False,Element,aanwezig,bewaard,,"lagere scholen, omheiningsmuren, onderwijzerswoningen",,,,interbellum,Coomans Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
44060,Zusterhuis en zusterschool,"Zuidschotestraat 11-13, 13A (Ieper)",West-Vlaanderen,Ieper,Zuidschote,True,False,Element,aanwezig,bewaard,regionalisme,"kleuterscholen, kloosters, lagere scholen, Mariagrotten",,,,interbellum,"Carbon Henri (Ontwerper), Pil Charles (Ontwerper)",Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
51178,Heilig Hartschool en klooster,"Bruggestraat 315, 319 (Ingelmunster)",West-Vlaanderen,Ingelmunster,Ingelmunster,True,False,Element,aanwezig,bewaard,,"kloosters, lagere scholen, omheiningsmuren",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Ingelmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
51249,Sint-Jozefsschool,Oostrozebekestraat 255 (Ingelmunster),West-Vlaanderen,Ingelmunster,Ingelmunster,True,False,Element,aanwezig,bewaard,,"kleuterscholen, lagere scholen, omheiningsmuren",,,,interbellum,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Ingelmunster",,Bouwkundig,Agentschap Onroerend Erfgoed
51271,Maria Rustoord,Weststraat 53 (Ingelmunster),West-Vlaanderen,Ingelmunster,Ingelmunster,False,False,Element,niet aanwezig,niet bewaard,,"hoeven, kapellen (gebouwen en structuren), kleuterscholen, kloosters, lagere scholen, rusthuizen, weeshuizen",,,,"interbellum, tweede kwart 19de eeuw",,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Ingelmunster",,Bouwkundig,Agentschap Onroerend Erfgoed
51282,Gemeenteschool en nijverheidschool,Baron de Pélichystraat 1-5 (Izegem),West-Vlaanderen,Izegem,Izegem,True,False,Element,aanwezig,bewaard,eclecticisme,"gebouwen voor secundair onderwijs, lagere scholen, musea",,,,"interbellum, tweede kwart 19de eeuw, voor WO I",Vercoutere Jules (Ontwerper),"Inventarisatie bouwkundig erfgoed Izegem, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
51764,Klassenvleugel van basisschool Sint-Vincentius,Hogestraat 66 (Izegem),West-Vlaanderen,Izegem,Kachtem,True,False,Element,aanwezig,bewaard,,lagere scholen,,,,vierde kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Izegem",,Bouwkundig,Agentschap Onroerend Erfgoed
51436,School met klooster,Leenstraat 108 (Izegem),West-Vlaanderen,Izegem,Izegem,True,False,Element,niet aanwezig,niet bewaard,neogotiek,"kapellen (gebouwen en structuren), kloosters, lagere scholen",,,,"na WO II, vanaf 1975, vierde kwart 19de eeuw, voor WO I","Allewaert Emiel (Ontwerper), Buyse Valère (Ontwerper), Vandommele Kris (Ontwerper)",Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
51804,Klooster van de zusters van de Heilige Vincentius à Paulo,Prinsessestraat 15 (Izegem),West-Vlaanderen,Izegem,Emelgem,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), kloosters, lagere scholen",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw, interbellum, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",Spriet Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
51823,"Klooster, school en kapel",Tinnenpotstraat 43 (Izegem),West-Vlaanderen,Izegem,Emelgem,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), kloosters, lagere scholen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
88806,Gemeenteschool van Stalhille,Cathilleweg 38/1-3 (Jabbeke),West-Vlaanderen,Jabbeke,Stalhille,True,False,Element,aanwezig,bewaard,neoclassicisme,"lagere scholen, onderwijzerswoningen, verenigingsgebouwen",,,,derde kwart 19de eeuw,Buyck Pierre François (Ontwerper),Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88766,Gemeenteschool van Snellegem,Eernegemweg 32-34 (Jabbeke),West-Vlaanderen,Jabbeke,Snellegem,True,False,Element,aanwezig,bewaard,neoclassicisme,"bibliotheken, lagere scholen, onderwijzerswoningen",,,,derde kwart 19de eeuw,Buyck Pierre François (Ontwerper),Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88820,Gemeenteschool,Kalsijdeweg 16 (Jabbeke),West-Vlaanderen,Jabbeke,Stalhille,True,False,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88746,"Klooster, kapel en school",Kapellestraat 16 (Jabbeke),West-Vlaanderen,Jabbeke,Jabbeke,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), kloosters, lagere scholen",,,,"na WO II, tweede helft 19de eeuw, tweede kwart 19de eeuw, vanaf 1975",,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88781,Kosterswoning,Kerkeweg 6 (Jabbeke),West-Vlaanderen,Jabbeke,Snellegem,True,False,Element,aanwezig,bewaard,,"kosterswoningen, lagere scholen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88884,Gemeenteschool van Varsenare,Oude Dorpsweg 94 (Jabbeke),West-Vlaanderen,Jabbeke,Varsenare,True,False,Element,aanwezig,bewaard,neoclassicisme,"lagere scholen, onderwijzerswoningen",,,,derde kwart 19de eeuw,Buyck Pierre François (Ontwerper),Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88842,Gemeenteschool van Zerkegem,Sarkoheemstraat 2-4 (Jabbeke),West-Vlaanderen,Jabbeke,Zerkegem,True,False,Element,aanwezig,bewaard,neoclassicisme,lagere scholen,,,,derde kwart 19de eeuw,Buyck Pierre François (Ontwerper),Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88896,Schoolhuis bij de gemeenteschool van Varsenare,Westernieuwweg 3 (Jabbeke),West-Vlaanderen,Jabbeke,Varsenare,True,False,Element,aanwezig,bewaard,,lagere scholen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
13296,Basisschool,Schooldreef 41-43 (Kalmthout),Antwerpen,Kalmthout,Kalmthout,True,False,Element,aanwezig,bewaard,,"lagere scholen, omheiningsmuren",,,,voor WO I,Van Hoof Constant (Ontwerper),Inventarisatie bouwkundig erfgoed Kalmthout,,Bouwkundig,Agentschap Onroerend Erfgoed
13318,School van 1880,Ertbrandstraat 239 (Kapellen),Antwerpen,Kapellen,Kapellen,False,False,Element,niet aanwezig,niet bewaard,,"lagere scholen, onderwijzerswoningen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kapellen,,Bouwkundig,Agentschap Onroerend Erfgoed
13342,Klooster met school,Hoogboomsteenweg 274 (Kapellen),Antwerpen,Kapellen,Kapellen,True,False,Element,aanwezig,bewaard,,"kloosters, lagere scholen",,,,eerste helft 20ste eeuw,,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Kapellen",,Bouwkundig,Agentschap Onroerend Erfgoed
13344,Schoolgebouw,Hoogboomsteenweg 282-284 (Kapellen),Antwerpen,Kapellen,Kapellen,True,True,Element,aanwezig,bewaard,,lagere scholen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Kapellen,,Bouwkundig,Agentschap Onroerend Erfgoed
13345,"School, portierswoning en klooster",Hoogboomsteenweg 286-288 (Kapellen),Antwerpen,Kapellen,Kapellen,True,True,Element,aanwezig,bewaard,,"conciërgewoningen, kloosters, lagere scholen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kapellen,,Bouwkundig,Agentschap Onroerend Erfgoed
44782,Meisjesschool,Alfred De Taeyestraat 40A (Kaprijke),Oost-Vlaanderen,Kaprijke,Kaprijke,True,False,Element,aanwezig,bewaard,eclecticisme,lagere scholen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
88618,Vrije meisjesschool van de zusters Franciscanessen,Heihoekse Kerkwegel 9 (Kaprijke),Oost-Vlaanderen,Kaprijke,Lembeke,True,False,Element,aanwezig,bewaard,,lagere scholen,,,,"na WO II, WO II","Callens Georges J. (Ontwerper), Lambert René (Ontwerper)",Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
44637,Gemeenteschool,Kerkstraat 9 (Kaprijke),Oost-Vlaanderen,Kaprijke,Lembeke,False,False,Element,niet aanwezig,niet bewaard,,"lagere scholen, onderwijzerswoningen",,,,"derde kwart 19de eeuw, interbellum, tweede helft 20ste eeuw","De Smet Hyppolyte (Ontwerper), Smits S. (Ontwerper)",Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
44729,Gemeentelijke jongensschool,"Plein 22-24, 20A (Kaprijke)",Oost-Vlaanderen,Kaprijke,Kaprijke,True,True,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen",,,,derde kwart 19de eeuw,de Perre-Montigny Edmond (Ontwerper),Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
44754,Herberg De Leeuw,Voorstraat 22-24 (Kaprijke),Oost-Vlaanderen,Kaprijke,Kaprijke,False,False,Element,niet aanwezig,bewaard,,"herbergen, lagere scholen",,,,derde kwart 19de eeuw,de Perre-Montigny Edmond (Ontwerper),Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
47362,Gemeentelijke jongensschool,Kerkstraat 1-3 (Kasterlee),Antwerpen,Kasterlee,Tielen,True,False,Element,aanwezig,bewaard,,"gemeentehuizen, lagere scholen, onderwijzerswoningen",,,,"derde kwart 19de eeuw, interbellum, voor WO I","Taeymans Jules (Ontwerper), Taeymans Pieter Jozef (Ontwerper), Van Gastel Johan (Ontwerper)",Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
47339,School- en kloostergebouw,"Kloosterstraat 2, 2A (Kasterlee)",Antwerpen,Kasterlee,Lichtaart,True,False,Element,aanwezig,bewaard,,"kloosters, lagere scholen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
47313,Gemeentelijke lagere school,Mgr. Heylenstraat 24 (Kasterlee),Antwerpen,Kasterlee,Kasterlee,True,False,Element,aanwezig,bewaard,,"kloosters, lagere scholen",,,,voor WO I,"Levrier Jan B. (Ontwerper), Mertens Frans (Ontwerper), Schellekens Jozef (Ontwerper), Van den Daele (Ontwerper), Van den Plas J. (Ontwerper), Van Roey Victor (Ontwerper)",Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
47354,Gemeentelijke lagere school,Schoolstraat 33 (Kasterlee),Antwerpen,Kasterlee,Lichtaart,True,False,Element,aanwezig,bewaard,,lagere scholen,,,,vierde kwart 19de eeuw,"Adriaensens A. (Ontwerper), Taeymans Pieter Jozef (Ontwerper), Van de Velde Norbert (Ontwerper)",Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
47378,Gesubsidieerde Vrije Basisschool,Tielendorp 43 (Kasterlee),Antwerpen,Kasterlee,Tielen,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), kloosters, lagere scholen",,,,"interbellum, vierde kwart 19de eeuw",,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Kasterlee",,Bouwkundig,Gemeente Kasterlee
73168,Gemeentehuis en jongensschool van Ophoven,De Belder 17-19 (Kinrooi),Limburg,Kinrooi,Ophoven,True,False,Element,aanwezig,bewaard,,"gemeentehuizen, lagere scholen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kinrooi,,Bouwkundig,Agentschap Onroerend Erfgoed
71918,Gemeenteschool en Gemeentehuis van Kinrooi,Dorpsplein 1 (Kinrooi),Limburg,Kinrooi,Kinrooi,True,False,Element,aanwezig,bewaard,,"bibliotheken, gemeentehuizen, lagere scholen",,,,derde kwart 19de eeuw,Jaminé Herman (Ontwerper),Inventarisatie bouwkundig erfgoed Kinrooi,,Bouwkundig,Agentschap Onroerend Erfgoed
73150,Gemeentehuis en -school,Geistingen 36 (Kinrooi),Limburg,Kinrooi,Ophoven,True,False,Element,aanwezig,bewaard,,"gemeentehuizen, lagere scholen, onderwijzerswoningen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kinrooi,,Bouwkundig,Agentschap Onroerend Erfgoed
86083,Gemeentehuis van Kessenich en gemeenteschool,Kerkstraat 7 (Kinrooi),Limburg,Kinrooi,Kessenich,True,False,Element,aanwezig,bewaard,eclecticisme,"gemeentehuizen, lagere scholen, onderwijzerswoningen",,,,derde kwart 19de eeuw,Jaminé Herman (Ontwerper),Inventarisatie bouwkundig erfgoed Kinrooi,,Bouwkundig,Agentschap Onroerend Erfgoed
73184,Meisjesschool,Maasstraat 28 (Kinrooi),Limburg,Kinrooi,Ophoven,True,False,Element,aanwezig,bewaard,,lagere scholen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Kinrooi,,Bouwkundig,Agentschap Onroerend Erfgoed
88669,Klooster en school van de zusters van het Heilig Hart van Maria,Weertersteenweg 363 (Kinrooi),Limburg,Kinrooi,Molenbeersel,False,False,Element,niet aanwezig,niet bewaard,,"internaten, kapellen (gebouwen en structuren), kloosters, lagere scholen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kinrooi,,Bouwkundig,Agentschap Onroerend Erfgoed
28391,Gemeenteschool,De Pacht 12 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Ruien,True,False,Element,aanwezig,bewaard,,lagere scholen,,,,interbellum,Van Ommeslaeghe Arthur (Ontwerper),Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28401,Gemeenteschool,Grote Herreweg 118 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Ruien,True,False,Element,aanwezig,bewaard,,"gemeentehuizen, lagere scholen, onderwijzerswoningen",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw","Bruneel Frédéric Auguste (Ontwerper), de Perre-Montigny Edmond (Ontwerper), Van Ommeslaeghe Arthur (Ontwerper)",Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28344,Gemeenteschool en onderwijzerswoning,Keuzelingsstraat 8-10 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Kwaremont,True,False,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen",,,,derde kwart 19de eeuw,"Devenyns Dirk (Ontwerper), Vandenbossche José (Ontwerper)",Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28356,Klooster en instituut Sint-Franciscus Xaverius,Kwaremontplein 41 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Kwaremont,False,False,Element,niet aanwezig,niet bewaard,neogotiek,"internaten, kapellen (gebouwen en structuren), kloosters, lagere scholen, rusthuizen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",Mas Albert C. (Ontwerper),Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28463,Klooster met lagere school,"Zulzekestraat 19, 17A (Kluisbergen)",Oost-Vlaanderen,Kluisbergen,Zulzeke,True,False,Element,aanwezig,bewaard,,"kleuterscholen, kloosters, lagere scholen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28464,Jongensschool,Zulzekestraat 34 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Zulzeke,True,False,Element,aanwezig,bewaard,,lagere scholen,,,,derde kwart 19de eeuw,"Mas Albert C. (Ontwerper), Massez Albert (Ontwerper)",Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
58469,Gemeenteschool met onderwijzerswoning,Dorpsstraat 60 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Westkapelle,True,False,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen",,,,derde kwart 19de eeuw,Buyck Pierre François (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58390,Klooster Ermitage Gabrielle Ernst,Duinbergenlaan 68 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,False,False,Element,niet aanwezig,niet bewaard,cottagestijl,"gebouwen voor secundair onderwijs, internaten, kapellen (gebouwen en structuren), kleuterscholen, kloosters, lagere scholen, turnzalen",,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58493,Complex van de Vrije Basisschool,Pastoor de Neveplein 16 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Westkapelle,True,False,Element,aanwezig,bewaard,,lagere scholen,,,,"derde kwart 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58598,Gemeentehuis van Ramskapelle en gemeenteschool,Ramskapellestraat 91-93 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Ramskapelle,True,False,Element,aanwezig,bewaard,,"gemeentehuizen, lagere scholen",,,,"interbellum, vierde kwart 19de eeuw",Buyck Pierre François (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58788,Vrije Gemeenteschool van de Oosthoek,Rijkswachtlaan 38 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,niet aanwezig,bewaard,,"kapellen (gebouwen en structuren), lagere scholen",,,,"interbellum, vanaf 1975",,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Knokke-Heist",,Bouwkundig,Agentschap Onroerend Erfgoed
58796,Politiecentrum,Van Steenestraat 10 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,modernisme,"kinderdagverblijven, kleuterscholen, lagere scholen, politiekantoren",,,,"interbellum, vanaf 1975","Arcas Groep (Ontwerper), Langeraert François (Ontwerper)",Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58605,Polderhoeveke,Vrijestraat 2 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Ramskapelle,True,False,Element,niet aanwezig,niet bewaard,,"hoeven, lagere scholen, onderwijzerswoningen",,,,"19de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
208532,Lagere jongensschool en onderwijzerswoning ,Kleine Asstraat 2 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208578,Katholieke meisjesschool De Mokkernaar,Lekestraat 42 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,lagere scholen,,,,"derde kwart 19de eeuw, na WO II, voor WO I",,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208897,Vrije Meisjesschool en klooster,Schouttetenstraat 1 (Koekelare),West-Vlaanderen,Koekelare,Zande,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, hekken, hekpijlers, kloosters, lagere scholen",,,,"na WO II, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208904,Gemeenteschool en onderwijzerswoning,Sint Andriesstraat 2 (Koekelare),West-Vlaanderen,Koekelare,Zande,True,True,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen",,,,vierde kwart 19de eeuw,Buyck René Aimé Vincent (Ontwerper),Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
16289,Gemeenteschool en schoolmeestershuis,Kerkstraat 18-20 (Koksijde),West-Vlaanderen,Koksijde,Koksijde,False,False,Element,niet aanwezig,niet bewaard,,"lagere scholen, onderwijzerswoningen",,,,"19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Koksijde,,Bouwkundig,Agentschap Onroerend Erfgoed
13696,Gemeentelijke jongensschool met onderwijzerswoning,Ferdinand Maesstraat 88-90 (Kontich),Antwerpen,Kontich,Waarloos,True,False,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kontich,,Bouwkundig,Agentschap Onroerend Erfgoed
13494,Jongensschool,Molenstraat 34 (Kontich),Antwerpen,Kontich,Kontich,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"conciërgewoningen, lagere scholen, onderwijzerswoningen",,,,"derde kwart 19de eeuw, na WO II, vanaf 1975, vierde kwart 19de eeuw","Berckmans Ferdinand (Ontwerper), Blomme Henri (Ontwerper), Cornelis Maurice (Ontwerper)",Inventarisatie bouwkundig erfgoed Kontich,,Bouwkundig,Agentschap Onroerend Erfgoed
13688,Vrije basis- en kleuterschool met klooster,Oude Baan 1 (Kontich),Antwerpen,Kontich,Waarloos,True,False,Element,aanwezig,bewaard,neogotiek,"kleuterscholen, kloosters, lagere scholen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kontich,,Bouwkundig,Agentschap Onroerend Erfgoed
90964,Margareta-Maria-Instituut van de Zusters van Sint-Vincentius à Paulo,Handzamestraat 14-20 (Kortemark),West-Vlaanderen,Kortemark,Kortemark,True,False,Element,aanwezig,bewaard,,"gebouwen voor secundair onderwijs, kapellen (gebouwen en structuren), lagere scholen",,,,"na WO II, vanaf 1975, vierde kwart 19de eeuw",Plasman Joseph (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Kortemark",,Bouwkundig,Agentschap Onroerend Erfgoed
91106,Gemeenteschool ,Torhoutstraat 40 (Kortemark),West-Vlaanderen,Kortemark,Kortemark,True,False,Element,aanwezig,bewaard,,lagere scholen,,,,interbellum,Nolf Thierry (Ontwerper),Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
32236,Gemeentehuis van Guigoven en gemeenteschool,Brandstraat 3-7 (Kortessem),Limburg,Kortessem,Guigoven,True,False,Element,aanwezig,bewaard,,"gemeentehuizen, lagere scholen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kortessem,,Bouwkundig,Agentschap Onroerend Erfgoed
