﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
30071,Eenheidsbebouwing van drie winkelhuizen,Boomgaardstraat 15-19 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"poorten (bijgebouwen), winkels",,,,interbellum,Lernould Georges (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30503,Eenheidsbebouwing van vier winkelhuizen,"Burchtstraat 1B, Rijselstraat 32-34 (Ieper)",West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,winkels,,,,interbellum,Lernould Georges (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30121,Herberg De Commerce,D'Hondtstraat 18 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,herbergen,,,,interbellum,Speybrouck Raphaël (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30122,Winkelhuis,D'Hondtstraat 45 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,winkels,,,,interbellum,De Bruycker Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30123,Conciërgewoning,D'Hondtstraat 65 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,conciërgewoningen,,,,interbellum,Coomans Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30181,Burgerhuis gedateerd 1920,Diksmuidestraat 79 (Ieper),West-Vlaanderen,Ieper,Ieper,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30176,Herberg,Diksmuidestraat 80 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,herbergen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30175,Stadswoning met winkelpui,Diksmuidestraat 91 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,stadswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30618,Pastorie van de Sint-Michielparochie met tuin,Diksmuidseweg 416 (Ieper),West-Vlaanderen,Ieper,Boezinge,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"duiventillen, omheiningsmuren, pastorietuinen, pastorieën",,,,interbellum,"Obozinski Jacques (Ontwerper), Petit Fernand (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Ieper",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
30648,Kasteeldomein De Drie Torens,Drietorenweg 20 (Ieper),West-Vlaanderen,Ieper,Brielen,True,False,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, neobarok","bomengroepen, bruggen, conciërgewoningen, dreven, hekken, hekpijlers, koetshuizen, landhuizen, ommuurde moestuinen, private parken, serres, sierhagen, sites met walgracht, solitaire bomen, stallen, vijvers",,,"Abies alba, Acer pseudoplatanus, Aesculus carnea (x), Aesculus hippocastanum, Ailanthus altissima, Castanea sativa, Cedrus atlantica 'Glauca', Fagus sylvatica, Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Pendula', Pinus nigra, Platanus hispanica (x), Populus canescens (x), Populus nigra 'Italica', Pseudotsuga menziesii, Quercus cerris, Quercus robur, Quercus rubra, Salix sepulcralis (x), Sorbus intermedia, Taxodium distichum, Thuja plicata, Tilia cordata","19de eeuw, interbellum, vanaf 1975",Degeyter Arthur (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Ieper, Inventarisatie tuinen en parken in de Westhoek",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
30206,Eenheidsbebouwing met twee burgerhuizen,"Elverdingestraat 9-11, 11A (Ieper)",West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,burgerhuizen,,,,interbellum,Leclercq August (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
30207,Sint-Michielsschool,Elverdingestraat 16-18 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"directeurswoningen, lagere scholen, poorten (bijgebouwen)",,,,"interbellum, WO II","Gits Jean (Ontwerper), Selly Maurice Joseph (Ontwerper)",Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30208,Burgerhuis,Elverdingestraat 34 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"gevelniskapellen, stadswoningen",,,,interbellum,Speybrouck Raphaël (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30184,Herberg en winkel,Elverdingestraat 6-8 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"herbergen, winkels",,,,interbellum,Maes Victor (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30267,Stadswoning,Grote Markt 18 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,stadswoningen,,,,interbellum,Coomans Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30248,Winkelhuis,Grote Markt 23 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,winkels,,,,interbellum,Damman Camille (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30272,Herberg In de Trompet,Grote Markt 28 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,herbergen,,,,interbellum,Coomans Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30273,Herberg Den Anker,Grote Markt 30 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,herbergen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30291,Burgerhuis met trapgevel,"Grote Markt 30, Janseniusstraat (Ieper)",West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,burgerhuizen,,,,interbellum,"Angillis Joseph (Ontwerper), Verbrugge (Ontwerper)",Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30236,Belfort-Lakenhal,"Grote Markt 34, Sint-Maartensplein 1-3 (Ieper)",West-Vlaanderen,Ieper,Ieper,True,True,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, neogotiek","belforten, lakenhallen, stadhuizen",,,,"interbellum, na WO II","Brunfaut Fernand (Ontwerper), Coomans Jules (Ontwerper), Dobbelaere Henri (Uitvoerder), Dumont Joseph Jonas (Ontwerper), Guffens Godfried (Ontwerper), Heyninckx F. (Ontwerper), Landtsheere Hubert (Ontwerper), Mortier Stephan (Ontwerper), Pauwels Pierre A.E. (Ontwerper), Puyenbroeck Pieter (Ontwerper), Roelandt Louis (Ontwerper), Schoonejans Léopold (Ontwerper), Sinia Oscar (Ontwerper), Swerts Jan (Ontwerper), Thoris H. (Ontwerper), Van Ysendyck Jules Jacques (Ontwerper)","Inventarisatie bouwkundig erfgoed Ieper, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Wederopbouw in de frontsteden Ieper, Diksmuide en Nieuwpoort ",Bouwkundig,Agentschap Onroerend Erfgoed
30239,Herberg De Maan,Grote Markt 5 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,herbergen,,,,interbellum,"De Poorter Omer (Ontwerper), Moenaert Raymond (Ontwerper)",Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30262,Hotel-restaurant gedateerd 1923,Grote Markt 8 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"hotels, restaurants",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30241,Winkelhuis,Grote Markt 9 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,winkels,,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30814,Gemeentehuis van Vlamertinge,"Hospitaalstraat 1A, Poperingseweg 264-266 (Ieper)",West-Vlaanderen,Ieper,Vlamertinge,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"brandweerkazernes, gemeentehuizen, veldwachterswoningen",,,,interbellum,"Lernould Georges (Ontwerper), Richir Ernest (Ontwerper), Veraart Guillaume Chrétien (Ontwerper)",Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30800,Kasteeldomein van Vlamertinge,Hospitaalstraat 26-30 (Ieper),West-Vlaanderen,Ieper,Vlamertinge,True,False,Element,aanwezig,bewaard,"eclecticisme, neo-Vlaamserenaissance-stijl","afsluitingshagen, bakhuizen, betreedbare kapellen (klein erfgoed), boerenwoningen, bunkers, hekken, hovenierswoningen, kapellen (gebouwen en structuren), kasteelhoeven, landhuizen, oranjeries, private parken, schuren, serres, stallen, vijvers",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw, WO I",Schadde Joseph (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Ieper",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
30286,Kapelanie en dekenij,Janseniusstraat 3-5 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"dekenijen, kapelanieën, omheiningsmuren",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30300,Eenheidsbebouwing van burgerhuizen,"Korte Meersstraat 3-15, Wallestraat 1-5 (Ieper)",West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,stadswoningen,,,,interbellum,Van Elslande Camille (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30879,Kasteel 't Hoge met parkje,Meenseweg 481 (Ieper),West-Vlaanderen,Ieper,Zillebeke,True,False,Element,aanwezig,bewaard,"cottagestijl, neo-Vlaamserenaissance-stijl","beelden, betreedbare kapellen (klein erfgoed), fruitmuren, hekken, hekpijlers, landhuizen, private parken, serres, tuinvazen, vijvers",,,Quercus petraea,interbellum,Puissant Adolphe (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Ieper, Inventarisatie tuinen en parken in de Westhoek","Erfgoed Eerste Wereldoorlog, Historische tuinen en parken, Wederopbouwarchitectuur na de Eerste Wereldoorlog","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
30389,"Sint-Jozefs Vrije Beroepsschool, heden Sint-Vincentiuscollege",Menenstraat 18 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"gebouwen voor secundair onderwijs, gevelniskapellen",,,,interbellum,De Meyere Jozef Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30390,Twee winkelhuizen,Menenstraat 29-31 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,winkels,,,,interbellum,Landtsheere Hubert (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30038,Herberg In het Brouwershuis,Merghelynckstraat 18 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,herbergen,,,,interbellum,Boghemans Gaston (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
30404,Drie winkelhuizen en herberg,Neermarkt 4-7 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, neogotiek","herbergen, winkels",,,,interbellum,Coomans Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
30406,Academie voor Schone Kunsten en conciërgewoning,Onze-Lieve-Vrouwestraat 6-8 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"conciërgewoningen, kunstacademies",,,,interbellum,Coomans Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30495,Bakkerij,"Pateelstraat 1, 1A, Sint-Pieterskerkhof 2 (Ieper)",West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,bakkerijen,,,,interbellum,Landtsheere Hubert (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
30433,Huis De Beer,Rijkeklarenstraat 24 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,burgerhuizen,,,,interbellum,De Poortere Auglasie (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
30440,Winkelhuis,Rijselstraat 10 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,winkels,,,,interbellum,Angillis Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
30490,Winkelhuis,Rijselstraat 12 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,winkels,,,,interbellum,Landtsheere Hubert (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
30496,Winkel met magazijn,Rijselstraat 168-170 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"opslagplaatsen, winkels",,,,interbellum,Lernould Georges (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
30509,Twee burgerhuizen,Rijselstraat 182-184 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,burgerhuizen,,,,interbellum,Lernould Georges (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30512,Stadswoning Het Houten Huis,Rijselstraat 204 (Ieper),West-Vlaanderen,Ieper,Ieper,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,stadswoningen,,,,interbellum,Coomans Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,"Wederopbouw in de frontsteden Ieper, Diksmuide en Nieuwpoort ",Bouwkundig,Agentschap Onroerend Erfgoed
30506,Eenheidsbebouwing in renaissancestijl,Rijselstraat 56-58 (Ieper),West-Vlaanderen,Ieper,Ieper,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"onderwijsgebouwen, onderwijzerswoningen",,,,interbellum,Coomans Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30491,Winkelhuis met trapgevel,Rijselstraat 61 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,winkels,,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
30492,Vijf burgerhuizen met trapgevels,Rijselstraat 67-75 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"burgerhuizen, directeurswoningen",,,,interbellum,Landtsheere Hubert (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
30488,Winkelhuis,Rijselstraat 7 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,winkels,,,,interbellum,Demeere Joseph Adolphe (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
30493,Stadswoning,Rijselstraat 84 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,stadswoningen,,,,interbellum,Coomans Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
30494,Winkelhuis,Rijselstraat 89 (Ieper),West-Vlaanderen,Ieper,Ieper,False,False,Element,niet aanwezig,niet bewaard,neo-Vlaamserenaissance-stijl,winkels,,,,interbellum,De Ketelaere A. (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
30489,Winkelhuis,"Rijselstraat 9, 9A (Ieper)",West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,winkels,,,,interbellum,Coomans Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
30535,Vleugel van de Stadsbibliotheek,Sint-Janstraat 7-9 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,bibliotheken,,,,interbellum,Gits Gabriël (Ontwerper),"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Ieper",,Bouwkundig,Agentschap Onroerend Erfgoed
30580,Stadswoning,Surmont de Volsberghestraat 20 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,stadswoningen,,,,interbellum,Verheyen François (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30058,Winkelhuis,Vandenpeereboomplein 23 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,winkels,,,,interbellum,Leclercq August (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
30586,Huis der Bootslieden,Veemarkt 9 (Ieper),West-Vlaanderen,Ieper,Ieper,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,gildehuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
51299,Rijhuis in neo-Vlaamserenaissance-stijl,Brugstraat 4 (Izegem),West-Vlaanderen,Izegem,Izegem,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"apotheken, burgerhuizen",,,,voor WO I,Vercoutere Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
51407,Stadhuis van Izegem,Korenmarkt 10 (Izegem),West-Vlaanderen,Izegem,Izegem,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,herenhuizen,,,,vierde kwart 19de eeuw,Van Houtte C. (Ontwerper),Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
51411,Domein Ter Wallen,Kortrijksestraat 57-59 (Izegem),West-Vlaanderen,Izegem,Izegem,True,False,Element,aanwezig,bewaard,"eclecticisme, neo-Vlaamserenaissance-stijl","boomgaarden, conciërgewoningen, hekken, hekpijlers, landhuizen, private parken, snoeivormen, vijvers",,,,voor WO I,Vercoutere Jules (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Izegem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
51501,Winkelhuis,Marktstraat 22-24 (Izegem),West-Vlaanderen,Izegem,Izegem,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,winkels,,,,"19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
51564,Neoclassicistisch herenhuis,Nieuwstraat 13 (Izegem),West-Vlaanderen,Izegem,Izegem,True,False,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, neoclassicisme","herenhuizen, kapellen (klein erfgoed)",,,,"na WO II, tweede helft 19de eeuw",Viérin Luc (Ontwerper),Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
51565,Winkel-woonhuis,Nieuwstraat 14 (Izegem),West-Vlaanderen,Izegem,Izegem,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"Mariabeelden, winkels",,,,voor WO I,Vercoutere Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
51605,Burgerhuis,Pieter Baesstraat 7 (Izegem),West-Vlaanderen,Izegem,Izegem,True,False,Element,aanwezig,bewaard,"cottagestijl, neo-empire, neo-Vlaamserenaissance-stijl","burgerhuizen, siertuinen",,,,na WO II,Vandewalle Omer (Opdrachtgever),Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
88731,Burgerhuis,Dorpsstraat 19 (Jabbeke),West-Vlaanderen,Jabbeke,Jabbeke,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
13299,Kasteel Donnet,Turfvaartlaan (Kalmthout),Antwerpen,Kalmthout,Kalmthout,False,False,Element,niet aanwezig,niet bewaard,neo-Vlaamserenaissance-stijl,landhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kalmthout,,Bouwkundig,Agentschap Onroerend Erfgoed
13300,Pastorie van Nieuwmoer,Wuustwezelsteenweg 5 (Kalmthout),Antwerpen,Kalmthout,Kalmthout,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"boomgaarden, pastorieën",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kalmthout,,Bouwkundig,Agentschap Onroerend Erfgoed
13373,Landhuis Villa Plantijn,Koningin Astridlaan 5 (Kapellen),Antwerpen,Kapellen,Kapellen,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"hekken, hekpijlers, landhuizen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Kapellen,,Bouwkundig,Agentschap Onroerend Erfgoed
13393,Washuis bij het kasteel,Oude Gracht 9 (Kapellen),Antwerpen,Kapellen,Kapellen,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,washuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Kapellen,,Bouwkundig,Agentschap Onroerend Erfgoed
13403,Villa Rozenhof,Rubensheide 120 (Kapellen),Antwerpen,Kapellen,Kapellen,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,villa's (bouwkundig erfgoed),,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Kapellen,,Bouwkundig,Agentschap Onroerend Erfgoed
13409,Burgerhuis,Stationsstraat 50 (Kapellen),Antwerpen,Kapellen,Kapellen,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,burgerhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Kapellen,,Bouwkundig,Agentschap Onroerend Erfgoed
44713,Brouwerswoning,Plein 45-47 (Kaprijke),Oost-Vlaanderen,Kaprijke,Kaprijke,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"bijgebouwen, brouwerswoningen, herenhuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
28283,Burgerhuis van 1904,Berchemstraat 6 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Berchem,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
