﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
200808,Sint-Michielsbrug,Sint-Michielshelling (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"bruggen, heiligenbeelden",,,,voor WO I,"Cloquet Louis (Ontwerper), Rooms Remi (Ontwerper)",Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
18703,N.V. Ateliers Mahy Frères,Sloepstraat 3 (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,,"constructiewerkplaatsen, heiligenbeelden, kantoorgebouwen, ketelhuizen, machinezalen",,,,"interbellum, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18715,Sint-Juliaaninstituut,Stropkaai 38 (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,,"heiligenbeelden, poorten (bijgebouwen), psychiatrische instellingen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18721,Het Strop van de Broeders van Liefde,Stropstraat 119 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"neoclassicisme, neoromaans","beelden, heiligenbeelden, herbergen, kapellen (gebouwen en structuren), Mariagrotten, omheiningsmuren, poorten (bijgebouwen), psychiatrische instellingen, siertuinen, verenigingsgebouwen, vijvers",,,,"na WO II, tweede helft 19de eeuw, voor WO I","Bressers Léon (Ontwerper), Goethals Remi (Ontwerper), Van Biesbroeck Frits (Ontwerper), Vanhevele Cesar (Ontwerper), Verbruggen René G.L. (Ontwerper), Waegenaere V.H. (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
26083,Tooghuis,Vrijdagmarkt 49 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"burgerhuizen, Mariabeelden",,,,"tweede helft 18de eeuw, tweede kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18778,Burgerhuis,Windmolenstraat 28 (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,,"burgerhuizen, Mariabeelden, niskapellen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26172,Sint-Lievenscollege,Zilverenberg 1 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"brutalisme, modernisme, neogotiek, rococo","heiligenbeelden, herenhuizen, kapellen (gebouwen en structuren), onderwijsgebouwen",,,,"18de eeuw, eerste helft 19de eeuw, na WO II, vierde kwart 19de eeuw","Dessauvage Marc (Ontwerper), Dries Jan (Ontwerper), Martens Michel (Ontwerper), Witdouck Maurits (Ontwerper)","Herinventarisatie Gent 20ste-eeuwse architectuur, Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
8482,Kapel Onze-Lieve-Vrouw-van-Oudeberg,Oudeberg (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,True,Element,aanwezig,bewaard,neobarok,"bedevaartkapellen, Mariabeelden, ommegangen, wegkruisen",,,,voor WO I,"De Beule Aloïs (Ontwerper), Vandamme A. (Ontwerper)",Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
216621,Oorlogsgedenkteken met Heilig Hartbeeld,Pachtersstraat (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,False,Element,aanwezig,bewaard,,"Heilig Hartbeelden, oorlogsgedenktekens",,,,interbellum,"Sinia Oscar (Ontwerper), Vaerwyck Valentin (Ontwerper)",Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
21694,Kapel Onze-Lieve-Vrouw van Klein-Jeuk,Klein-Jeukstraat 26 (Gingelom),Limburg,Gingelom,Jeuk,True,False,Element,aanwezig,bewaard,"gotiek, romaans","kerkhoven, Mariabeelden, parochiekerken",,,,"12de eeuw, 16de eeuw",,Inventarisatie bouwkundig erfgoed Gingelom,,Bouwkundig,Agentschap Onroerend Erfgoed
303121,Herenboerenparkje van de vierkantshoeve Snyers,Paul Snyersstraat 8 (Gingelom),Limburg,Gingelom,Kortijs,False,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, individuele bomen, Mariabeelden, private parken, sierhagen, struikenmassieven",erven,,"Abies concolor, Fraxinus excelsior, Juglans regia, Magnolia soulangeana (x), Quercus robur",19de eeuw,,Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
75348,Parochiekerk Sint-Amands,Sint-Amandsplein (Grimbergen),Vlaams-Brabant,Grimbergen,Strombeek - Bever,True,False,Element,aanwezig,bewaard,neogotiek,"Heilig Hartbeelden, omheiningsmuren, parochiekerken",,,,tweede helft 19de eeuw,"Coucke Samuel (Ontwerper), Gife Eugène (Ontwerper), Hansotte Gustave (Ontwerper), Spaak Louis (Ontwerper)","Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
75369,Eclectische pastorie Heilig Hart,Verbrande Brugsesteenweg 167 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,eclecticisme,"Mariabeelden, omheiningsmuren, pastorieën",,,,voor WO I,"Hansotte Gustave (Ontwerper), Pauwels Joseph (Ontwerper)",Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75370,Parochiekerk Heilig Hart,Verbrande Brugsesteenweg 167 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,neogotiek,"Heilig Hartbeelden, kerkhoven, parochiekerken",,,,vierde kwart 19de eeuw,Hansotte Gustave (Ontwerper),"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
75324,Pastorie Onze-Lieve-Vrouwparochie,Zevensterre 4 (Grimbergen),Vlaams-Brabant,Grimbergen,Beigem,True,False,Element,aanwezig,bewaard,eclecticisme,heiligenbeelden,,,,derde kwart 19de eeuw,"Hansotte Gustave (Ontwerper), Somers Frans (Ontwerper), Thomisse François (Ontwerper)",Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
46981,Parochiekerk Onze-Lieve-Vrouw ten Hemel Opgenomen met kerkhof,Dorp 60 (Grobbendonk),Antwerpen,Grobbendonk,Bouwel,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","bomenrijen, hagen, Heilig Hartbeelden, hekken, kerkhoven, oorlogsgedenktekens, parochiekerken",,,,"16de eeuw, derde kwart 19de eeuw, eerste kwart 15de eeuw, interbellum, vierde kwart 14de eeuw","Calders Oscar (Uitvoerder), Crespin Louis Charles (Ontwerper), Dieltiëns (Ontwerper), Van Gastel Johan (Ontwerper)",Inventarisatie bouwkundig erfgoed Grobbendonk,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
200084,Domein van het ursulinenklooster,"Kruineikestraat 5, 5A-B (Haacht)",Vlaams-Brabant,Haacht,Tildonk,True,True,Element,aanwezig,bewaard,"art deco, art nouveau, eclecticisme, neogotiek","belvedères, bomenrijen, boomgaarden, calvariebergen, dreven, feestzalen, gebouwen voor secundair onderwijs, Heilig Hartbeelden, heiligenbeelden, hekken, hekpijlers, hoeven, kapellen (gebouwen en structuren), kloosterkerken, kloosters, kloostertuinen, kostscholen, lagere scholen, Mariagrotten, moestuinen, omheiningsmuren, priëlen, serres, siertuinen, speeltuinen, tuinpaviljoenen, vijvers, wagenhuizen",,,"Chamaecyparis obtusa, Fagus sylvatica, Platanus hispanica (x)","19de eeuw, derde kwart 19de eeuw, interbellum, vierde kwart 19de eeuw, voor WO I","Coucke Samuel (Ontwerper), De Vriendt Jan Frans (Ontwerper), Evaldre Raphaël  (Ontwerper), Gellé Alphonse (Ontwerper), Giraudo Augustin  (Uitvoerder), Prémont Joseph (Ontwerper)","Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland), Project beschermingsdatabank 2013-2016, Project geïntegreerde fiches Vlaams-Brabant, Synchronisatie databank beschermde monumenten",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
200091,Kloostercomplex van de sacramentinen,Cypriaan Verhavertstraat 172-174 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,"eclecticisme, neogotiek","boomgaarden, hagen, heiligenbeelden, hoeven, kapellen (gebouwen en structuren), kloosters, Mariabeelden, Mariagrotten, omheiningsmuren, siertuinen",,,,"interbellum, voor WO I, WO II",Sencie S. (Ontwerper),"Integreren informatie beschermingen landschap in erfgoedobjecten, Synchronisatie databank beschermde monumenten",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
85701,Heilig Hartbeeld ,Zogge (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,"Heilig Hartbeelden, oorlogsgedenktekens",,,,na WO II,,Inventarisatie bouwkundig erfgoed Hamme,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
80075,Achelse Kluis,De Kluis 1 (Hamont-Achel),Limburg,Hamont-Achel,Achel,True,True,Element,aanwezig,bewaard,"eclecticisme, neogotiek","abdijen, abdijhoeven, abdijkerken, boomgaarden, brouwerijen, dreven, fabrieksschoorstenen, heiligenbeelden, kapellen (gebouwen en structuren), kerkhofkapellen, kerkhoven, moestuinen, paardenstallen, poorten (bijgebouwen), schuren, stallen",,,,"interbellum, na WO II, tweede helft 19de eeuw, tweede kwart 17de eeuw","Cuypers Pierre (Ontwerper), Hendrickx Jos (Ontwerper), Hervy P.-M. (Ontwerper), Laurens Léon (Ontwerper), Leurs Stan (Ontwerper), Lippens Arthur (Ontwerper), Ritzen Jos (Ontwerper), Veldmans B. (Ontwerper), Wouters Jan (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Hamont-Achel",,Bouwkundig,Agentschap Onroerend Erfgoed
79996,Het Boerke (van Bocholt),Kapelstraat 2 (Hamont-Achel),Limburg,Hamont-Achel,Hamont,True,False,Element,aanwezig,bewaard,,"burgerhuizen, heiligenbeelden, Mariabeelden, opslagplaatsen, winkels",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
80027,Leerwerkhuis voor meisjes,Wal 14-22 (Hamont-Achel),Limburg,Hamont-Achel,Hamont,True,False,Element,aanwezig,bewaard,,"gebouwen voor secundair onderwijs, heiligenbeelden, Mariabeelden",,,,interbellum,,Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
205081,Onze-Lieve-Vrouwkapel,Iepersestraat (Harelbeke),West-Vlaanderen,Harelbeke,Harelbeke,True,False,Element,aanwezig,bewaard,,"kapellen (klein erfgoed), Mariabeelden",,,,na WO II,,Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205351,Kapel Onze-Lieve-Vrouw van Halle,Tweede Aardstraat (Harelbeke),West-Vlaanderen,Harelbeke,Bavikhove,True,False,Element,aanwezig,bewaard,,"kapellen (klein erfgoed), Mariabeelden",,,,na WO II,,Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
21872,Distilleerderij Sint-Joseph,Demerstraat 33 (Hasselt),Limburg,Hasselt,Hasselt,True,False,Element,aanwezig,bewaard,classicisme,"distilleerderijen, heiligenbeelden, stadswoningen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
22060,Klooster en kapel zusters clarissen-coletinen,"Guffenslaan 43, 43C (Hasselt)",Limburg,Hasselt,Hasselt,True,True,Element,aanwezig,bewaard,neogotiek,"Heilig Hartbeelden, heiligenbeelden, hekken, kapellen (gebouwen en structuren), kloosters, Mariagrotten, omheiningsmuren, tuinen",,,,"vierde kwart 19de eeuw, voor WO I","Loodts Louis (Ontwerper), Maiscentis (Ontwerper)",Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
21952,Basiliek Onze-Lieve-Vrouw Virga Jesse,Kapelstraat 14A (Hasselt),Limburg,Hasselt,Hasselt,True,True,Element,aanwezig,bewaard,"barok, classicisme","basilieken, bedevaartkapellen, bedevaartkerken, Mariabeelden",,,,"14de eeuw, na WO II, tweede kwart 18de eeuw","Delvaux Laurent (Ontwerper), Quellinus Artus II (Ontwerper), Verstraeten Daniel (Ontwerper), Vreven Etienne (Ontwerper)",Inventarisatie bouwkundig erfgoed Hasselt,Wederopbouwarchitectuur na de Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
22039,Kloosterkerk Sint-Rochus en minderbroedersklooster,Minderbroedersstraat 15-23 (Hasselt),Limburg,Hasselt,Hasselt,True,True,Element,aanwezig,bewaard,"barok, neoromaans","grafkapellen, heiligenbeelden, kloosterkerken, kloosters",,,,"derde kwart 17de eeuw, interbellum, tweede helft 18de eeuw, tweede helft 19de eeuw, tweede kwart 17de eeuw",Lemaire Raymond (Ontwerper),Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
21934,Parochiekerk Heilig Hart,Plantenstraat 75 (Hasselt),Limburg,Hasselt,Hasselt,True,True,Element,aanwezig,bewaard,,"Heilig Hartbeelden, parochiekerken",,,,na WO II,Daniëls Gustaaf (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Hasselt",,Bouwkundig,Agentschap Onroerend Erfgoed
22234,Langgestrekte hoeve,Wijerstraat 119 (Hasselt),Limburg,Hasselt,Kermt,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, kastkapellen, langgestrekte hoeven, Mariabeelden, wagenhuizen, waterputten",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
80460,Café In de Oude Barrier,Oude Barierstraat 2 (Hechtel-Eksel),Limburg,Hechtel-Eksel,Hechtel,True,False,Element,aanwezig,bewaard,,"boerenwoningen, cafés, heiligenbeelden, hoeven, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
32030,Gemeentehuis van Heers en gemeenteschool,Nieuwe Steenweg 41 (Heers),Limburg,Heers,Heers,False,False,Element,niet aanwezig,niet bewaard,,"gemeentehuizen, Heilig Hartbeelden, lagere scholen",,,,interbellum,Deré Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Heers,,Bouwkundig,Agentschap Onroerend Erfgoed
3286,Bedevaartsoord Klein Scherpenheuvel,Kapellekensdreef (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Wiekevorst,True,True,Element,aanwezig,bewaard,,"bedevaartkapellen, calvariebergen, dreven, Heilig Hartbeelden, kruiswegen, ommegangen, parken, pijlerkapellen",,,,"interbellum, tweede kwart 19de eeuw, voor WO I","Jacobin Jozef Lodewijk (Ontwerper), Van der Paal Egide (Ontwerper)",Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
3128,Parochiekerk Sint-Jan Baptist,Leo Kempenaersstraat 28 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Schriek,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, neoclassicisme","Heilig Hartbeelden, oorlogsgedenktekens, parochiekerken",,,,"eerste kwart 16de eeuw, tweede kwart 19de eeuw, vierde kwart 15de eeuw, vierde kwart 18de eeuw",Berckmans Ferdinand (Ontwerper),Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
3062,Parochiekerk Sint-Guibertus,Sint-Guibertusplein 21 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Itegem,True,True,Element,aanwezig,bewaard,"classicisme, neoclassicisme","Heilig Hartbeelden, hekpijlers, oorlogsgedenktekens, parochiekerken",,,,"derde kwart 17de eeuw, interbellum, vierde kwart 18de eeuw, vierde kwart 19de eeuw","Beeck Jozef (Ontwerper), Carbeys (Ontwerper), Cox F.H. (Ontwerper), Veris Jan (Ontwerper), Weygantt Jan (Uitvoerder)","Inventarisatie bouwkundig erfgoed Heist-op-den-Berg, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
47037,Hoekhuis,"Bovenrij 81, Kerkstraat 1 (Herentals)",Antwerpen,Herentals,Herentals,True,False,Element,aanwezig,bewaard,neoclassicisme,"herbergen, kastkapellen, Mariabeelden, winkels",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47158,Weeshuis Instituut van de Voorzienigheid,Wolstraat 23-27 (Herentals),Antwerpen,Herentals,Herentals,True,False,Element,aanwezig,bewaard,,"Mariabeelden, weeshuizen",,,,"eerste helft 20ste eeuw, interbellum",Puissant G. (Ontwerper),Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
39660,Parochiekerk Sint-Servatius,Dorp 36 (Herselt),Antwerpen,Herselt,Herselt,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","calvariebergen, Heilig Hartbeelden, kerkhoven, omheiningsmuren, parochiekerken",,,,"eerste kwart 14de eeuw, vierde kwart 13de eeuw, WO I","Gife Eugène (Ontwerper), Hendrickx Y. (Ontwerper), Taeymans Pieter Jozef (Ontwerper)","Inventarisatie bouwkundig erfgoed Herselt, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
9070,Hoekhuis,Woubrechtstraat 13 (Herzele),Oost-Vlaanderen,Herzele,Woubrechtegem,True,False,Element,aanwezig,bewaard,,heiligenbeelden,,,,,,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
32677,Onderwijzerswoning,Dikkebusstraat 129 (Heuvelland),West-Vlaanderen,Heuvelland,Loker,True,False,Element,aanwezig,bewaard,,"Heilig Hartbeelden, onderwijzerswoningen",,,,interbellum,Dumont Alexis (Ontwerper),Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
32669,Tehuis Stichting Godtschalck,Godtschalckstraat 3 (Heuvelland),West-Vlaanderen,Heuvelland,Loker,True,False,Element,aanwezig,bewaard,neogotiek,"heiligenbeelden, kapellen (gebouwen en structuren), rusthuizen, weeshuizen",,,,interbellum,De Saegher (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Heuvelland",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
32703,Pastorie Onze-Lieve-Vrouwparochie,Markt 16 (Heuvelland),West-Vlaanderen,Heuvelland,Nieuwkerke,True,False,Element,aanwezig,bewaard,,"Mariabeelden, omheiningsmuren, pastorietuinen, pastorieën",,,,interbellum,,Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
302950,Heilig Hartbeeld,Gemeenteplein (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,Heilig Hartbeelden,,,,na WO II,Déchin Jules (Ontwerper),Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
305814,Lourdesgrot,"Dorpsstraat, Hoogstraat, Hooilingenstraat (Hoeselt)",Limburg,Hoeselt,Hoeselt,False,False,Element,aanwezig,bewaard,,"Mariabeelden, Mariagrotten, opgaande bomen",,,,WO II,,Inventarisatie tuinen en parken Hoeselt en Bilzen,,"Bouwkundig, Landschappelijk",Gemeente Hoeselt
51000,Kasteeldomein Mariasteen,Koolskampstraat 24 (Hooglede),West-Vlaanderen,Hooglede,Gits,True,False,Element,aanwezig,bewaard,"neogotiek, regionalisme","gevelniskapellen, kapellen (gebouwen en structuren), landhuizen, Mariabeelden, openbare toiletten, private parken, stallen, stationsgebouwen, vijvers",,,,tweede kwart 19de eeuw,Verfaillie Rheinholt (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Hooglede",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
46445,Katholieke onderwijsinstelling De Spijker,Gelmelstraat 60-62 (Hoogstraten),Antwerpen,Hoogstraten,Hoogstraten,True,False,Element,aanwezig,bewaard,neotraditioneel,"duivenverblijven, heiligenbeelden, hoeven, kapellen (gebouwen en structuren), kloosters, Mariabeelden, onderwijsgebouwen, parken, schuren, vijvers",,,,"na WO II, tweede kwart 19de eeuw, vierde kwart 17de eeuw, vierde kwart 19de eeuw, voor WO I","Huygh Jef (Ontwerper), Peeters J.F. (Ontwerper), Taeymans Jules (Ontwerper), Taeymans Pieter Jozef (Ontwerper), Van Boxel Jan (Ontwerper), Willems Joseph (Ontwerper)",Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
46736,Pastorie Sint-Clemensparochie,Minderhoutdorp 27 (Hoogstraten),Antwerpen,Hoogstraten,Minderhout,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"heiligenbeelden, pastorieën, stallen, washuizen",,,,vierde kwart 19de eeuw,Taeymans Pieter Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
46703,Villa Rommens,Nieuw Dreef 18 (Hoogstraten),Antwerpen,Hoogstraten,Meerle,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"bakovens, heiligenbeelden, hekken, hekpijlers, koetshuizen, private parken, schuren, stallen, vijvers, villa's (bouwkundig erfgoed), washuizen",,,,interbellum,"Geerts F. (Ontwerper), Taeymans Jules (Ontwerper)",Inventarisatie bouwkundig erfgoed Hoogstraten,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
80558,Parochiekerk Sint-Martinus,Dorpsstraat 48 (Houthalen-Helchteren),Limburg,Houthalen-Helchteren,Houthalen,True,True,Element,aanwezig,bewaard,"gotiek, romaans","hagen, hekken, kerkhoven, Mariabeelden, omheiningsmuren, oorlogsgedenktekens, parochiekerken, zonnewijzers",,,,"eerste kwart 16de eeuw, interbellum, tweede helft 18de eeuw, tweede kwart 15de eeuw, vierde kwart 15de eeuw, vierde kwart 19de eeuw","Deré Joseph (Ontwerper), Lenertz Vincent (Ontwerper), Martens Hyacinth (Ontwerper), Van de Vondel Louis (Ontwerper), Yoors Eugeen (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Houthalen-Helchteren",,Bouwkundig,Agentschap Onroerend Erfgoed
80625,Parochiekerk Sint-Trudo,Sint-Trudoplein (Houthalen-Helchteren),Limburg,Houthalen-Helchteren,Helchteren,True,False,Element,aanwezig,bewaard,neogotiek,"gedenktekens, Heilig Hartbeelden, hekken, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"17de eeuw, eerste kwart 16de eeuw, vierde kwart 15de eeuw, vierde kwart 19de eeuw","Jaminé Lambert jr. (Ontwerper), Jaminé Léon (Ontwerper), Martens Hyacinth (Ontwerper)",Inventarisatie bouwkundig erfgoed Houthalen-Helchteren,,Bouwkundig,Agentschap Onroerend Erfgoed
80629,Langgestrekte hoeve,Sonnisstraat 106 (Houthalen-Helchteren),Limburg,Houthalen-Helchteren,Helchteren,True,False,Element,aanwezig,bewaard,,"boomgaarden, gevelniskapellen, hagen, langgestrekte hoeven, Mariabeelden",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Houthalen-Helchteren,,Bouwkundig,Agentschap Onroerend Erfgoed
79489,Heilig Hartbeeld,Mgr. Schottestraat (Houthulst),West-Vlaanderen,Houthulst,Houthulst,True,False,Element,aanwezig,bewaard,,"Heilig Hartbeelden, oorlogsgedenktekens",,,,interbellum,,"Inventarisatie bouwkundig erfgoed Houthulst, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
79447,Villa,Stadenstraat 41 (Houthulst),West-Vlaanderen,Houthulst,Houthulst,True,False,Element,aanwezig,bewaard,,"Heilig Hartbeelden, villa's (bouwkundig erfgoed)",,,,na WO II,De Meyere Jozef Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Houthulst,,Bouwkundig,Agentschap Onroerend Erfgoed
79626,Heilig Hartbeeld,Westbroekstraat (Houthulst),West-Vlaanderen,Houthulst,Merkem,True,False,Element,aanwezig,bewaard,,"Heilig Hartbeelden, oorlogsgedenktekens",,,,interbellum,,"Inventarisatie bouwkundig erfgoed Houthulst, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
30135,Burgerhuis,Dikkebusseweg 50 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,,"burgerhuizen, hekken, hekpijlers, Mariabeelden, omheiningsmuren",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
30180,Huis Biebuyck,Diksmuidestraat 48 (Ieper),West-Vlaanderen,Ieper,Ieper,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","burgerhuizen, Mariabeelden",,,,"interbellum, tweede kwart 16de eeuw","Coomans Jules (Ontwerper), De Beule Aloïs (Ontwerper)",Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30205,Stadswoning ontworpen door J. Coomans,Elverdingestraat 91 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,neogotiek,"Mariabeelden, stadswoningen",,,,interbellum,Coomans Jules (Ontwerper),"Inventarisatie bouwkundig erfgoed Ieper, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
