﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=hoeven&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=hoeven&per_pagina=2000&pagina=8
 Vorige pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=hoeven&per_pagina=2000&pagina=3
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=hoeven&per_pagina=2000&pagina=5
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
13449,Hoeve met losse bestanddelen,Groeningenlei 121 (Kontich),Antwerpen,Kontich,Kontich,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"tweede helft 18de eeuw, tweede helft 19de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Kontich",,Bouwkundig,Agentschap Onroerend Erfgoed
13450,Hoeve Moleken,Groeningenlei 128 (Kontich),Antwerpen,Kontich,Kontich,False,False,Element,niet aanwezig,niet bewaard,,"hagen, herbergen, langgestrekte hoeven, waterputten",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kontich,,Bouwkundig,Agentschap Onroerend Erfgoed
13451,Groeningenhoeve,Groeningenlei 132 (Kontich),Antwerpen,Kontich,Kontich,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kontich,,Bouwkundig,Agentschap Onroerend Erfgoed
13453,Hoeve met losse bestanddelen,Groeningenlei 159 (Kontich),Antwerpen,Kontich,Kontich,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, wagenhuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kontich,,Bouwkundig,Agentschap Onroerend Erfgoed
13444,Baddenbroekse hoeven,Groeningenlei 80-82 (Kontich),Antwerpen,Kontich,Kontich,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, dreven, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"20ste eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Kontich,,Bouwkundig,Agentschap Onroerend Erfgoed
13704,Langgestrekte hoeve,Keizerenberg 10 (Kontich),Antwerpen,Kontich,Waarloos,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kontich,,Bouwkundig,Agentschap Onroerend Erfgoed
13706,Langgestrekte hoeve,Keizerenberg 21 (Kontich),Antwerpen,Kontich,Waarloos,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, langgestrekte hoeven, schuren, stallen",,,,"derde kwart 19de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Kontich,,Bouwkundig,Agentschap Onroerend Erfgoed
13705,Langgestrekte hoeve,Keizerenberg 23A (Kontich),Antwerpen,Kontich,Waarloos,False,False,Element,niet aanwezig,niet bewaard,,"boomgaarden, langgestrekte hoeven, waterputten",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kontich,,Bouwkundig,Agentschap Onroerend Erfgoed
13707,Hoeve in L-vorm,Keizerenberg 49 (Kontich),Antwerpen,Kontich,Waarloos,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, schuren, stallen, wagenhuizen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kontich,,Bouwkundig,Agentschap Onroerend Erfgoed
13459,Keizershoeve,Keizershoek 269 (Kontich),Antwerpen,Kontich,Kontich,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kontich,,Bouwkundig,Agentschap Onroerend Erfgoed
13463,Geleegshoeve,Kontichhof 11 (Kontich),Antwerpen,Kontich,Kontich,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kontich,,Bouwkundig,Agentschap Onroerend Erfgoed
13464,Lage Bogaardhoeve,"Kontichhof 15, 15A (Kontich)",Antwerpen,"Aartselaar, Kontich",Kontich,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kontich,,Bouwkundig,Agentschap Onroerend Erfgoed
13462,Belhoeve,Kontichhof 5 (Kontich),Antwerpen,Kontich,Kontich,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kontich,,Bouwkundig,Agentschap Onroerend Erfgoed
215656,Hoeve van rond 1864,Kontichhof 9 (Kontich),Antwerpen,Kontich,Kontich,True,False,Element,aanwezig,bewaard,,hoeven met losse bestanddelen,,,,derde kwart 19de eeuw,,Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
13708,Kriekelarenschrans,Kriekelaarstraat 2 (Kontich),Antwerpen,Kontich,Waarloos,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, paalschuren, schansen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kontich,,Bouwkundig,Agentschap Onroerend Erfgoed
13491,Woonstalhuisje,Mechelsesteenweg 202 (Kontich),Antwerpen,Kontich,Kontich,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Kontich,,Bouwkundig,Agentschap Onroerend Erfgoed
13492,Langgestrekte hoeve,Mechelsesteenweg 206-208 (Kontich),Antwerpen,Kontich,Kontich,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Kontich,,Bouwkundig,Agentschap Onroerend Erfgoed
13709,Wachters-Geysemanshoeve,Michel Geysemansstraat 5 (Kontich),Antwerpen,Kontich,Waarloos,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hagen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kontich,,Bouwkundig,Agentschap Onroerend Erfgoed
13501,Hoeve De Wegschede,Moorstraat 1 (Kontich),Antwerpen,Kontich,Kontich,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hagen, langgestrekte hoeven, wagenhuizen",,,,"18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kontich,,Bouwkundig,Agentschap Onroerend Erfgoed
13510,Hoeve De Mijl,Ooststatiestraat (Kontich),Antwerpen,Kontich,Kontich,False,False,Element,niet aanwezig,niet bewaard,,"betreedbare kapellen (klein erfgoed), boerenwoningen, langgestrekte hoeven, schuren, stallen",,,,"18de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Kontich,,Bouwkundig,Agentschap Onroerend Erfgoed
13509,Langgestrekte hoeve,Ooststatiestraat 264-268 (Kontich),Antwerpen,Kontich,Kontich,True,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kontich,,Bouwkundig,Agentschap Onroerend Erfgoed
13511,Kleine Nachtegaalhoeve,Pastoor De Laetstraat 2 (Kontich),Antwerpen,Kontich,Kontich,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hagen, langgestrekte hoeven, stallen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Kontich,,Bouwkundig,Agentschap Onroerend Erfgoed
13512,Pauwhoeve,Pauwhoevestraat 10 (Kontich),Antwerpen,Kontich,Kontich,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen, waterputten",,,,"17de eeuw, 18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Kontich,,Bouwkundig,Agentschap Onroerend Erfgoed
13515,Schranshoeve,Pierstraat 76 (Kontich),Antwerpen,Kontich,Kontich,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hagen, hoeven met losse bestanddelen, schansen, schuren, stallen, wagenhuizen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kontich,,Bouwkundig,Agentschap Onroerend Erfgoed
13517,Langgestrekt hoevetje,Pierstraat 99 (Kontich),Antwerpen,Kontich,Kontich,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Kontich,,Bouwkundig,Agentschap Onroerend Erfgoed
13526,Kasteel Tanghof,Reepkenslei 134 (Kontich),Antwerpen,Kontich,Kontich,True,True,Element,aanwezig,bewaard,rococo,"beelden, bruggen, dreven, hekken, hekpijlers, kasteelhoeven, koetshuizen, landhuizen, opgaande bomen, private parken, stallen, wagenhuizen, walgrachten",,,,"17de eeuw, 18de eeuw, vierde kwart 16de eeuw",Pompe Walter (Wouter) (Ontwerper),Inventarisatie bouwkundig erfgoed Kontich,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
13524,Neer- of Nederhoeve,Reepkenslei 32 (Kontich),Antwerpen,Kontich,Kontich,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, hagen, hoeven, motteheuvels, schuren, stallen",,,,"17de eeuw, 18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Kontich,,"Archeologisch, Bouwkundig",Agentschap Onroerend Erfgoed
13525,Langgestrekte hoeve met twee woningen,Reepkenslei 71 (Kontich),Antwerpen,Kontich,Kontich,True,False,Element,aanwezig,bewaard,,"boerenwoningen, langgestrekte hoeven",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kontich,,Bouwkundig,Agentschap Onroerend Erfgoed
13527,Grote Rijkerooihoeve,Rijkerooistraat 14 (Kontich),Antwerpen,Kontich,Kontich,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen, wagenhuizen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kontich,,Bouwkundig,Agentschap Onroerend Erfgoed
13528,Hoeve Den Rosmolen,Rijkerooistraat 20 (Kontich),Antwerpen,Kontich,Kontich,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, moestuinen, molenaarswoningen, rosmolens, schuren, stallen, wagenhuizen",,,,"18de eeuw, eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kontich,,Bouwkundig,Agentschap Onroerend Erfgoed
13677,Hoeve in L-vorm,Valveken 1 (Kontich),Antwerpen,Kontich,Kontich,False,False,Element,niet aanwezig,niet bewaard,,"boomgaarden, hoeven, schuren, stallen, wagenhuizen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Kontich,,Bouwkundig,Agentschap Onroerend Erfgoed
13678,Valveken hoeve II,Valveken 3 (Kontich),Antwerpen,Kontich,Kontich,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"20ste eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Kontich,,Bouwkundig,Agentschap Onroerend Erfgoed
13680,Verbrande Hoeve,"Vredestraat 152B, 152L, 152R (Kontich)",Antwerpen,Kontich,Kontich,True,True,Element,aanwezig,bewaard,,"bakhuizen, hagen, langgestrekte hoeven, schuren, stallen",,,,"17de eeuw, 19de eeuw, tweede helft 20ste eeuw",,"Inventarisatie bouwkundig erfgoed Kontich, Snelscreening hoeves",,Bouwkundig,Agentschap Onroerend Erfgoed
13711,Hoeve met losse bestanddelen,Waarloosveld 17 (Kontich),Antwerpen,Kontich,Waarloos,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kontich,,Bouwkundig,Agentschap Onroerend Erfgoed
13712,Hoeve,Wildemansstraat 34-36 (Kontich),Antwerpen,Kontich,Waarloos,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kontich,,Bouwkundig,Agentschap Onroerend Erfgoed
90945,Hoeve,Amersveldestraat 104 (Kortemark),West-Vlaanderen,Kortemark,Kortemark,True,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
91128,Hoeve,Amersveldestraat 168 (Kortemark),West-Vlaanderen,Kortemark,Handzame,True,False,Element,aanwezig,bewaard,,"hoeven, schuren, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
91135,Hoeve,Amersveldestraat 221 (Kortemark),West-Vlaanderen,Kortemark,Handzame,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
91136,Hoeve uit de wederopbouwperiode ,Amersveldestraat 223 (Kortemark),West-Vlaanderen,Kortemark,Handzame,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
90941,Langgestrekte hoeve,Amersveldestraat 28 (Kortemark),West-Vlaanderen,Kortemark,Kortemark,True,False,Element,aanwezig,bewaard,,"langgestrekte hoeven, schuren, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
90943,Hoeve de Groote   Speye ferme,Amersveldestraat 53 (Kortemark),West-Vlaanderen,Kortemark,Kortemark,True,False,Element,aanwezig,bewaard,,"bakovens, boerenwoningen, hoeven, schuren, serres, stallen",,,,"19de eeuw, na WO II, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
91365,Hoeve,Barisdamstraat 13 (Kortemark),West-Vlaanderen,Kortemark,Zarren,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hekken, hoeven met losse bestanddelen, schuren, stallen",,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
91278,Barisdamhoeve met omgeving,Barisdamstraat 24 (Kortemark),West-Vlaanderen,Kortemark,Werken,True,True,Element,aanwezig,bewaard,,"bakovens, boerenwoningen, bomenrijen, boomkapellen, hekken, hekpijlers, hoeven, kanalen (infrastructuur), mestvaalten, microreliëfvormen, mottekastelen, omheiningsmuren, opgaande bomen, schuren, sites met walgracht, solitaire bomen, stallen, veekeringshagen, weilanden, welkomstbomen",erven,,"Crataegus, Populus, Quercus, Salix, Tilia","18de eeuw, 19de eeuw, interbellum, na WO II",,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Kortemark",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
91279,Hoeve ,Barisdamstraat 51 (Kortemark),West-Vlaanderen,Kortemark,Werken,True,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,"derde kwart 18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
90948,Hoeve,Bescheewegestraat 14 (Kortemark),West-Vlaanderen,Kortemark,Kortemark,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,"17de eeuw, 19de eeuw, na WO II, vanaf 1975",,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
91280,Hoeve,Bovekerkemolenstraat 2 (Kortemark),West-Vlaanderen,Kortemark,Werken,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven, schuren, stallen",,,,"interbellum, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
91281,Hoeve,Bovekerkemolenstraat 3 (Kortemark),West-Vlaanderen,Kortemark,Werken,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hekken, hekpijlers, hoeven, schuren, stallen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
91139,Hoeve Ampe,Brouckstraat 4 (Kortemark),West-Vlaanderen,Kortemark,Handzame,True,False,Element,aanwezig,bewaard,,"asten, boomgaarden, hekken, hekpijlers, hoeven met losse bestanddelen, mestvaalten, schuren, stallen, weegbruggen",,,,"eerste kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
91141,Hoeve,Brouckstraat 6 (Kortemark),West-Vlaanderen,Kortemark,Handzame,True,False,Element,aanwezig,bewaard,,"bakovens, boerenwoningen, hoeven, schuren, stallen, wagenhuizen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
91283,Hoeve,Calfoortstraat 5 (Kortemark),West-Vlaanderen,Kortemark,Werken,True,False,Element,aanwezig,bewaard,,"hoeven, kastkapellen, schuren, stallen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
91284,Hoeve,Calfoortstraat 7 (Kortemark),West-Vlaanderen,Kortemark,Werken,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen, wagenhuizen",,,,"18de eeuw, derde kwart 19de eeuw, na WO II, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
91152,Boerenburgerhuis Dewulf met tuin,Edewallestraat 24 (Kortemark),West-Vlaanderen,Kortemark,Handzame,True,True,Element,aanwezig,bewaard,,"asten, boerenburgerhuizen, hekken, hekpijlers, hoeven, Mariagrotten, omheiningsmuren, sierhagen, siertuinen, snoeivormen, stallen, wagenhuizen",,,Buxus,"18de eeuw, 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kortemark","Erfgoed Eerste Wereldoorlog, Historische tuinen en parken","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
91158,Wederopbouwhoeve,Edewallestraat 57 (Kortemark),West-Vlaanderen,Kortemark,Handzame,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
91383,Moderne hoeve,Esenstraat 61 (Kortemark),West-Vlaanderen,Kortemark,Zarren,True,False,Element,aanwezig,bewaard,,"boomgaarden, kippenhokken, langgestrekte hoeven",,,,"interbellum, WO II",,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
91371,Boerenwoning,Esenstraat 8 (Kortemark),West-Vlaanderen,Kortemark,Zarren,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,"derde kwart 19de eeuw, interbellum, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
90956,Hoeve het Hillegoed,Galgestraat 10 (Kortemark),West-Vlaanderen,Kortemark,Kortemark,True,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hoeven",,,,"19de eeuw, na WO II, voor WO I",,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
91163,Kleine hoeve,Gouden-Hoofdstraat 12 (Kortemark),West-Vlaanderen,Kortemark,Handzame,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hekken, hekpijlers, hoeven, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
91168,Hoeve met welkomstlindes en boomkapel,Gouden-Hoofdstraat 41 (Kortemark),West-Vlaanderen,Kortemark,Handzame,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomkapellen, hoeven, kapelbomen, schuren, stallen, wagenhuizen, welkomstbomen",,,Tilia,"19de eeuw, voor WO I",,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Kortemark",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
91172,Hoeve met losse bestanddelen,Groenestraat 16 (Kortemark),West-Vlaanderen,Kortemark,Handzame,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren",,,,"19de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
91175,Hoeve met losse bestanddelen,Groenestraat 37 (Kortemark),West-Vlaanderen,Kortemark,Handzame,True,False,Element,aanwezig,bewaard,,"hoeven met losse bestanddelen, schuren, stallen",,,,"interbellum, WO II",,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
91171,Boerenwoning,Groenestraat 7 (Kortemark),West-Vlaanderen,Kortemark,Handzame,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, molenaarswoningen, stallen",,,,"eerste kwart 19de eeuw, na WO II, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
91176,Hoeve met losse bestanddelen,Groenestraat 72 (Kortemark),West-Vlaanderen,Kortemark,Handzame,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
91177,Wederopbouwhoeve,Groenestraat 74 (Kortemark),West-Vlaanderen,Kortemark,Handzame,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, opslagplaatsen, schuren",,,,interbellum,,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
91178,Kleine hoeve,Handzaamse Nieuwstraat 4 (Kortemark),West-Vlaanderen,Kortemark,Handzame,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven, schuren",,,,"interbellum, tweede helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
90975,Hoeve 't Leeuwengoedt,Handzamestraat 112 (Kortemark),West-Vlaanderen,Kortemark,Kortemark,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
90976,Lindehoeve,Handzamestraat 118 (Kortemark),West-Vlaanderen,Kortemark,Kortemark,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hoeven, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
90974,Achteringelegen hoeve,Handzamestraat 85 (Kortemark),West-Vlaanderen,Kortemark,Kortemark,True,False,Element,aanwezig,bewaard,,"asten, bakhuizen, boerenwoningen, boomgaarden, hoeven met losse bestanddelen, schuren, stallen",,,,"derde kwart 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
91210,Hoevesite uit de 19de eeuw,Hazewindstraat 10 (Kortemark),West-Vlaanderen,Kortemark,Handzame,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, boomgaarden, hoeven, schuren, stallen",,,,"19de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
91208,Hoeve met erfbeplanting en boomkapel,Hazewindstraat 2 (Kortemark),West-Vlaanderen,Kortemark,Handzame,True,False,Element,aanwezig,bewaard,,"afsluitingshagen, boerenwoningen, boomkapellen, hekken, hekpijlers, hoeven met losse bestanddelen, kapelbomen, schuren, stallen, welkomstbomen",erven,,"Crataegus, Juglans regia, Tilia","19de eeuw, interbellum",,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Kortemark",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
91209,Hoeve,Hazewindstraat 5 (Kortemark),West-Vlaanderen,Kortemark,Handzame,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hoeven, schuren, stallen",,,,"interbellum, tweede helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
91285,Hoeve,Hemelstraat 1 (Kortemark),West-Vlaanderen,Kortemark,Werken,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren",,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
91212,Hoeve uit de wederopbouwperiode ,Hemelstraat 3 (Kortemark),West-Vlaanderen,Kortemark,Handzame,True,False,Element,niet aanwezig,niet bewaard,,"boomgaarden, hoeven, schuren, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
90977,Kleine hoeve,Hillebosstraat 2 (Kortemark),West-Vlaanderen,Kortemark,Kortemark,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren",,,,interbellum,,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
91292,Hoeve,Hogestraat 37 (Kortemark),West-Vlaanderen,Kortemark,Werken,True,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hoeven, schuren, stallen",,,,"18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
91294,Hoeve,Hogestraat 43 (Kortemark),West-Vlaanderen,Kortemark,Werken,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,"interbellum, na WO II, WO II",,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
