﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
91066,Twee lindes bij de erfoprit van een hoeve,Polletstraat (Kortemark),West-Vlaanderen,Kortemark,Kortemark,True,False,Element,aanwezig,bewaard,,"boomkapellen, kapelbomen, welkomstbomen",,,Tilia,,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Kortemark",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
91311,Hoeve met linde en boomkapel,Steenstraat 67 (Kortemark),West-Vlaanderen,Kortemark,Werken,True,False,Element,aanwezig,bewaard,,"boomkapellen, hoeven, kapelbomen, opslagplaatsen, schuren, stallen, wagenhuizen, welkomstbomen",,,Tilia,eerste helft 20ste eeuw,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Kortemark",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
91468,Couchezhoeve en omgeving,Zarren-Lindestraat 57 (Kortemark),West-Vlaanderen,Kortemark,Zarren,True,False,Element,aanwezig,bewaard,,"bomenrijen, boomgaarden, boomkapellen, hoeven, kapelbomen, knotbomen, mestvaalten, schuren, wagenhuizen, welkomstbomen",,,"Populus canadensis (x), Populus nigra 'Italica', Tilia","18de eeuw, 19de eeuw, vierde kwart 19de eeuw",,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Kortemark",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
59663,Berg van Barmhartigheid,"Guido Gezellestraat 1, 1A, O.-L.-Vrouwestraat 45 (Kortrijk)",West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,"gotiek, traditioneel","archiefgebouwen, bergen van barmhartigheid, burgerhuizen, kastkapellen",,,,"na WO II, tweede kwart 17de eeuw, vierde kwart 19de eeuw","Cobergher Wenceslas (Ontwerper), De Somer Melchior (Ontwerper), Persijn Robrecht (Ontwerper), Scherpereel Poly (Ontwerper), Viérin Chistian (Ontwerper), Viérin Jacques (Ontwerper)",Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
61062,Watermolenhoeve,"Izegemsestraat 242, 242A (Kortrijk)",West-Vlaanderen,Kortrijk,Heule,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, kastkapellen, stallen, wagenhuizen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59748,Burgerhuis van 1936,Jan Breydellaan 44 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,"burgerhuizen, kastkapellen",,,,interbellum,Beyaert Carlos (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60737,Meergezinswoning,"Kortrijksestraat 10, 10A (Kortrijk)",West-Vlaanderen,Kortrijk,Heule,True,False,Element,aanwezig,bewaard,,"kastkapellen, meergezinswoningen",,,,"tweede helft 19de eeuw, tweede kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59911,Winkel,Leiestraat 3-5 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,"gemeentehuizen, kastkapellen, kelders, lantaarns, winkels",,,,"14de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60004,Stadswoning uit de 18de eeuw,Nieuwstraat 20-22 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,niet aanwezig,niet bewaard,,"kastkapellen, stadswoningen",,,,"18de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60007,Gebouwen van de coöperatieve Het Volk,Noordstraat 29 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,neoclassicisme,"bakkerijen, kastkapellen, winkels",,,,WO I,Carette Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60055,Burgerhuis,Overleiestraat 14 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, kastkapellen",,,,"interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60140,Afspanning,Rijselsestraat 42 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,neogotiek,"afspanningen, herbergen, kastkapellen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60269,Weverij Bevernage,Stasegemsestraat 152 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, kastkapellen, weverijen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60335,Stadswoning ,Veldstraat 114 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,"heiligenbeelden, kastkapellen, stadswoningen",,,,"vierde kwart 19de eeuw, voor WO I",Lelan-Declerck Joseph-Joachim (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60354,Herenhuis,Vlasmarkt 8-10 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,"herenhuizen, kastkapellen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60413,Duckskes hoeve,Weversstraat 29 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,,"boerenwoningen, kastkapellen, langgestrekte hoeven",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60840,Burgerhuis,Zwingelaarsstraat 38 (Kortrijk),West-Vlaanderen,Kortrijk,Heule,True,False,Element,aanwezig,bewaard,,"burgerhuizen, kastkapellen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
130757,Opgaande lindeboom met boomkapel,"Blauwe gaanweg, Zandgaanweg (Kruibeke)",Oost-Vlaanderen,Kruibeke,Bazel,False,False,Element,aanwezig,bewaard,,"boomkapellen, kapelbomen, kruispuntbomen, opgaande bomen",ommegangen,,Tilia europaea (x),,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130759,Opgaande lindeboom met boomkapel,"Blauwe gaanweg, Lange gaanweg, Verkortingsdijk (Kruibeke)",Oost-Vlaanderen,Kruibeke,Bazel,False,False,Element,aanwezig,bewaard,,"boomkapellen, kapelbomen, kruispuntbomen, opgaande bomen",ommegangen,,Tilia cordata,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
17545,Hoeve Meirsman met beboomd voorerf en linde met boomkapel,Hazarddam 18 (Kruibeke),Oost-Vlaanderen,Kruibeke,Kruibeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomkapellen, hekken, hoeven, opgaande bomen, welkomstbomen",,,Tilia,eerste kwart 16de eeuw,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Kruibeke",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
83533,Pachtgoedhof met boomkapel in linde en omwalde boomgaard,"Melselestraat, Warandestraat 159 (Kruibeke)",Oost-Vlaanderen,Kruibeke,Kruibeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, boomkapellen, hoeven met losse bestanddelen, sites met walgracht, welkomstbomen",erven,,Tilia,vierde kwart 17de eeuw,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Kruibeke",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
132049,Opgaande plataan als kapelboom,Verkortingsdijk (Kruibeke),Oost-Vlaanderen,Kruibeke,Bazel,False,False,Element,aanwezig,bewaard,,"boomkapellen, kapelbomen, kruispuntbomen, opgaande bomen",ommegangen,,Platanus hispanica (x),,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
43988,Burgerhuis,Omgangstraat 123 (Kruisem),Oost-Vlaanderen,Kruisem,Zingem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, burgerhuizen, gevelniskapellen, kastkapellen, schuren",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
58127,Knotwilg met boomkapelletje,Brugstraat (Laarne),Oost-Vlaanderen,Laarne,Kalken,True,False,Element,aanwezig,bewaard,,"boomkapellen, kapelbomen, knotbomen, kruispuntbomen",,,,,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Laarne",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
58129,Hoeve gedateerd 1771,Brugstraat 73 (Laarne),Oost-Vlaanderen,Laarne,Kalken,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, kastkapellen, paardenstallen, schuren, stallen",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
58191,Staakkapelletje met linde,"Drapstraat, Scheestraat (Laarne)",Oost-Vlaanderen,Laarne,Kalken,True,False,Element,aanwezig,bewaard,,"hoekbomen, kapelbomen, kruispuntbomen, opgaande bomen, staakkapellen",,,Tilia,,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Laarne",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
54804,"Sint-Macariusgodshuis, klooster en boomkapel in linde",Molenstraat 35A (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,False,Element,aanwezig,bewaard,eclecticisme,"boomkapellen, godshuizen, heiligenbeelden, kapelbomen, kapellen (gebouwen en structuren), kloosters, opgaande bomen",kloostertuinen,,Tilia,vierde kwart 19de eeuw,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Laarne",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
56337,Boomkapelletje aan lindeboom,Termstraat (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,False,Element,aanwezig,bewaard,,"boomkapellen, gekandelaarde bomen, kapelbomen",,,Tilia,,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Laarne",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
58124,Boomkapelletje in linde,Uitbergsestraat (Laarne),Oost-Vlaanderen,Laarne,Kalken,True,False,Element,aanwezig,bewaard,,"boomkapellen, gekandelaarde bomen, kapelbomen, solitaire bomen",,,Tilia,na WO II,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Laarne",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
24320,Hoeve Lindenhof met erfbeplanting,Kleine Moorsleedsestraat 12 (Ledegem),West-Vlaanderen,Ledegem,Onbepaald,True,False,Element,aanwezig,bewaard,,"afsluitingshagen, asten, bakhuizen, boerenwoningen, boomkapellen, gevelniskapellen, hekken, hoeven met losse bestanddelen, kapelbomen, knotbomen, op (enen) stam gezette struiken, schuren, stallen, wagenhuizen",erven,,"Fagus sylvatica, Taxus baccata, Tilia",,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Ledegem",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
305698,Wegkapelletje,Terbankstraat 1 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,,staakkapellen,,,,na WO II,,Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305721,Staakkapel ter ere van Onze-Lieve-Vrouw van Lourdes,Tweekleinewegenstraat (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,,staakkapellen,,,,eerste helft 20ste eeuw,,Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
306203,Kastkapel,Berlarij 80 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,"kastkapellen, Mariabeelden",,,,derde kwart 19de eeuw,Slootmaeckers L. (Ontwerper),Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
308278,Straatkapel Immaculata Conceptio,Bril (Lier),Antwerpen,Lier,Lier,False,True,Element,aanwezig,bewaard,,kastkapellen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10281,Stoomfabriek van Tabak en Sigaren,Eikelstraat 22-24 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,"kastkapellen, tabaksfabrieken",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10381,Schranshoeve,Hagenbroek-Noord 27 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomkapellen, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen",,,,voor WO I,Meulepas Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10405,Langgestrekte hoeve,Hondsstraat 44 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,"boomgaarden, boomkapellen, hagen, langgestrekte hoeven",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10476,Burgerhuis,Kolveniersvest 43 (Lier),Antwerpen,Lier,Lier,False,False,Element,niet aanwezig,niet bewaard,,"burgerhuizen, kastkapellen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10488,Brouwerij De Papegaai,Lantaarnstraat 46 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,"brouwerijen, kastkapellen",,,,18de eeuw,"Brutsaert G. (Ontwerper), Goovaerts Walter (Ontwerper), Laporta Philippe (Ontwerper)",Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
33673,Boerenwoning,Langeboeken 2 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hekken, kastkapellen, schuren",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
131580,Kapelboom Bevende Hazelaar,Wittemoer (Lievegem),Oost-Vlaanderen,Lievegem,Waarschoot,False,False,Element,aanwezig,bewaard,,"boomkapellen, kapelbomen, kruispuntbomen, opgaande bomen",,,Tilia europaea (x),,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
33721,Burgerhuis,Zandstraat 2 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,"burgerhuizen, hekken, kastkapellen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
212552,Gevelkastkapel,Kleiveld 2 (Linkebeek),Vlaams-Brabant,Linkebeek,Linkebeek,True,False,Element,aanwezig,bewaard,,kastkapellen,,,,"vierde kwart 19de eeuw, voor WO I",,Herinventarisatie bouwkundig erfgoed Linkebeek,,Bouwkundig,Agentschap Onroerend Erfgoed
70252,Belle-Weeden hoeve en knotlinde met boomkapel,"Broekstraat 11, Lostraat (Lo-Reninge)",West-Vlaanderen,Lo-Reninge,"Lo, Reninge",True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomkapellen, hoeven, knotbomen, welkomstbomen",,,Tilia,17de eeuw,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Lo-Reninge",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
70294,Hoeve met losse bestanddelen,Oostvleterenstraat 18 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Reninge,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, kastkapellen, schuren, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70291,Boerenarbeiderswoning,Oostvleterenstraat 2 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Reninge,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, kastkapellen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
34020,Hoeve met losse bestanddelen,Bosstraat 31 (Lochristi),Oost-Vlaanderen,Lochristi,Lochristi,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, boomkapellen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
87627,Staakkapel,Braamstraat (Lochristi),Oost-Vlaanderen,Lochristi,Lochristi,False,False,Element,niet aanwezig,niet bewaard,,staakkapellen,,,,,,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34101,Wispelaere Goed,Rostijnenstraat 61 (Lochristi),Oost-Vlaanderen,Lochristi,Lochristi,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, kastkapellen, poorten (bijgebouwen), sites met walgracht",,,,eerste helft 18de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Lochristi",,Bouwkundig,Agentschap Onroerend Erfgoed
301192,Gekandelaarde kapellinde op kruispunt van wegen,"Braambessenstraat, Catharinastraatje, Heirlandstraat (Lokeren)",Oost-Vlaanderen,Lokeren,"Daknam, Lokeren",False,False,Element,aanwezig,bewaard,,"boomkapellen, gekandelaarde bomen, grensbomen, kapelbomen, kruispuntbomen",wegen,,Tilia europaea (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131503,Taxus met boomkapel op de Kwikkelberg,Kwikkelberg (Lubbeek),Vlaams-Brabant,Lubbeek,Binkom,True,True,Element,aanwezig,bewaard,,"boomkapellen, kapelbomen, kruispuntbomen",wegen,,Taxus baccata,,,"Inventarisatie houtige beplantingen 2005-2013, Synchronisatie databank beschermde monumenten",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
73462,Stadswoning in vakwerkbouw,"Vullerstraat 37, 37A-B (Maaseik)",Limburg,Maaseik,Maaseik,True,True,Element,aanwezig,bewaard,vakwerkbouw,"kastkapellen, stadswoningen",,,,17de eeuw,Martens Erik (Ontwerper),Inventarisatie bouwkundig erfgoed Maaseik,,Bouwkundig,Agentschap Onroerend Erfgoed
1298,L-vormige hoeve,Heirstraat 478 (Maasmechelen),Limburg,Maasmechelen,Opgrimbie,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomkapellen, hoeven",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Maasmechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
48059,Graanwinkel,Moerwege 49-51 (Maldegem),Oost-Vlaanderen,Maldegem,Adegem,True,False,Element,aanwezig,bewaard,,"kastkapellen, winkels",,,,"na WO II, WO II",,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
1548,Pastorie van de Sint-Jozefparochie,"Wolverbosstraat 23, 23A (Mechelen)",Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,,"kastkapellen, pastorieën",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - extra muros,,Bouwkundig,Agentschap Onroerend Erfgoed
308065,Kapellinde als kruispuntboom,"Heirbaan, Strooistraat (Meise)",Vlaams-Brabant,Meise,Wolvertem,False,True,Element,aanwezig,bewaard,,"boomkapellen, kapelbomen, kruispuntbomen, opgaande bomen",,,Tilia cordata,,,Ad hoc-beschermingen 2018,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
36307,'t Hof van Ghinderomme,Geraardsbergsesteenweg 204 (Melle),Oost-Vlaanderen,Melle,Gontrode,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, dreven, hoeven met losse bestanddelen, kastkapellen, poorten (bijgebouwen), schuren",,,,"18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
90004,Linde met boomkapelletje,Bosterhoutstraat (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,niet aanwezig,niet bewaard,,"boomkapellen, kapelbomen",,,Tilia,,,Inventarisatie bouwkundig erfgoed Meulebeke,,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
90072,Dorpswoning,Karel van Manderstraat 54 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,niet aanwezig,niet bewaard,,"asten, dorpswoningen, kastkapellen",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90187,Boomkapelletje,Peerdestraat (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,niet aanwezig,niet bewaard,,"boomgaarden, boomkapellen",,,,,,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90232,Linde met boomkapelletje ,Spillebosstraat (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,"boomkapellen, kapelbomen",erven,,Tilia,,,"Ad hoc-inventarisatie landschappelijk erfgoed 2019, Inventarisatie bouwkundig erfgoed Meulebeke",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
52835,Mariakapel,Kapellekensdreef 56 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,"kapelbomen, staakkapellen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
24232,Hoeve met erfbeplanting,Steenhovenstraat 11 (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomkapellen, hoeven, kapelbomen, stallen, veekeringshagen",,,"Crataegus, Tilia","eerste helft 20ste eeuw, vierde kwart 19de eeuw",,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Moorslede",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
133298,Opgaande linde als kapelboom,Geerbossen (Olen),Antwerpen,Olen,Onbepaald,False,False,Element,aanwezig,bewaard,,"boomkapellen, kapelbomen, opgaande bomen",,,Tilia europaea (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2012,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133299,Opgaande linde als kapelboom,Gerheze (Olen),Antwerpen,Olen,Onbepaald,False,False,Element,aanwezig,bewaard,,"boomkapellen, kapelbomen, opgaande bomen",,,Tilia europaea (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2012,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
88097,Boerenwoning,Breeweg 34 (Oostkamp),West-Vlaanderen,Oostkamp,Hertsberge,True,False,Element,aanwezig,bewaard,,"boerenwoningen, kastkapellen",,,,"interbellum, voor WO I",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Oostkamp",,Bouwkundig,Agentschap Onroerend Erfgoed
88117,Hoeve,Papenvijversstraat 9 (Oostkamp),West-Vlaanderen,Oostkamp,Hertsberge,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, kastkapellen, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
88327,Hoeve,Vrijlatenstraat 35 (Oostkamp),West-Vlaanderen,Oostkamp,Ruddervoorde,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, kastkapellen, schuren, stallen",,,,"derde kwart 19de eeuw, interbellum, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
88086,Hoeve Ter Laere,Westdijk 20-21 (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, boomgaarden, hoeven, kastkapellen, schuren, stallen",,,,"18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
88087,Hoeve,Wilgenbroekstraat 41 (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, kastkapellen, stallen",,,,"18de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
87686,Burgerhuis,Kalbergstraat 17 (Oostrozebeke),West-Vlaanderen,Oostrozebeke,Oostrozebeke,True,False,Element,aanwezig,bewaard,,"burgerhuizen, kastkapellen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Oostrozebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
