﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
24240,Historische hoeve,Slypsmolenweg 1 (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,False,Element,aanwezig,bewaard,,"asten, bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen, weegbruggen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
24216,Hoeve,Sprietstraat 3 (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,False,Element,aanwezig,bewaard,regionalisme,"asten, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,,,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
24230,Herberg Café de la Gare,Stationstraat 223 (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,False,Element,aanwezig,bewaard,,"asten, herbergen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
24234,Hoeve naar ontwerp van E. Apers,Tuimelarestraat 26 (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,False,Element,aanwezig,bewaard,regionalisme,"asten, bakhuizen, boerenwoningen, gevelniskapellen, hoeven met losse bestanddelen, schuren, stallen",,,,interbellum,Apers Ernest (Ontwerper),Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
24248,Hoeve met losse bestanddelen,Waterstraat 73 (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"interbellum, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
9365,Brouwerij en mouterij,Krepelstraat 6 (Ninove),Oost-Vlaanderen,Ninove,Denderwindeke,False,False,Element,niet aanwezig,niet bewaard,,"asten, brouwerijen, brouwerswoningen, mouterijen",,,,,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9426,Stoommouterij en -brouwerij De Engel,Sint-Pietersstraat 3 (Ninove),Oost-Vlaanderen,Ninove,Meerbeke,True,True,Element,aanwezig,bewaard,,"asten, brouwerijen, fabrieksschoorstenen, ketelhuizen, machinezalen, mouterijen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
36680,"Weverij Robijns, brouwerij de Fontein",Balegemstraat 16 (Oosterzele),Oost-Vlaanderen,Oosterzele,Balegem,True,False,Element,aanwezig,bewaard,,"asten, brouwerijen, fabrieksschoorstenen, koetshuizen, villa's (bouwkundig erfgoed), weverijen",,,,"20ste eeuw, tweede helft 19de eeuw","Hoge Charles (Ontwerper), Hoge Gérald (Ontwerper)",Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
88390,Hoeve Joseph Gheselle,Veldhoekstraat 1 (Oostkamp),West-Vlaanderen,Oostkamp,Waardamme,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, hoeven, schuren, stallen",,,,"derde kwart 18de eeuw, interbellum, tweede kwart 18de eeuw, vierde kwart 19de eeuw, WO II",,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
88333,Herberg De Marminne,Westkantstraat 43 (Oostkamp),West-Vlaanderen,Oostkamp,Ruddervoorde,True,False,Element,niet aanwezig,niet bewaard,,"asten, herbergen, stallen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
87664,Cichoreiast,Hoogleenstraat (Oostrozebeke),West-Vlaanderen,Oostrozebeke,Oostrozebeke,True,False,Element,aanwezig,bewaard,,"asten, gevelniskapellen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Oostrozebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
87666,Hoeve met losse bestanddelen,Hoogleenstraat 24 (Oostrozebeke),West-Vlaanderen,Oostrozebeke,Oostrozebeke,True,False,Element,niet aanwezig,niet bewaard,,"asten, boerenwoningen, hoeven met losse bestanddelen, mestvaalten, schuren, stallen, wagenhuizen, zomerkeukens",,,,"18de eeuw, interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oostrozebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
87739,Goed ter Priems,Ooigemstraat 8 (Oostrozebeke),West-Vlaanderen,Oostrozebeke,Oostrozebeke,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, boomgaarden, hekken, hekpijlers, hoeven met losse bestanddelen, sites met walgracht, stallen, wagenhuizen, walgrachten",,,,"13de eeuw, 17de eeuw, 18de eeuw, 19de eeuw, vanaf 1975, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oostrozebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
211632,Hoeve Te Wielkene,Brugsesteenweg 102 (Pittem),West-Vlaanderen,Pittem,Pittem,True,False,Element,niet aanwezig,bewaard,,"aardappelkelders, asten, boerenwoningen, hoeven met losse bestanddelen, mestvaalten, schuren, stallen",,,,"19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
211636,Goed te Claerhout,Claerhoutdreef 8 (Pittem),West-Vlaanderen,Pittem,Pittem,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, hoeven met losse bestanddelen, stallen",,,,"17de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
211644,Tabaksast,Egemsebinnenweg (Pittem),West-Vlaanderen,Pittem,Pittem,True,False,Element,aanwezig,bewaard,,asten,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
211687,Breemeerschhoeve,Egemstraat 63 (Pittem),West-Vlaanderen,Pittem,Pittem,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, hekken, hekpijlers, hoeven, stallen",,,,"18de eeuw, 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
211655,Cichorei-ast,Fonteinestraat 30D (Pittem),West-Vlaanderen,Pittem,Pittem,True,False,Element,aanwezig,bewaard,,asten,,,,na WO II,,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
211759,Cichorei-ast Gotelaere,Koolkenstraat 5-9 (Pittem),West-Vlaanderen,Pittem,Pittem,True,False,Element,aanwezig,bewaard,,asten,,,,vierde kwart 19de eeuw,Donck Xavier (Ontwerper),Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
211926,Hoeve,"Sint-Amandsstraat 3, Vijfstraat 14 (Pittem)",West-Vlaanderen,Pittem,Pittem,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, hoeven, schuren, stallen",,,,"18de eeuw, 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
211953,Goed ter Kleinbrugge,"Sint-Amandsstraat 4, 4B (Pittem)",West-Vlaanderen,Pittem,Pittem,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, gevelniskapellen, hoeven, schuren",,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
212085,Hoeve,Steenovenstraat 6 (Pittem),West-Vlaanderen,Pittem,Pittem,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, hoeven, schuren, stallen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
135154,Helleketelbos en omgeving,"Poperinge, Watou (Poperinge)",West-Vlaanderen,Poperinge,"Poperinge, Watou",False,False,Geheel,aanwezig,bewaard,,"agrarische landschappen, gemengde bossen, hoeven met losse bestanddelen, holle wegen, hopakkers, hopasten, kapellen (klein erfgoed), loofbossen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
201444,Hopast,Abeelseweg 232 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,True,Element,aanwezig,bewaard,,"bijgebouwen, boerenwoningen, hoeven met losse bestanddelen, hopasten",,,,"na WO II, tweede kwart 19de eeuw",,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
30909,Hoeve met losse bestanddelen,Abelestationsplein 20 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, hekken, hoeven, hoeven met losse bestanddelen, opslagplaatsen, stallen",,,,"19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
30910,Hoeve met losse bestanddelen,Abelestationsplein 26 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"asten, bakhuizen, boerenwoningen, boomgaarden, drenkpoelen, hagen, hoeven met losse bestanddelen, mestvaalten, schuren, stallen",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31344,Arbeiderswoning,Baljuwstraat 8 (Poperinge),West-Vlaanderen,Poperinge,Reningelst,False,False,Element,niet aanwezig,niet bewaard,eclecticisme,"arbeiderswoningen, asten, hekpijlers",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31379,Hoeve met losse bestanddelen,Baljuwstraat 80 (Poperinge),West-Vlaanderen,Poperinge,Reningelst,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, boomgaarden, drenkplaatsen, hagen, hoeven met losse bestanddelen, stallen",,,,19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Poperinge",,Bouwkundig,Agentschap Onroerend Erfgoed
31278,Hoeve met losse bestanddelen,Bankelindeweg 34 (Poperinge),West-Vlaanderen,Poperinge,Krombeke,False,False,Element,niet aanwezig,bewaard,vakwerkbouw,"asten, boerenwoningen, hoeven met losse bestanddelen, schuren",,,,"eerste helft 20ste eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
30913,Hoeve,Beleedstraat 3 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,False,Element,aanwezig,bewaard,vakwerkbouw,"asten, boerenwoningen, hagen, hoeven, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
30917,Hoeve Aan de Schreve,Bethunestraat 15 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,False,Element,aanwezig,bewaard,vakwerkbouw,"asten, bakhuizen, boerenwoningen, hoeven met losse bestanddelen, stallen, vijvers",,,,"eerste kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31284,Hoevetje,Blasiusstraat 17 (Poperinge),West-Vlaanderen,Poperinge,Krombeke,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"asten, bakhuizen, betreedbare kapellen (klein erfgoed), boerenwoningen, boomgaarden, hagen, hoeven met losse bestanddelen, melkhuizen (agrarische gebouwen), moestuinen, omheiningsmuren, stallen, wagenhuizen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31285,Hoeve met losse bestanddelen,Blasiusstraat 41 (Poperinge),West-Vlaanderen,Poperinge,Krombeke,True,False,Element,aanwezig,bewaard,,"asten, bakhuizen, boerenwoningen, hekken, hoeven met losse bestanddelen, melkhuizen (agrarische gebouwen), mestvaalten, moestuinen, paardenstallen, schuren, stallen, wagenhuizen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31307,Hoeve met losse bestanddelen,Blokstraat 21 (Poperinge),West-Vlaanderen,Poperinge,Proven,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"asten, bakhuizen, boerenwoningen, hekken, hoeven met losse bestanddelen, mestvaalten, moestuinen, schuren, sites met walgracht, stallen",,,,"vierde kwart 19de eeuw, voor WO I, WO I",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31310,Hoeve met losse bestanddelen,Blokweg 16 (Poperinge),West-Vlaanderen,Poperinge,Proven,True,False,Element,aanwezig,bewaard,vakwerkbouw,"asten, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
30920,Hoeve 't Wit Leliehof en Hoppeweelde,Boescheepseweg 18-20 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, opslagplaatsen, schuren, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
30922,Herenhoeve 't Weenshof,Boescheepseweg 26 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,False,Element,aanwezig,bewaard,,"asten, bakhuizen, boerenburgerhuizen, duivenverblijven, gemakhuisjes, hagen, hekken, hekpijlers, hoeven met losse bestanddelen, paardenstallen, stallen, vijvers, wagenhuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
30923,Hoeve met losse bestanddelen,Boescheepseweg 28 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,False,False,Element,aanwezig,bewaard,vakwerkbouw,"asten, bakhuizen, boerenwoningen, hoeven met losse bestanddelen, knotbomen, schuren",,,,"derde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
30918,Afspanning In de leene,Boescheepseweg 2A (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,False,Element,aanwezig,bewaard,,"afspanningen, asten, herbergen, moestuinen, schuren, stallen",,,,"19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
30925,Hofstede Remy,Boescheepseweg 37 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,False,Element,aanwezig,bewaard,vakwerkbouw,"asten, boerenwoningen, hoeven met losse bestanddelen, militaire begraafplaatsen, schuren, stallen, wagenhuizen",,,,"19de eeuw, derde kwart 19de eeuw, eerste helft 20ste eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
30927,Hoeve met losse bestanddelen,Boescheepseweg 39 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,False,False,Element,niet aanwezig,niet bewaard,,"asten, betreedbare kapellen (klein erfgoed), boerenwoningen, boomgaarden, hekken, hoeven met losse bestanddelen, mestvaalten, poelen, stallen",,,,"20ste eeuw, eerste kwart 19de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
30919,Populierhof,Boescheepseweg 8 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, boomgaarden, hagen, hekken, hoeven met losse bestanddelen, hondenhokken, kippenhokken, schuren, stallen, wagenhuizen, waterpompen",,,,"19de eeuw, eerste helft 20ste eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
30954,Hoeve met losse bestanddelen,Boudeweelstraat 3 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"asten, boerenwoningen, boomgaarden, boomkapellen, braskoten, drenkplaatsen, hoeven met losse bestanddelen, knotbomen, mestvaalten, moestuinen, poelen, schuren, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31450,Hoeve met losse bestanddelen,Callestraat 5 (Poperinge),West-Vlaanderen,Poperinge,Watou,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"asten, boerenwoningen, hoeven met losse bestanddelen, melkhuizen (agrarische gebouwen), omheiningsmuren, schuren, sites met walgracht, stallen",,,,"18de eeuw, eerste kwart 19de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31451,Hoeve met losse bestanddelen,Callestraat 8 (Poperinge),West-Vlaanderen,Poperinge,Watou,True,False,Element,aanwezig,bewaard,,"asten, bakhuizen, boerenwoningen, hoeven met losse bestanddelen, moestuinen, schuren, stallen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31006,Brouwerij- en mouterijcomplex,"Casselstraat 261-263, 261A-D, 263A, Zwijnlandstraat 2A-C (Poperinge)",West-Vlaanderen,Poperinge,Poperinge,True,False,Element,aanwezig,bewaard,,"asten, brouwerijen, brouwerswoningen, fabrieksschoorstenen, hekpijlers, kapellen (klein erfgoed), mouterijen",,,,"19de eeuw, derde kwart 18de eeuw, eerste helft 20ste eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31452,Hoeve met losse bestanddelen,Dodemanstraat 14 (Poperinge),West-Vlaanderen,Poperinge,Watou,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"asten, bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
201446,Hopast,Douvieweg 44 (Poperinge),West-Vlaanderen,Poperinge,Watou,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, hopasten, stallen",,,,"19de eeuw, interbellum, na WO II",,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
31352,Hoeve met losse bestanddelen,Driegoenstraat 10 (Poperinge),West-Vlaanderen,Poperinge,Reningelst,True,False,Element,niet aanwezig,bewaard,,"aardappelkelders, asten, bakhuizen, boerenwoningen, boomgaarden, hoeven met losse bestanddelen, mestvaalten, schuren, stallen, vijvers",,,,"19de eeuw, derde kwart 18de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31350,Hoeve met losse bestanddelen,Driegoenstraat 7 (Poperinge),West-Vlaanderen,Poperinge,Reningelst,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, hoeven met losse bestanddelen, schuren",,,,"eerste helft 19de eeuw, interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31025,Hoeve,Elverdingseweg 10 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,False,Element,aanwezig,bewaard,vakwerkbouw,"asten, bakhuizen, boerenwoningen, hoeven, schuren, sites met walgracht, stallen, wagenhuizen",,,,"19de eeuw, 20ste eeuw, derde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31026,Hoeve met losse bestanddelen,Elverdingseweg 17 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"asten, bakhuizen, boerenwoningen, hagen, hoeven met losse bestanddelen, moestuinen, schuren, stallen, wagenhuizen",,,,"eerste helft 19de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31030,Hoeve met losse bestanddelen,Elverdingseweg 25 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,False,Element,aanwezig,bewaard,vakwerkbouw,"asten, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31033,Ferme Canada,Elverdingseweg 36 (Poperinge),West-Vlaanderen,"Ieper, Poperinge",Poperinge,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, hoeven met losse bestanddelen, kapellen (klein erfgoed), schuren, stallen, wagenhuizen",,,,"interbellum, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31034,Hoeve Maesdom,Gapaardstraat 2 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,False,Element,aanwezig,bewaard,,"asten, bakhuizen, boerenwoningen, drenkplaatsen, hoeven met losse bestanddelen, moestuinen, schuren, stallen, wagenhuizen",,,,"eerste helft 19de eeuw, eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31035,Hoeve met losse bestanddelen,Gapaardstraat 4 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"asten, boerenwoningen, hagen, hoeven met losse bestanddelen, moestuinen, schuren, stallen",,,,"20ste eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31181,Hopmagazijn en Concert Hall Talbot House,"Gasthuisstraat 47, Pottestraat 5-7 (Poperinge)",West-Vlaanderen,Poperinge,Poperinge,True,True,Element,aanwezig,bewaard,,"feestzalen, hopasten, hopmagazijnen, opslagplaatsen",,,,19de eeuw,,"Inventarisatie bouwkundig erfgoed Poperinge, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
31047,Hopinstituut en Nationaal Hopmuseum De Stadsschaal,Gasthuisstraat 69-71 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,True,Element,aanwezig,bewaard,,"asten, kloosters, laboratoria, musea, opslagplaatsen, poorten (bijgebouwen)",,,,"16de eeuw, eerste helft 18de eeuw, interbellum, na WO II, tweede helft 18de eeuw, vanaf 1975, vierde kwart 19de eeuw",Ingelaere Willy (Ontwerper),Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31316,Couthofhoeve,Gravendreef 21 (Poperinge),West-Vlaanderen,Poperinge,Proven,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"asten, boerenwoningen, hoeven met losse bestanddelen, moestuinen, paardenstallen, schuren, sites met walgracht, wagenhuizen",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31048,Langgestrekte hoeve,Groeningestraat 3 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,False,False,Element,niet aanwezig,niet bewaard,,"asten, boerenwoningen, gemakhuisjes, hekken, langgestrekte hoeven, schuren, stallen",,,,"eerste helft 20ste eeuw, eerste kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31290,Hoeve met losse bestanddelen,Handstraat 2 (Poperinge),West-Vlaanderen,Poperinge,Krombeke,True,False,Element,niet aanwezig,niet bewaard,,"asten, bakhuizen, boerenwoningen, boomgaarden, hoeven met losse bestanddelen, stallen, vijvers, waterpompen",,,,"eerste helft 20ste eeuw, eerste kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31066,Hoeve met losse bestanddelen,Helleketelweg 15 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,True,Element,aanwezig,bewaard,vakwerkbouw,"asten, bakhuizen, boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, Mariabeelden, moestuinen, schuren, stallen, wagenhuizen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31067,Hoeve met losse bestanddelen,Helleketelweg 18 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,False,Element,niet aanwezig,niet bewaard,,"asten, boerenwoningen, hekken, hoeven met losse bestanddelen, stallen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31068,Hoeve met losse bestanddelen,Helleketelweg 23 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,False,Element,aanwezig,bewaard,,"aardappelkelders, asten, boerenwoningen, boomgaarden, hagen, hoeven met losse bestanddelen, schuren, stallen, vijvers, wagenhuizen",,,,"17de eeuw, 19de eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31070,Hoeve met hopast,Helleketelweg 36 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, hekken, hoeven met losse bestanddelen, hopasten, paardenstallen, schuren, wagenhuizen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31071,Hoeve met losse bestanddelen,Helleketelweg 38 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,False,Element,niet aanwezig,bewaard,vakwerkbouw,"asten, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Poperinge",,Bouwkundig,Agentschap Onroerend Erfgoed
31377,Brouwerswoning met brouwerij,"Heuvellandseweg 1, Reningelstplein 6 (Poperinge)",West-Vlaanderen,Poperinge,Reningelst,True,True,Element,aanwezig,bewaard,eclecticisme,"asten, betreedbare kapellen (klein erfgoed), brouwerijen, brouwerswoningen, fabrieksschoorstenen, hekken, hekpijlers, machinezalen, mouterijen, paardenstallen",,,,"19de eeuw, interbellum, voor WO I",,"Inventarisatie bouwkundig erfgoed Poperinge, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
