﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
60474,Hoeve Molenaarshof,Luingnestraat 37 (Kortrijk),West-Vlaanderen,Kortrijk,Aalbeke,True,False,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"18de eeuw, WO I",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60956,Hoeve Nuytens,"Moteweg 1, 11 (Kortrijk)",West-Vlaanderen,Kortrijk,Marke,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, boomgaarden, hoeven met losse bestanddelen, schuren, stallen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60560,Hoeve Oud Hof van Bellegem met kapel en lindes,Leuzestraat 60 (Kortrijk),West-Vlaanderen,Kortrijk,Bellegem,True,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), boerenwoningen, hoeven, kapelbomen, poorten (bijgebouwen), schuren, stallen",,,Tilia,"19de eeuw, voor WO I",,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Kortrijk",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
60579,Hoeve Oud notarishof,Walleweg 16 (Kortrijk),West-Vlaanderen,Kortrijk,Bellegem,True,False,Element,niet aanwezig,niet bewaard,,"gevelniskapellen, hoeven, koetshuizen, melkhuizen (agrarische gebouwen), notariswoningen, schuren, stallen, waterpompen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60460,Hoeve Oude Weverij,Knokstraat 1 (Kortrijk),West-Vlaanderen,Kortrijk,Aalbeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60939,Hoeve Priesterage,Marktstraat 11 (Kortrijk),West-Vlaanderen,Kortrijk,Marke,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,interbellum,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Kortrijk",,Bouwkundig,Agentschap Onroerend Erfgoed
60730,Hoeve Sint-Joris-Bachterelst,Izegemsestraat 393 (Kortrijk),West-Vlaanderen,Kortrijk,Heule,True,False,Element,aanwezig,bewaard,,"hoeven, schuren",,,,tweede kwart 18de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Kortrijk",,Bouwkundig,Agentschap Onroerend Erfgoed
59994,Hoeve Soubry,Morinnestraat 31 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), boerenwoningen, hagen, hoeven, schuren, sites met walgracht, stallen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60780,Hoeve Steurenambacht,Pachthofstraat 25 (Kortrijk),West-Vlaanderen,Kortrijk,Heule,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bakhuizen, boerenwoningen, hoeven, schuren, stallen, wagenhuizen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60454,Hoeve Te Bergendale,Brumierstraat 4 (Kortrijk),West-Vlaanderen,Kortrijk,Aalbeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, kapellen (klein erfgoed)",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
61013,Hoeve Te Lande,Lampestraat 97 (Kortrijk),West-Vlaanderen,Kortrijk,Rollegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen, wegkruisen",,,,"tweede helft 18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60572,Hoeve Te Lours,Processiestraat 72 (Kortrijk),West-Vlaanderen,Kortrijk,Bellegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60886,Hoeve Ten Hessche,Verloren Hof 1-3 (Kortrijk),West-Vlaanderen,Kortrijk,Kooigem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, poorten (bijgebouwen), schuren, stallen, wagenhuizen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60901,Hoeve Ten Spieghele,Hellestraat 6 (Kortrijk),West-Vlaanderen,Kortrijk,Marke,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hekpijlers, hoeven, kapellen (klein erfgoed), stallen",,,,19de eeuw,Lannoo Jacques (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60779,Hoeve Ter Houppie met landhuis,Oude Ieperseweg 143-145 (Kortrijk),West-Vlaanderen,Kortrijk,Heule,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, boomgaarden, hekken, hekpijlers, hoeven, landhuizen, schuren, sites met walgracht, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, vierde kwart 18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60727,Hoeve Ter Mote,Izegemsestraat 362 (Kortrijk),West-Vlaanderen,Kortrijk,Heule,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen",,,,"na WO II, tweede kwart 18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60841,Hoeve Ter Ruddervoorde ,Doornikserijksweg 286 (Kortrijk),West-Vlaanderen,Kortrijk,Kooigem,True,False,Element,aanwezig,bewaard,,"herbergen, hoeven",,,,"19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60887,Hoeve Verloren hof,Verloren Hof 2 (Kortrijk),West-Vlaanderen,Kortrijk,Kooigem,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, boomgaarden, hoeven, moestuinen, schuren, stallen, wagenhuizen",,,,"19de eeuw, 20ste eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60925,Hoeve Zwarte Pannenhof,Markebekestraat 51 (Kortrijk),West-Vlaanderen,Kortrijk,Marke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, kapellen (klein erfgoed), stallen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60548,Hoeve d' Hoge Schure,Klijthofstraat 7 (Kortrijk),West-Vlaanderen,Kortrijk,Bellegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, hoeven, schuren, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
61000,Hoeve met losse bestanddelen,Wolverijdreef 50 (Kortrijk),West-Vlaanderen,Kortrijk,Marke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
61006,Hoeve met losse bestanddelen,Binnenstraat 8 (Kortrijk),West-Vlaanderen,Kortrijk,Rollegem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, distilleerderijen, hoeven met losse bestanddelen, schuren, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60770,Hoeve met losse bestanddelen en kapel,Mellestraat 242 (Kortrijk),West-Vlaanderen,Kortrijk,Heule,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, kapellen (klein erfgoed), poorten (bijgebouwen)",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60148,Hof Ten Houte,Ronksdreef 5 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,"interbellum, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60999,Hof de Klarenhoek,Watervalstraat 83 (Kortrijk),West-Vlaanderen,Kortrijk,Marke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60619,Hof te Bissegem,Hendrik Dewildestraat 66 (Kortrijk),West-Vlaanderen,Kortrijk,Bissegem,True,True,Element,aanwezig,bewaard,,"boerenwoningen, bruggen, hoeven, schuren, sites met walgracht, stallen, wagenhuizen, walgrachten",,,,"derde kwart 18de eeuw, interbellum, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
61014,Hof ter Magne,Marksestraat 7 (Kortrijk),West-Vlaanderen,Kortrijk,Rollegem,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, kapellen (klein erfgoed), schuren, stallen",,,,"eerste helft 17de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60998,Hof ter Pauvre Leute,Watervalstraat 53 (Kortrijk),West-Vlaanderen,Kortrijk,Marke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, wagenhuizen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60556,Hof van Mortagne en Mortagnekapel,Kwabrugstraat 100 (Kortrijk),West-Vlaanderen,Kortrijk,Bellegem,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, mottekastelen, pijlerkapellen, schuren, stallen",,,,"eerste kwart 19de eeuw, interbellum, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
61056,Hof van Odo,Walleweg 115 (Kortrijk),West-Vlaanderen,Kortrijk,Rollegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"18de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
61026,Hof van Rollegem,Rollegemplaats 5 (Kortrijk),West-Vlaanderen,Kortrijk,Rollegem,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, poorten (bijgebouwen), schuren, stallen, wagenhuizen",,,,"18de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59830,Hogeschool,Plein 8 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,hogescholen,,,,,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59690,Hoog Mosscher,Hoog Mosscher 83 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"sites met walgracht, tuinbruggen, villa's (bouwkundig erfgoed)",,,,na WO II,Boucquillon Jan Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60475,Hoogmolen en mechanische maalderij,Luingnestraat 38 (Kortrijk),West-Vlaanderen,Kortrijk,Aalbeke,True,True,Element,aanwezig,bewaard,,"maalderijen, windmolens",,,,derde kwart 18de eeuw,"'t Gebinte Molenbouw bvba (Uitvoerder), Cottenier (Uitvoerder), De Meyere Erik J. (Ontwerper), Wieme Molenbouw (Uitvoerder)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Kortrijk",,Bouwkundig,Agentschap Onroerend Erfgoed
60777,Hoorntjeshof,Beekjufferstraat 4-8 (Kortrijk),West-Vlaanderen,Kortrijk,Heule,True,False,Element,aanwezig,bewaard,,"aardappelkelders, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60137,Hotel Aux armes de France,Rijselsestraat 15 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,"eclecticisme, rococo",herenhuizen,,,,"tweede helft 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59624,Hotel Meysseyne met tuin,"Groeningestraat 17, Guldenbergplantsoen 10 (Kortrijk)",West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,"neoclassicisme, neogotiek","blekerijen, gildehuizen, herenhuizen, siertuinen, tuinbruggen, tuinpaviljoenen, vijvers, washuizen",,,,"14de eeuw, 18de eeuw, tweede helft 19de eeuw, tweede kwart 17de eeuw, tweede kwart 19de eeuw, voor WO I","Degezelle Dominique (Ontwerper), Van Reeth bOb (Ontwerper), Verstraetebouw (Uitvoerder)",Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59660,Hotel du Damier,Grote Markt 41 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,rococo,"afspanningen, hotels, stallen",,,,"derde kwart 18de eeuw, WO II","Kunstwerkstede De Coene (Ontwerper), Ongenae P. (Ontwerper)",Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60448,Houtbedrijf Vandecasteele Houtimport,"Bergstraat 25, Knokstraat 37, 65, Wolverijdreef 1 (Kortrijk)",West-Vlaanderen,Kortrijk,Aalbeke,True,False,Element,aanwezig,bewaard,,"directeurswoningen, kantoorgebouwen, opslagplaatsen, siertuinen, vijvers",,,,"na WO II, vanaf 1975","Degeyter Arthur (Ontwerper), Deroose Paul (Ontwerper)",Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59504,Hovenierswoning met koetshuis,Doorniksewijk 146 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"hekken, hovenierswoningen, koetshuizen",,,,derde kwart 19de eeuw,De Geyne Leopold (Ontwerper),"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Kortrijk",,Bouwkundig,Agentschap Onroerend Erfgoed
60147,Hovenierswoning van kasteel van Marke,Ronksdreef 1 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,,hovenierswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60570,Huis 't Halvenberghe,Processiestraat 39 (Kortrijk),West-Vlaanderen,Kortrijk,Bellegem,True,False,Element,aanwezig,bewaard,,"burgerhuizen, wegkruisen",,,,na WO II,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Kortrijk",,Bouwkundig,Agentschap Onroerend Erfgoed
59667,Huis In het Slagveld,Guldensporenlaan 63 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,eclecticisme,stadswoningen,,,,,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60638,Huis Lovely,Meensesteenweg 158 (Kortrijk),West-Vlaanderen,Kortrijk,Bissegem,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,Coeck J.J. (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59327,Huis van de Heilige Elisabeth,Begijnhof 31 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,traditioneel,begijnenhuizen,,,,"tweede kwart 17de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60273,Hôtel de Gand,Stationsplein 5 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,neoclassicisme,"apotheken, hotels",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60463,IJzeren calvariekruis,Kruisboomstraat (Kortrijk),West-Vlaanderen,Kortrijk,Aalbeke,True,False,Element,aanwezig,bewaard,,"calvariebergen, wegkruisen",,,,,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60176,Institut Médical du Dr. Valcke,Sint-Amandslaan 26 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,ziekenhuizen,,,,voor WO I,Carette Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60467,Jeugdhuis 't Skut,Lauwsestraat 46 (Kortrijk),West-Vlaanderen,Kortrijk,Aalbeke,True,False,Element,aanwezig,bewaard,,feestzalen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59786,Jozef Van Dale gedenkteken,Jozef Vandaleplein (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,"gedenktekens, standbeelden",,,,WO I,Van de Voorde Georges (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59926,KULAK studentendorp,Maandagweg (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,studentenhuisvesting,,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
127459,Kanaal Bossuit-Kortrijk,"Bossuit (Avelgem), Harelbeke (Harelbeke), Kortrijk (Kortrijk), Moen, Zwevegem (Zwevegem)",West-Vlaanderen,"Avelgem, Harelbeke, Kortrijk, Zwevegem","Bossuit, Harelbeke, Kortrijk, Moen, Zwevegem",False,False,Element,aanwezig,bewaard,,kanalen (infrastructuur),,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Landschappelijk,Agentschap Onroerend Erfgoed
60893,Kannenhof,Cannaertstraat 25 (Kortrijk),West-Vlaanderen,Kortrijk,Marke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen, wagenhuizen, waterpompen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59330,Kanunnikenhuis 't Kapittel,Begijnhofstraat 13 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,traditioneel,"kanunnikenhuizen, onderwijsgebouwen",,,,"19de eeuw, tweede helft 17de eeuw",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59808,Kanunnikenhuis Raepsaet,Kapittelstraat 14 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,,kanunnikenhuizen,,,,"19de eeuw, derde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60563,Kapel,Ooievaarsnest (Kortrijk),West-Vlaanderen,Kortrijk,Bellegem,True,True,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60565,Kapel bij Kapelhoeve,Perykelstraat 20 (Kortrijk),West-Vlaanderen,Kortrijk,Bellegem,True,True,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60915,Kapel toegewijd aan Onze-Lieve-Vrouw van Groeninghe,Kleine Marktstraat (Kortrijk),West-Vlaanderen,Kortrijk,Marke,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,WO I,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
77534,Kapel van 1910 met linde,Doornikserijksweg (Kortrijk),West-Vlaanderen,Kortrijk,Bellegem,True,False,Element,aanwezig,bewaard,,"kapelbomen, knotbomen, pijlerkapellen",,,Tilia,voor WO I,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Kortrijk",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
60144,Kapel van Onze-Lieve-Vrouw van Smarten van 1927,Roggelaan 48 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,neogotiek,kapellen (gebouwen en structuren),,,,interbellum,Delarue Remi (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Kortrijk",,Bouwkundig,Agentschap Onroerend Erfgoed
60994,Kapel van Onze-Lieve-Vrouwe van Bijstand met kapelhof en linden,Van Belleghemdreef (Kortrijk),West-Vlaanderen,Kortrijk,Marke,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), gekandelaarde bomen","dreven, kasteeldomeinen",,Tilia,na WO II,Roose Jean (Ontwerper),"Ad hoc-beschermingen 2020, Inventarisatie bouwkundig erfgoed Kortrijk",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
60787,Kapel van de zeven weeën,Magerstraat 72 (Kortrijk),West-Vlaanderen,Kortrijk,Heule,True,False,Element,aanwezig,bewaard,eclecticisme,betreedbare kapellen (klein erfgoed),,,,voor WO I,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59425,Kapelhoeve,Cannaertstraat 17 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"18de eeuw, tweede kwart 18de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59297,Karmelietenklooster en kloosterkerk Sint-Jozef,"Aalbeeksesteenweg 7, 11-13 (Kortrijk)",West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,neoromaans,"kloosterkerken, kloosters",,,,na WO II,,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Kortrijk",,Bouwkundig,Agentschap Onroerend Erfgoed
59645,Kasselrijhuis,"Grote Markt 3, 3A (Kortrijk)",West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,,kasselrijhuizen,,,,"16de eeuw, derde kwart 18de eeuw, eerste kwart 17de eeuw",Simoens Jan Baptist (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59416,Kasteel in empirestijl met tuin,"Burgemeester Pyckestraat 2, 2A (Kortrijk)",West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,empire,"hekpijlers, landhuizen, omheiningsmuren, serres, sierhagen, siertuinen, stallen, vijvers, zitbanken",,,,"eerste kwart 19de eeuw, na WO II, vanaf 1975, vierde kwart 19de eeuw, voor WO I",Viérin Jacques (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kortrijk",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
59598,Kasteel in neo-Vlaamse-renaissancestijl,Graaf de Smet de Naeyerlaan 107 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"hekken, hekpijlers, veranda's, villa's (bouwkundig erfgoed)",,,,interbellum,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60493,Kasteeldomein Allart,Moeskroensesteenweg 95 (Kortrijk),West-Vlaanderen,Kortrijk,Aalbeke,True,True,Element,aanwezig,bewaard,classicisme,"afsluitingshagen, bronnen, cascades, hekken, kerkwegen, landhuizen, nutstuinen, openluchttheaters, private parken, serres, tuinbruggen, tuinpaviljoenen, vijvers",,,,"eerste kwart 19de eeuw, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kortrijk, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
60996,Kasteeldomein Blommeghem,Van Belleghemdreef 6 (Kortrijk),West-Vlaanderen,Kortrijk,Marke,True,True,Element,aanwezig,bewaard,neogotiek,"afsluitingshagen, dreven, landhuizen, opgaande bomen, poorten (bijgebouwen), private parken",,,"Cedrus libanii, Gleditsia triacanthos, Styphnolobium","na WO II, voor WO I","Bethune Emmanuel (Ontwerper), Carette Jules (Ontwerper), Dondeyne M. (Ontwerper), Viérin Jozef (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kortrijk",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
60709,Kasteeldomein van Heule,"Heulsekasteelstraat 1, 5 (Kortrijk)",West-Vlaanderen,Kortrijk,Heule,True,True,Element,aanwezig,bewaard,eclecticisme,"beken, bomengroepen, dreven, koetshuizen, landhuizen, opgaande bomen, private parken, tuinbruggen, tuinpaviljoenen, vijvers",,,Taxodium distichum,vierde kwart 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kortrijk",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
