﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
121078,"Gebied geen archeologie, gewestelijk",Gebied 219,Kortenberg (Vlaams-Brabant),Vlaams-Brabant,Kortenberg,Onbepaald,,,,,,,,bodemkaart,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121079,"Gebied geen archeologie, gewestelijk",Gebied 220,Kortenberg (Vlaams-Brabant),Vlaams-Brabant,Kortenberg,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121080,"Gebied geen archeologie, gewestelijk",Gebied 221,Kortenberg (Vlaams-Brabant),Vlaams-Brabant,Kortenberg,Onbepaald,,,,,,,,digitaal hoogtemodel,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121309,"Gebied geen archeologie, gewestelijk",Gebied 451,Kortenberg (Vlaams-Brabant),Vlaams-Brabant,Kortenberg,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122319,"Gebied geen archeologie, gewestelijk",Gebied 1466,Kortenberg (Vlaams-Brabant),Vlaams-Brabant,Kortenberg,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121704,"Gebied geen archeologie, gewestelijk",Gebied 849,Kortessem (Limburg),Limburg,Kortessem,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122382,"Gebied geen archeologie, gewestelijk",Gebied 1533,Kortessem (Limburg),Limburg,Kortessem,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122644,"Gebied geen archeologie, gewestelijk",Gebied 1799,Kortrijk (West-Vlaanderen),West-Vlaanderen,Kortrijk,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122646,"Gebied geen archeologie, gewestelijk",Gebied 1801,Kortrijk (West-Vlaanderen),West-Vlaanderen,Kortrijk,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
148458,"Gebied geen archeologie, gewestelijk",Gebied 8000,Kortrijk (West-Vlaanderen),West-Vlaanderen,Kortrijk,Onbepaald,,,,,,,,"archeologienota, archeologisch onderzoek, bebouwing",,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
122798,"Gebied geen archeologie, gewestelijk",Gebied 1956,Kraainem (Vlaams-Brabant),Vlaams-Brabant,Kraainem,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
120896,"Gebied geen archeologie, gewestelijk",Gebied 34,"Kruibeke, Temse (Oost-Vlaanderen)",Oost-Vlaanderen,"Kruibeke, Temse",Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,"Vaststelling GGA 12, Vaststelling GGA 16",,2019-11-25,2022-12-08,,"15068, 14870",Agentschap Onroerend Erfgoed
121413,"Gebied geen archeologie, gewestelijk",Gebied 556,"Zwijndrecht (Antwerpen), Kruibeke (Oost-Vlaanderen)","Antwerpen, Oost-Vlaanderen","Kruibeke, Zwijndrecht",Onbepaald,,,,,,,,digitaal hoogtemodel,,"GGA-relance OVAM archief, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121024,"Gebied geen archeologie, gewestelijk",Gebied 165,Kruisem (Oost-Vlaanderen),Oost-Vlaanderen,Kruisem,Onbepaald,,,,,,,,digitaal hoogtemodel,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121027,"Gebied geen archeologie, gewestelijk",Gebied 168,Kruisem (Oost-Vlaanderen),Oost-Vlaanderen,Kruisem,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121028,"Gebied geen archeologie, gewestelijk",Gebied 169,Kruisem (Oost-Vlaanderen),Oost-Vlaanderen,Kruisem,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121029,"Gebied geen archeologie, gewestelijk",Gebied 170,Kruisem (Oost-Vlaanderen),Oost-Vlaanderen,Kruisem,Onbepaald,,,,,,,,bodemkaart,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121030,"Gebied geen archeologie, gewestelijk",Gebied 171,Kruisem (Oost-Vlaanderen),Oost-Vlaanderen,Kruisem,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
147498,"Gebied geen archeologie, gewestelijk",Gebied 7515,Kruisem (Oost-Vlaanderen),Oost-Vlaanderen,Kruisem,Onbepaald,,,,,,,,"archeologienota, bebouwing",,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
148602,"Gebied geen archeologie, gewestelijk",Gebied 8043,Kruisem (Oost-Vlaanderen),Oost-Vlaanderen,Kruisem,Onbepaald,,,,,,,,"nota, verstoorde gronden",,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
122649,"Gebied geen archeologie, gewestelijk",Gebied 1804,Kuurne (West-Vlaanderen),West-Vlaanderen,Kuurne,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122650,"Gebied geen archeologie, gewestelijk",Gebied 1805,Kuurne (West-Vlaanderen),West-Vlaanderen,Kuurne,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121431,"Gebied geen archeologie, gewestelijk",Gebied 574,Laakdal (Antwerpen),Antwerpen,Laakdal,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121432,"Gebied geen archeologie, gewestelijk",Gebied 575,Laakdal (Antwerpen),Antwerpen,Laakdal,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122397,"Gebied geen archeologie, gewestelijk",Gebied 1548,Laakdal (Antwerpen),Antwerpen,Laakdal,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122937,"Gebied geen archeologie, gewestelijk",Gebied 2096,Laakdal (Antwerpen),Antwerpen,Laakdal,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122938,"Gebied geen archeologie, gewestelijk",Gebied 2097,Laakdal (Antwerpen),Antwerpen,Laakdal,Onbepaald,,,,,,,,bodemkaart,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123196,"Gebied geen archeologie, gewestelijk",Gebied 2358,"Laakdal, Meerhout (Antwerpen)",Antwerpen,"Laakdal, Meerhout",Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123197,"Gebied geen archeologie, gewestelijk",Gebied 2359,"Laakdal, Meerhout (Antwerpen)",Antwerpen,"Laakdal, Meerhout",Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121100,"Gebied geen archeologie, gewestelijk",Gebied 241,Laarne (Oost-Vlaanderen),Oost-Vlaanderen,Laarne,Onbepaald,,,,,,,,digitaal hoogtemodel,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
147390,"Gebied geen archeologie, gewestelijk",Gebied 7705,Laarne (Oost-Vlaanderen),Oost-Vlaanderen,Laarne,Onbepaald,,,,,,,,sanering,,"GGA screening OVAM dossiers, Vaststelling GGA 15",,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
120867,"Gebied geen archeologie, gewestelijk",Gebied 4,Lanaken (Limburg),Limburg,Lanaken,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,"GGA-relance OVAM archief, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121260,"Gebied geen archeologie, gewestelijk",Gebied 402,Lanaken (Limburg),Limburg,Lanaken,Onbepaald,,,,,,,,bodemkaart,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121495,"Gebied geen archeologie, gewestelijk",Gebied 640,"Lanaken, Maasmechelen (Limburg)",Limburg,"Lanaken, Maasmechelen",Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121498,"Gebied geen archeologie, gewestelijk",Gebied 643,Lanaken (Limburg),Limburg,Lanaken,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121499,"Gebied geen archeologie, gewestelijk",Gebied 644,Lanaken (Limburg),Limburg,Lanaken,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121500,"Gebied geen archeologie, gewestelijk",Gebied 645,Lanaken (Limburg),Limburg,Lanaken,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121501,"Gebied geen archeologie, gewestelijk",Gebied 646,Lanaken (Limburg),Limburg,Lanaken,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121503,"Gebied geen archeologie, gewestelijk",Gebied 648,"Lanaken, Maasmechelen (Limburg)",Limburg,"Lanaken, Maasmechelen",Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121504,"Gebied geen archeologie, gewestelijk",Gebied 649,Lanaken (Limburg),Limburg,Lanaken,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121505,"Gebied geen archeologie, gewestelijk",Gebied 650,Lanaken (Limburg),Limburg,Lanaken,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121506,"Gebied geen archeologie, gewestelijk",Gebied 651,Lanaken (Limburg),Limburg,Lanaken,Onbepaald,,,,,,,,bodemkaart,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121507,"Gebied geen archeologie, gewestelijk",Gebied 652,Lanaken (Limburg),Limburg,Lanaken,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121508,"Gebied geen archeologie, gewestelijk",Gebied 653,Lanaken (Limburg),Limburg,Lanaken,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122476,"Gebied geen archeologie, gewestelijk",Gebied 1628,Lanaken (Limburg),Limburg,Lanaken,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122477,"Gebied geen archeologie, gewestelijk",Gebied 1629,"Lanaken, Maasmechelen (Limburg)",Limburg,"Lanaken, Maasmechelen",Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123210,"Gebied geen archeologie, gewestelijk",Gebied 2372,Lanaken (Limburg),Limburg,Lanaken,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123211,"Gebied geen archeologie, gewestelijk",Gebied 2373,"Lanaken, Riemst (Limburg)",Limburg,"Lanaken, Riemst",Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123212,"Gebied geen archeologie, gewestelijk",Gebied 2374,"Lanaken, Riemst (Limburg)",Limburg,"Lanaken, Riemst",Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125558,"Gebied geen archeologie, gewestelijk",Gebied 4781,Lanaken (Limburg),Limburg,Lanaken,Onbepaald,,,,,,,,ontginning,,"GGA-relance OVAM archief, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121657,"Gebied geen archeologie, gewestelijk",Gebied 802,Landen (Vlaams-Brabant),Vlaams-Brabant,Landen,Onbepaald,,,,,,,,digitaal hoogtemodel,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121658,"Gebied geen archeologie, gewestelijk",Gebied 803,Landen (Vlaams-Brabant),Vlaams-Brabant,Landen,Onbepaald,,,,,,,,digitaal hoogtemodel,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121659,"Gebied geen archeologie, gewestelijk",Gebied 804,Landen (Vlaams-Brabant),Vlaams-Brabant,Landen,Onbepaald,,,,,,,,bodemkaart,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121660,"Gebied geen archeologie, gewestelijk",Gebied 805,Landen (Vlaams-Brabant),Vlaams-Brabant,Landen,Onbepaald,,,,,,,,bodemkaart,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121661,"Gebied geen archeologie, gewestelijk",Gebied 806,Landen (Vlaams-Brabant),Vlaams-Brabant,Landen,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121662,"Gebied geen archeologie, gewestelijk",Gebied 807,Landen (Vlaams-Brabant),Vlaams-Brabant,Landen,Onbepaald,,,,,,,,digitaal hoogtemodel,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121663,"Gebied geen archeologie, gewestelijk",Gebied 808,Landen (Vlaams-Brabant),Vlaams-Brabant,Landen,Onbepaald,,,,,,,,digitaal hoogtemodel,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121664,"Gebied geen archeologie, gewestelijk",Gebied 809,Landen (Vlaams-Brabant),Vlaams-Brabant,Landen,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122289,"Gebied geen archeologie, gewestelijk",Gebied 1436,Landen (Vlaams-Brabant),Vlaams-Brabant,Landen,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122290,"Gebied geen archeologie, gewestelijk",Gebied 1437,Landen (Vlaams-Brabant),Vlaams-Brabant,Landen,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121063,"Gebied geen archeologie, gewestelijk",Gebied 204,Langemark-Poelkapelle (West-Vlaanderen),West-Vlaanderen,Langemark-Poelkapelle,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122386,"Gebied geen archeologie, gewestelijk",Gebied 1537,Langemark-Poelkapelle (West-Vlaanderen),West-Vlaanderen,Langemark-Poelkapelle,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121041,"Gebied geen archeologie, gewestelijk",Gebied 182,Lede (Oost-Vlaanderen),Oost-Vlaanderen,Lede,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121042,"Gebied geen archeologie, gewestelijk",Gebied 183,Lede (Oost-Vlaanderen),Oost-Vlaanderen,Lede,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121120,"Gebied geen archeologie, gewestelijk",Gebied 261,Lede (Oost-Vlaanderen),Oost-Vlaanderen,Lede,Onbepaald,,,,,,,,digitaal hoogtemodel,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121121,"Gebied geen archeologie, gewestelijk",Gebied 262,Lede (Oost-Vlaanderen),Oost-Vlaanderen,Lede,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121122,"Gebied geen archeologie, gewestelijk",Gebied 263,Lede (Oost-Vlaanderen),Oost-Vlaanderen,Lede,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121123,"Gebied geen archeologie, gewestelijk",Gebied 264,Lede (Oost-Vlaanderen),Oost-Vlaanderen,Lede,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121124,"Gebied geen archeologie, gewestelijk",Gebied 265,Lede (Oost-Vlaanderen),Oost-Vlaanderen,Lede,Onbepaald,,,,,,,,bodemkaart,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122728,"Gebied geen archeologie, gewestelijk",Gebied 1885,Lede (Oost-Vlaanderen),Oost-Vlaanderen,Lede,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124981,"Gebied geen archeologie, gewestelijk",Gebied 4193,Lede (Oost-Vlaanderen),Oost-Vlaanderen,Lede,Onbepaald,,,,,,,,ontginning,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122651,"Gebied geen archeologie, gewestelijk",Gebied 1806,Lendelede (West-Vlaanderen),West-Vlaanderen,Lendelede,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122652,"Gebied geen archeologie, gewestelijk",Gebied 1807,Lendelede (West-Vlaanderen),West-Vlaanderen,Lendelede,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122653,"Gebied geen archeologie, gewestelijk",Gebied 1808,Lendelede (West-Vlaanderen),West-Vlaanderen,Lendelede,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122656,"Gebied geen archeologie, gewestelijk",Gebied 1811,Lendelede (West-Vlaanderen),West-Vlaanderen,Lendelede,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122657,"Gebied geen archeologie, gewestelijk",Gebied 1812,Lendelede (West-Vlaanderen),West-Vlaanderen,Lendelede,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
120926,"Gebied geen archeologie, gewestelijk",Gebied 64,"Leuven, Lubbeek (Vlaams-Brabant)",Vlaams-Brabant,"Leuven, Lubbeek",Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
120928,"Gebied geen archeologie, gewestelijk",Gebied 66,Leuven (Vlaams-Brabant),Vlaams-Brabant,Leuven,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
120929,"Gebied geen archeologie, gewestelijk",Gebied 67,Leuven (Vlaams-Brabant),Vlaams-Brabant,Leuven,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
120930,"Gebied geen archeologie, gewestelijk",Gebied 68,Leuven (Vlaams-Brabant),Vlaams-Brabant,Leuven,Onbepaald,,,,,,,,digitaal hoogtemodel,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
120931,"Gebied geen archeologie, gewestelijk",Gebied 69,Leuven (Vlaams-Brabant),Vlaams-Brabant,Leuven,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
120938,"Gebied geen archeologie, gewestelijk",Gebied 76,Leuven (Vlaams-Brabant),Vlaams-Brabant,Leuven,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
120939,"Gebied geen archeologie, gewestelijk",Gebied 77,Leuven (Vlaams-Brabant),Vlaams-Brabant,Leuven,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122297,"Gebied geen archeologie, gewestelijk",Gebied 1444,Leuven (Vlaams-Brabant),Vlaams-Brabant,Leuven,Onbepaald,,,,,,,,digitaal hoogtemodel,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122298,"Gebied geen archeologie, gewestelijk",Gebied 1445,Leuven (Vlaams-Brabant),Vlaams-Brabant,Leuven,Onbepaald,,,,,,,,digitaal hoogtemodel,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122299,"Gebied geen archeologie, gewestelijk",Gebied 1446,Leuven (Vlaams-Brabant),Vlaams-Brabant,Leuven,Onbepaald,,,,,,,,digitaal hoogtemodel,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122300,"Gebied geen archeologie, gewestelijk",Gebied 1447,Leuven (Vlaams-Brabant),Vlaams-Brabant,Leuven,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122301,"Gebied geen archeologie, gewestelijk",Gebied 1448,Leuven (Vlaams-Brabant),Vlaams-Brabant,Leuven,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122302,"Gebied geen archeologie, gewestelijk",Gebied 1449,Leuven (Vlaams-Brabant),Vlaams-Brabant,Leuven,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122322,"Gebied geen archeologie, gewestelijk",Gebied 1469,Leuven (Vlaams-Brabant),Vlaams-Brabant,Leuven,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122323,"Gebied geen archeologie, gewestelijk",Gebied 1470,Leuven (Vlaams-Brabant),Vlaams-Brabant,Leuven,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122324,"Gebied geen archeologie, gewestelijk",Gebied 1471,Leuven (Vlaams-Brabant),Vlaams-Brabant,Leuven,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122325,"Gebied geen archeologie, gewestelijk",Gebied 1472,Leuven (Vlaams-Brabant),Vlaams-Brabant,Leuven,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122326,"Gebied geen archeologie, gewestelijk",Gebied 1473,Leuven (Vlaams-Brabant),Vlaams-Brabant,Leuven,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122371,"Gebied geen archeologie, gewestelijk",Gebied 1522,Leuven (Vlaams-Brabant),Vlaams-Brabant,Leuven,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122814,"Gebied geen archeologie, gewestelijk",Gebied 1972,Leuven (Vlaams-Brabant),Vlaams-Brabant,Leuven,Onbepaald,,,,,,,,digitaal hoogtemodel,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122815,"Gebied geen archeologie, gewestelijk",Gebied 1973,Leuven (Vlaams-Brabant),Vlaams-Brabant,Leuven,Onbepaald,,,,,,,,digitaal hoogtemodel,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122818,"Gebied geen archeologie, gewestelijk",Gebied 1976,Leuven (Vlaams-Brabant),Vlaams-Brabant,Leuven,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122819,"Gebied geen archeologie, gewestelijk",Gebied 1977,Leuven (Vlaams-Brabant),Vlaams-Brabant,Leuven,Onbepaald,,,,,,,,bodemkaart,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126183,"Gebied geen archeologie, gewestelijk",Gebied 5446,"Leuven, Rotselaar (Vlaams-Brabant)",Vlaams-Brabant,"Leuven, Rotselaar",Onbepaald,,,,,,,,infrastructuur,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126184,"Gebied geen archeologie, gewestelijk",Gebied 5447,"Leuven, Rotselaar (Vlaams-Brabant)",Vlaams-Brabant,"Leuven, Rotselaar",Onbepaald,,,,,,,,infrastructuur,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
