﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
41056,Parochiekerk Sint-Adriaan,J. Verlooyplein (Hulshout),Antwerpen,Hulshout,Houtvenne,True,False,Element,aanwezig,bewaard,,parochiekerken,,,,"derde kwart 19de eeuw, eerste kwart 17de eeuw","Roemaet Paul (Ontwerper), Van Gastel Johan (Ontwerper)","Inventarisatie bouwkundig erfgoed Hulshout, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
47477,Parochiekerk Sint-Amelberga,Den Hert 4 (Lille),Antwerpen,Lille,Wechelderzande,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek",parochiekerken,,,,"derde kwart 19de eeuw, eerste kwart 16de eeuw, vierde kwart 15de eeuw","Gife Eugène (Ontwerper), Groep Infrabo (Ontwerper), Taeymans Pieter Jozef (Ontwerper), Van Gastel Johan (Ontwerper)","Inventarisatie bouwkundig erfgoed Lille, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
11716,Parochiekerk Sint-Antonius Abt,Polderstraat 2 (Oud-Turnhout),Antwerpen,Oud-Turnhout,Oud-Turnhout,True,True,Element,aanwezig,bewaard,neoromaans,"kerkhoven, parochiekerken",,,,vierde kwart 19de eeuw,Taeymans Pieter Jozef (Ontwerper),"Inventarisatie bouwkundig erfgoed Oud-Turnhout, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
12911,Parochiekerk Sint-Antonius de Eremijt,Drie Eikenstraat (Edegem),Antwerpen,Edegem,Edegem,True,True,Element,aanwezig,bewaard,gotiek,"gedenktekens, hagen, kerkhoven, parochiekerken, schandpalen",,,,"derde kwart 17de eeuw, eerste helft 18de eeuw, eerste kwart 15de eeuw, eerste kwart 17de eeuw, tweede helft 13de eeuw, tweede kwart 19de eeuw, vierde kwart 16de eeuw","De Cuyper Jean Baptist (Ontwerper), De Roo Paul (Ontwerper), Franssen Jozef Emmanuel (Ontwerper), Gife Eugène (Ontwerper), Gife Louis (Ontwerper), Martens Michel (Ontwerper), Studiegroep Omgeving (Ontwerper), Van Schil Fr. (Ontwerper)","Inventarisatie bouwkundig erfgoed Edegem, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
11720,Parochiekerk Sint-Bavo,Kerkstraat 100 (Oud-Turnhout),Antwerpen,Oud-Turnhout,Oud-Turnhout,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, neogotiek",parochiekerken,,,,"14de eeuw, 15de eeuw, 18de eeuw, 19de eeuw, eerste helft 20ste eeuw","Meersman Achiel (Ontwerper), Taeymans Pieter Jozef (Ontwerper)","Inventarisatie bouwkundig erfgoed Oud-Turnhout, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
47258,Parochiekerk Sint-Bavo,Ring 7 (Herentals),Antwerpen,Herentals,Noorderwijk,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek",parochiekerken,,,,"15de eeuw, derde kwart 19de eeuw","Coucke Samuel (Ontwerper), Taeymans Pieter Jozef (Ontwerper), Van Gastel Johan (Ontwerper)","Inventarisatie bouwkundig erfgoed Herentals, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
41252,Parochiekerk Sint-Carolus Borromeus met kerkhof,Heultjedorp 2 (Westerlo),Antwerpen,Westerlo,Westerlo,True,True,Element,aanwezig,bewaard,neogotiek,"hagen, kerkhoven, parochiekerken, perken voor oud-strijders",,,,vierde kwart 19de eeuw,"Langerock Pierre (Ontwerper), Renoir Frères et J. Crevecoeur (Uitvoerder), Van Dyck Willem (Ontwerper)","Inventarisatie bouwkundig erfgoed Westerlo, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen, Inventarisatie funerair erfgoed","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
14213,Parochiekerk Sint-Catharina,Kerkendam (Stabroek),Antwerpen,Stabroek,Stabroek,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","kerkhoven, omheiningsmuren, parochiekerken",,,,"derde kwart 17de eeuw, eerste kwart 17de eeuw, tweede helft 13de eeuw, vierde kwart 15de eeuw, vierde kwart 19de eeuw","Gife Eugène (Ontwerper), Gife Louis (Ontwerper)","Inventarisatie bouwkundig erfgoed Stabroek, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
46731,Parochiekerk Sint-Clemens,Minderhoutdorp (Hoogstraten),Antwerpen,Hoogstraten,Minderhout,True,True,Element,aanwezig,bewaard,gotiek,"kerkhoven, omheiningsmuren, parochiekerken",,,,"derde kwart 17de eeuw, eerste kwart 16de eeuw, tweede helft 15de eeuw, tweede kwart 17de eeuw","Fornoville Luc (Ontwerper), Van Steenbergen René (junior) (Ontwerper)","Inventarisatie bouwkundig erfgoed Hoogstraten, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
10856,Parochiekerk Sint-Gertrudis met kerkhof,Spaansemolenstraat 1 (Antwerpen),Antwerpen,Antwerpen,Zandvliet,True,False,Element,aanwezig,bewaard,neogotiek,"bomenrijen, calvariebergen, gedenktekens, kerkhoven, omheiningsmuren, parochiekerken, snoeivormen",,,,"17de eeuw, na WO II, tweede kwart 19de eeuw","Berckmans Ferdinand (Ontwerper), De Graef Leon (Ontwerper), De Keyser Nicaise (Onbepaald)","Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Stad Antwerpen
3062,Parochiekerk Sint-Guibertus,Sint-Guibertusplein 21 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Itegem,True,True,Element,aanwezig,bewaard,"classicisme, neoclassicisme","Heilig Hartbeelden, hekpijlers, oorlogsgedenktekens, parochiekerken",,,,"derde kwart 17de eeuw, interbellum, vierde kwart 18de eeuw, vierde kwart 19de eeuw","Beeck Jozef (Ontwerper), Carbeys (Ontwerper), Cox F.H. (Ontwerper), Veris Jan (Ontwerper), Weygantt Jan (Uitvoerder)","Inventarisatie bouwkundig erfgoed Heist-op-den-Berg, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
14128,Parochiekerk Sint-Guibertus met kerkhof,Kerkplein (Schilde),Antwerpen,Schilde,Schilde,True,True,Element,aanwezig,bewaard,"neoclassicisme, neogotiek","afsluitingshagen, calvariebergen, funeraire constructies, grafkelders, kerkhoven, omheiningsmuren, oorlogsgedenktekens, parochiekerken",,,,"19de eeuw, interbellum","Franssen Jozef Emmanuel (Ontwerper), Gerrits Bruno (Ontwerper), Gife Eugène (Ontwerper), Gife Louis (Ontwerper), Kerricx Willem Ignatius (Ontwerper), Sel-Caluwaerts Jan Frans (Ontwerper), van Baurscheit Jan Pieter de Jonge (Ontwerper), Viollet-le-Duc Eugène Emmanuel (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Schilde, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
10429,Parochiekerk Sint-Gummarus,Kardinaal Mercierplein (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,gotiek,"kapittelkerken, zonnewijzers",,,,"15de eeuw, 16de eeuw, 19de eeuw, eerste helft 18de eeuw, eerste kwart 17de eeuw, vierde kwart 14de eeuw","Berckmans Ferdinand (Ontwerper), Calders Oscar (Ontwerper), Capronnier Jean Baptiste (Ontwerper), Careels Edward (Ontwerper), Crickx Frans (Ontwerper), De Bruyn Richard (Ontwerper), de Bruyn Willem (Ontwerper), de Molyn Jan (Ontwerper), de Waghemakere Domien (Ontwerper), de Waghemakere Herman (Ontwerper), Dobbelaere Jules (Ontwerper), Keldermans Andries I (Ontwerper), Keldermans Antoon I (Ontwerper), Keldermans Jan II (Ontwerper), Ladon Gustave (Ontwerper), Lauwers Jan (Ontwerper), Martens Michel (Ontwerper), Redig Henry (Ontwerper), Sinia Oscar (Ontwerper), Slootmaeckers L. (Ontwerper), Stalins - Janssens (Ontwerper), van Baurscheit Jan Pieter de Jonge (Ontwerper), Van Uytvanck Joseph (Uitvoerder), vander Heyden Jan (Ontwerper), Verbeeck Cornelis (Ontwerper), Verhaegen Arthur (Ontwerper), Verwilt Paul (Ontwerper), Vinck Jozef (Ontwerper), Viérin Jozef (Ontwerper), Viérin Luc (Ontwerper)","Inventarisatie bouwkundig erfgoed Lier, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
13915,Parochiekerk Sint-Gummarus,De Voortstraat 2A (Ranst),Antwerpen,Ranst,Emblem,True,False,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,derde kwart 19de eeuw,"Berckmans Ferdinand (Ontwerper), Gife Eugène (Ontwerper), Kennes Hendrik (Ontwerper), Sel Jan (Ontwerper)","Inventarisatie bouwkundig erfgoed Ranst, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
41181,Parochiekerk Sint-Hubertus,G. Vandenheuvelstr. 2 (Herselt),Antwerpen,Herselt,Ramsel,True,False,Element,aanwezig,bewaard,eclecticisme,parochiekerken,,,,"vierde kwart 18de eeuw, vierde kwart 19de eeuw","Gille (Ontwerper), Grossé-De Herde Louis (Ontwerper), Taeymans Pieter Jozef (Ontwerper)","Inventarisatie bouwkundig erfgoed Herselt, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
12762,Parochiekerk Sint-Jacob de Meerdere,Jozef Reusenslei (Borsbeek),Antwerpen,Borsbeek,Borsbeek,True,True,Element,aanwezig,bewaard,gotiek,"kerkhoven, parochiekerken",,,,"15de eeuw, 19de eeuw, eerste kwart 16de eeuw, eerste kwart 17de eeuw, na WO II, tweede helft 18de eeuw, vierde kwart 15de eeuw","Mertens Frans (Ontwerper), Stynen Joseph Louis (Ontwerper)","Inventarisatie bouwkundig erfgoed Borsbeek, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
3296,Parochiekerk Sint-Jan Baptist,Wiekevorst-Dorp (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Wiekevorst,True,True,Element,aanwezig,bewaard,"classicisme, neoclassicisme",parochiekerken,,,,"derde kwart 18de eeuw, derde kwart 19de eeuw","Blomme Léonard (Ontwerper), Schadde Joseph (Ontwerper), Van Loon Jozef (Ontwerper)","Inventarisatie bouwkundig erfgoed Heist-op-den-Berg, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
85579,Parochiekerk Sint-Jan Evangelist,Koningsplein (Lier),Antwerpen,Lier,Koningshooikt,True,False,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,derde kwart 19de eeuw,"Berckmans Ferdinand (Ontwerper), Careels Gustaaf (Ontwerper), Schadde Joseph (Ontwerper)","Inventarisatie bouwkundig erfgoed Lier, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Stad Lier
47453,Parochiekerk Sint-Jan-Baptist,Dorp (Lille),Antwerpen,Lille,Poederlee,True,False,Element,aanwezig,bewaard,"gotiek, neogotiek","kerkhoven, omheiningsmuren, parochiekerken",,,,"15de eeuw, voor WO I",Taeymans Jules (Ontwerper),"Inventarisatie bouwkundig erfgoed Lille, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
13782,Parochiekerk Sint-Jozef,Hellegat (Niel),Antwerpen,Niel,Niel,True,False,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,voor WO I,Gife Louis (Ontwerper),"Inventarisatie bouwkundig erfgoed Niel, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
52936,Parochiekerk Sint-Jozef,St.-Jozefslaan 81A (Mol),Antwerpen,Mol,Mol,True,True,Element,aanwezig,bewaard,neogotiek,"Mariagrotten, parochiekerken",,,,voor WO I,Taeymans Jules (Ontwerper),"Inventarisatie bouwkundig erfgoed Mol, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
14062,Parochiekerk Sint-Jozef met kerkhof,Kardinaal Cardijnstraat 33 (Rumst),Antwerpen,Rumst,Terhagen,True,False,Element,aanwezig,bewaard,neogotiek,"afsluitingshagen, grafkapellen, kerkhoven, omheiningsmuren, parochiekerken",,,,vierde kwart 19de eeuw,"Gife Eugène (Ontwerper), Gife Louis (Ontwerper)","Inventarisatie bouwkundig erfgoed Rumst, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
2780,Parochiekerk Sint-Lambertus,Kerkplein 36 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek",parochiekerken,,,,"eerste helft 14de eeuw, eerste kwart 17de eeuw, tweede kwart 18de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw","Berckmans Ferdinand (Ontwerper), Blomme Léonard (Ontwerper), Frateur & Hebbelynck (Ontwerper), Kerricx Willem Ignatius (Ontwerper)","Inventarisatie bouwkundig erfgoed Heist-op-den-Berg, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
12883,Parochiekerk Sint-Leonardus,Dorpsstraat 21 (Brecht),Antwerpen,Brecht,Sint-Lenaarts,True,True,Element,aanwezig,bewaard,gotiek,"kerkhoven, omheiningsmuren, parochiekerken",,,,"derde kwart 15de eeuw, eerste helft 16de eeuw, tweede kwart 15de eeuw, vierde kwart 19de eeuw","Gife Eugène (Ontwerper), Gife Louis (Ontwerper), Sel Jan (Ontwerper), Stampert Jan (Ontwerper), Van Haseldonk Nicolaas (Ontwerper)","Inventarisatie bouwkundig erfgoed Brecht, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
52446,Parochiekerk Sint-Lucia,Eindhoutseweg 38 (Geel),Antwerpen,Geel,Geel,True,False,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,vierde kwart 19de eeuw,Bilmeyer - Van Riel (Ontwerper),"Inventarisatie bouwkundig erfgoed Geel, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
2631,Parochiekerk Sint-Martinus,Kerkstraat 27 (Duffel),Antwerpen,Duffel,Duffel,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek",parochiekerken,,,,"derde kwart 19de eeuw, vierde kwart 15de eeuw","Careels Edward (Ontwerper), Gielis Jan Frans (Ontwerper), Schadde Joseph (Ontwerper), Yoors Eugeen (Ontwerper)","Inventarisatie bouwkundig erfgoed Duffel, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
14656,Parochiekerk Sint-Martinus,Halle-Dorp 34 (Zoersel),Antwerpen,Zoersel,Halle,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","hagen, kerkhoven, parochiekerken",,,,"15de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw, voor WO I","Berckmans Ferdinand (Ontwerper), Dieltiëns Ernest (Ontwerper), Stoop Pierre Paul (Ontwerper)","Inventarisatie bouwkundig erfgoed Zoersel, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
47527,Parochiekerk Sint-Martinus,Processieweg 2 (Olen),Antwerpen,Olen,Olen,True,True,Element,aanwezig,bewaard,gotiek,"kerkhoven, omheiningsmuren, parochiekerken",,,,"16de eeuw, eerste kwart 15de eeuw, vierde kwart 14de eeuw, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Olen, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
75822,Parochiekerk Sint-Martinus,Markt (Retie),Antwerpen,Retie,Retie,True,False,Element,aanwezig,bewaard,"art deco, gotiek, neogotiek","Heilig Hartbeelden, omheiningsmuren, parochiekerken",,,,"15de eeuw, 19de eeuw, vierde kwart 19de eeuw","Coucke Samuel (Ontwerper), Gerrits Bruno (Ontwerper), Gevers Paul (Ontwerper), Jacobin Jozef Lodewijk (Ontwerper), Taeymans Pieter Jozef (Ontwerper), Van der Paal Egide (Ontwerper), Vanhout Carli (Ontwerper)","Inventarisatie bouwkundig erfgoed Retie, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
13687,Parochiekerk Sint-Michiel met kerkhof,Ferdinand Maesstraat (Kontich),Antwerpen,Kontich,Waarloos,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","afsluitingshagen, calvariebergen, kerkhoven, omheiningsmuren, parochiekerken",,,,"derde kwart 19de eeuw, eerste helft 16de eeuw, interbellum","Berckmans Ferdinand (Ontwerper), Bethune Jean-Baptiste (Ontwerper), Blockhuys Ch. (Ontwerper), Blockhuys K. (Ontwerper), Gife Eugène (Ontwerper), Sel Jan (Ontwerper)","Inventarisatie bouwkundig erfgoed Kontich, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
13118,Parochiekerk Sint-Niklaas,Gemeenteplaats 25 (Hemiksem),Antwerpen,Hemiksem,Hemiksem,True,True,Element,aanwezig,bewaard,classicisme,"gedenktekens, kerkhoven, parochiekerken, zonnewijzers",,,,"derde kwart 18de eeuw, tweede kwart 19de eeuw","Avonts Jacobus (Ontwerper), Conincx Hendrik (Ontwerper), Dangez Leon (Ontwerper), Serrure Louis Auguste (Ontwerper)","Inventarisatie bouwkundig erfgoed Hemiksem, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
41305,Parochiekerk Sint-Niklaas,Kerkstraat 9 (Westerlo),Antwerpen,Westerlo,Zoerle-Parwijs,True,True,Element,aanwezig,bewaard,classicisme,"gedenktekens, parochiekerken",,,,vierde kwart 18de eeuw,"Noblesse Michel (Ontwerper), Van Dyck Willem (Ontwerper)","Inventarisatie bouwkundig erfgoed Westerlo, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
75536,Parochiekerk Sint-Niklaas,Markt (Dessel),Antwerpen,Dessel,Dessel,True,False,Element,aanwezig,bewaard,"gotiek, neogotiek","grafzerken, parochiekerken",,,,"eerste helft 20ste eeuw, na WO II, tweede helft 19de eeuw, vierde kwart 15de eeuw","Schellekens Jozef (Ontwerper), Taeymans Pieter Jozef (Ontwerper), Van Gastel Johan (Ontwerper)","Inventarisatie bouwkundig erfgoed Dessel, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
47413,Parochiekerk Sint-Pieter,Kerkstraat 1 (Lille),Antwerpen,Lille,Lille,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek",parochiekerken,,,,"eerste kwart 16de eeuw, vierde kwart 15de eeuw, voor WO I","Calders Armand (Ontwerper), Dieltiëns Ernest (Ontwerper), Hochreiter & Geyer (Ontwerper), Van de Perre Harold (Ontwerper), Vingerhoets Leo (Ontwerper)","Inventarisatie bouwkundig erfgoed Lille, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
14075,Parochiekerk Sint-Pieter en Pauwel,Fabiolalaan 2 (Schelle),Antwerpen,Schelle,Schelle,False,True,Element,aanwezig,bewaard,"gotiek, neogotiek",parochiekerken,,,,"13de eeuw, 15de eeuw, derde kwart 19de eeuw, eerste kwart 16de eeuw, tweede kwart 19de eeuw, vierde kwart 15de eeuw","Berckmans Ferdinand (Ontwerper), Gife Eugène (Ontwerper), Roosemont Jos (Ontwerper), Sel Jan (Ontwerper), Van Peteghem Egidius-Franciscus (Ontwerper)","Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Schelle, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
46416,Parochiekerk Sint-Rumoldus,Zondereigen 6 (Baarle-Hertog),Antwerpen,Baarle-Hertog,Baarle-Hertog,True,False,Element,aanwezig,bewaard,neogotiek,"heldenhuldezerken, parochiekerken",,,,"derde kwart 19de eeuw, na WO II","Van Gastel Johan (Ontwerper), Van Steenbergen René Joseph (senior) (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Baarle-Hertog, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Gemeente Baarle-Hertog
39660,Parochiekerk Sint-Servatius,Dorp 36 (Herselt),Antwerpen,Herselt,Herselt,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","calvariebergen, Heilig Hartbeelden, kerkhoven, omheiningsmuren, parochiekerken",,,,"eerste kwart 14de eeuw, vierde kwart 13de eeuw, WO I","Gife Eugène (Ontwerper), Hendrickx Y. (Ontwerper), Taeymans Pieter Jozef (Ontwerper)","Inventarisatie bouwkundig erfgoed Herselt, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
1998,Parochiekerk Sint-Stefaan met kerkhof,Wolfgang d'Urselstraat 1 (Bornem),Antwerpen,Bornem,Hingene,True,True,Element,aanwezig,bewaard,"eclecticisme, gotiek, neogotiek, romaans","funeraire constructies, Heilig Hartbeelden, hekken, kerkhoven, omheiningsmuren, parochiekerken",,,,"15de eeuw, interbellum, vierde kwart 17de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I","Caluwaers Jean Joseph (Ontwerper), Vande Capelle Camille Ernest Marie-Joseph (Ontwerper)","Inventarisatie bouwkundig erfgoed Bornem, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
14550,Parochiekerk Sint-Stefaan met kerkhof,Kerkstraat (Zandhoven),Antwerpen,Zandhoven,Massenhoven,True,False,Element,aanwezig,bewaard,neogotiek,"kerkhoven, omheiningsmuren, parochiekerken",,,,"derde kwart 19de eeuw, interbellum, na WO II","Alewaerts Henry (Ontwerper), Gife Eugène (Ontwerper), Haan Rie (Ontwerper), Van Dijk Frans (Ontwerper)","Inventarisatie bouwkundig erfgoed Zandhoven, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
52564,Parochiekerk Sint-Trudo met kerkhof,Markt (Meerhout),Antwerpen,Meerhout,Meerhout,True,True,Element,aanwezig,bewaard,romaans,"hagen, hekken, hekpijlers, kerkhoven, militaire ereperken, omheiningsmuren, oorlogsgedenktekens, parochiekerken",,,,"eerste helft 12de eeuw, na WO II, tweede helft 11de eeuw, vierde kwart 17de eeuw, vierde kwart 19de eeuw","Colruyt Camille (Ontwerper), De Graef Leon (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Meerhout, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
75638,Parochiekerk Sint-Valentinus met omringend kerkhof,Dorp 7 (Ravels),Antwerpen,Ravels,Poppel,True,False,Element,aanwezig,bewaard,"gotiek, neogotiek","Heilig Hartbeelden, kerkhoven, omheiningsmuren, oorlogsgedenktekens, parochiekerken",,,,"eerste helft 17de eeuw, eerste kwart 16de eeuw, na WO II, vanaf 1975, voor WO I","Bols Jan (Ontwerper), Crespin Louis Charles (Ontwerper), Crickx Frans (Ontwerper), de la Haye (Delhaye) Louis (Ontwerper), Geirnaert Hendrik (Henri) (Ontwerper), Janssens J. (Ontwerper), Taeymans Pieter Jozef (Ontwerper)","Inventarisatie bouwkundig erfgoed Ravels, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
14424,Parochiekerk van Sint-Petrus en Paulus,Kerkplaats (Wommelgem),Antwerpen,Wommelgem,Wommelgem,True,True,Element,aanwezig,bewaard,gotiek,"calvariebergen, parochiekerken",,,,"15de eeuw, eerste kwart 17de eeuw, tweede kwart 18de eeuw, tweede kwart 19de eeuw","Berckmans Ferdinand (Ontwerper), Gife Louis (Ontwerper), Pingnet Jules (Ontwerper)","Inventarisatie bouwkundig erfgoed Wommelgem, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
47532,Pijlerkapelletje,Berkelheide (Vorselaar),Antwerpen,Vorselaar,Vorselaar,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,interbellum,,"Inventarisatie bouwkundig erfgoed Vorselaar, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
216617,Reliëf met Heilig Hartbeeld,Schooldries (Brecht),Antwerpen,Brecht,Brecht,False,False,Element,aanwezig,bewaard,,"Heilig Hartbeelden, oorlogsgedenktekens",,,,interbellum,Gerrits Jan (Ontwerper),Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
3231,Rusthuis Sint-Elisabeth,Wilsonstraat 28 (Sint-Katelijne-Waver),Antwerpen,Sint-Katelijne-Waver,Sint-Katelijne-Waver,True,False,Element,aanwezig,bewaard,neogotiek,"kapellen (gebouwen en structuren), rusthuizen",,,,voor WO I,Careels Edward (Ontwerper),"Inventarisatie bouwkundig erfgoed Sint-Katelijne-Waver, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
