﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
132772,Gekandelaarde linden bij het Hof te Wassenhove,Hof te Wassenhove (Zottegem),Oost-Vlaanderen,Zottegem,Grotenberge,False,True,Element,aanwezig,bewaard,,"bomenrijen, gekandelaarde bomen, schermbeplantingen",erven,,Tilia,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132751,Gekandelaarde schermlinde,Molenhoek (Zottegem),Oost-Vlaanderen,Zottegem,Strijpen,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, schermbeplantingen",erven,,Tilia europaea (x),,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132756,Lindenhakhoutstoven op watermolensite,Molenhoek 14 (Zottegem),Oost-Vlaanderen,Zottegem,Strijpen,False,True,Element,aanwezig,bewaard,,"hakhoutstoven, schermbeplantingen","erven, watermolens",,Tilia europaea (x),,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300671,Vier geleide schermlinden bij voormalige herberg De Warande,Warande (Zottegem),Oost-Vlaanderen,Zottegem,Grotenberge,False,True,Element,aanwezig,bewaard,,"bomenrijen, leibomen, schermbeplantingen",herbergen,,Tilia,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130130,Gekandelaarde schaduwlindes bij de Pede's molen,"Zwalmstraat (Zottegem), Krekelstraat 99 (Zwalm)",Oost-Vlaanderen,"Zottegem, Zwalm","Hundelgem, Velzeke-Ruddershove",False,True,Element,aanwezig,bewaard,,"gekandelaarde bomen, schermbeplantingen",watermolens,,Tilia platyphyllos,"vierde kwart 19de eeuw, voor WO I",,"Inventarisatie houtige beplantingen Zwalm, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
307995,Gekandelaarde leilindes kerkhof Meetkerke,Dorpweg (Zuienkerke),West-Vlaanderen,Zuienkerke,Meetkerke,True,True,Element,aanwezig,bewaard,,"gekandelaarde bomen, leibomen, schermbeplantingen",kerkhoven,,Tilia,,,Inventarisatie Meetkerkse Moeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133233,Gekandelaarde linde als schermboom,Daalstraat 108 (Zutendaal),Limburg,Zutendaal,Zutendaal,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, schermbeplantingen",erven,,Tilia,,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133232,Opgaande zomerlinde als hoekboom,Sprinkelestraat 21A (Zutendaal),Limburg,Zutendaal,Zutendaal,False,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen, schermbeplantingen",erven,,Tilia platyphyllos,,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130316,Vier schermlindes,Armekleie 12 (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Blasius-Boekel,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, bomenrijen, geschoren hagen, opgaande bomen, schermbeplantingen",erven,,Tilia europaea (x),,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130325,Schermlinde bij café het Karrewiel,Armekleie 2 (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Blasius-Boekel,False,False,Element,aanwezig,bewaard,,"opgaande bomen, schermbeplantingen",erven,,Tilia europaea (x),,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130061,Opgaande schermlinde,Bergstraat (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Maria-Latem,False,False,Element,aanwezig,bewaard,,"opgaande bomen, schermbeplantingen",,,Tilia europaea (x),,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130141,Twee schaduwbomen van lindenhakhout bij Vanderlindensmolen,Biestmolenstraat 8 (Zwalm),Oost-Vlaanderen,Zwalm,Nederzwalm-Hermelgem,False,True,Element,aanwezig,bewaard,,"hakhoutstoven, schermbeplantingen","erven, watermolens",,Tilia europaea (x),,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130207,Drie gekandelaarde linden als schermbeplanting,Bruggenhoek 1 (Zwalm),Oost-Vlaanderen,Zwalm,Munkzwalm,False,False,Element,aanwezig,bewaard,,"bomenrijen, gekandelaarde bomen, schermbeplantingen",erven,,Tilia europaea (x),,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130271,Hoge knotwilg als schermboom,Bruggenhoek 28 (Zwalm),Oost-Vlaanderen,Zwalm,Roborst,False,False,Element,aanwezig,bewaard,,"knotbomen, schermbeplantingen",erven,,Salix,,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130187,Opgaande linde bij Frans Couterhoeve,Franskouter 5 (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Denijs-Boekel,False,False,Element,aanwezig,bewaard,,"opgaande bomen, schermbeplantingen",erven,,Tilia europaea (x),,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130093,Opgaande linde als welkomstboom,Gaverbosdreef 50 (Zwalm),Oost-Vlaanderen,Zwalm,Paulatem,False,False,Element,aanwezig,bewaard,,"opgaande bomen, schermbeplantingen, welkomstbomen",erven,,Tilia europaea (x),,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130330,Twee gekandelaarde schermlinden,Heuvelgem 20 (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Blasius-Boekel,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, schermbeplantingen",erven,,Tilia europaea (x),,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130326,Geknotte welkomstlinde,Heuvelgem 50 (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Blasius-Boekel,False,False,Element,aanwezig,bewaard,,"knotbomen, schermbeplantingen, welkomstbomen",erven,,Tilia europaea (x),,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130246,Gekandelaarde linde als schermboom,Huttegemstraat 27 (Zwalm),Oost-Vlaanderen,Zwalm,Roborst,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, schermbeplantingen",erven,,Tilia europaea (x),,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130128,Twee welkomst- en schermlindes,Kuiperstraat 8 (Zwalm),Oost-Vlaanderen,Zwalm,Dikkele,False,True,Element,aanwezig,bewaard,,"schermbeplantingen, welkomstbomen",erven,,Tilia europaea (x),,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130184,Gekandelaarde welkomstlinde,Moldergem 148 (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Denijs-Boekel,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, schermbeplantingen, welkomstbomen",erven,,Tilia europaea (x),,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301438,Twee gekandelaarde schaduwlinden,Rozebekeplein 11 (Zwalm),Oost-Vlaanderen,Zwalm,Rozebeke,False,True,Element,aanwezig,bewaard,,"gekandelaarde bomen, schermbeplantingen","kloostertuinen, lagere scholen",,Tilia europaea (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130147,Zomereik als hoekboom bij gemeenteschool,Schoolstraat 12 (Zwalm),Oost-Vlaanderen,Zwalm,Nederzwalm-Hermelgem,False,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen, schermbeplantingen",onderwijsgebouwen,,Quercus robur,,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130301,Gekandelaarde linde als schermboom,Sint-Annastraat 19 (Zwalm),Oost-Vlaanderen,Zwalm,Rozebeke,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, schermbeplantingen",erven,,Tilia europaea (x),,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130299,Twee gekandelaarde schermlinden,Sint-Annastraat 3 (Zwalm),Oost-Vlaanderen,Zwalm,Rozebeke,False,True,Element,niet aanwezig,niet bewaard,,"gekandelaarde bomen, schermbeplantingen","boerentuinen, erven",,Tilia europaea (x),,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130302,Gekandelaarde welkomstlinde als schermboom,Sint-Annastraat 48 (Zwalm),Oost-Vlaanderen,Zwalm,Rozebeke,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, schermbeplantingen, welkomstbomen",erven,,Tilia europaea (x),,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130228,Welkomstlinde,Wijlegem 3 (Zwalm),Oost-Vlaanderen,Zwalm,Munkzwalm,False,False,Element,aanwezig,bewaard,,"opgaande bomen, schermbeplantingen, welkomstbomen",erven,,Tilia europaea (x),,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130108,Gekandelaarde lindenrij als schaduwbomen bij mesthoop,Zavelputstraat 17 (Zwalm),Oost-Vlaanderen,Zwalm,Beerlegem,False,True,Element,aanwezig,bewaard,,"bomenrijen, gekandelaarde bomen, schermbeplantingen",erven,,Tilia europaea (x),,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
