﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?status=-90&sort=naam&gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1028&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?status=-90&sort=naam&gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1028&per_pagina=2000&pagina=7
 Volgende pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?status=-90&sort=naam&gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1028&per_pagina=2000&pagina=2
id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
12154,Beschermd cultuurhistorisch landschap,Bellegembos - Argendaalbos,"Doornikserijksweg, Leuzestraat (Kortrijk)",West-Vlaanderen,Kortrijk,Bellegem,"4.03/34022/204.1, DW000403, OW000763",,"akkerlanden, bronnen, dreven, hoeven, kamlijnen, loofbossen, villa's (bouwkundig erfgoed), wegkruisen",,,,interbellum,,,Project beschermingsdatabank 2013-2016,,1981-07-23,,,1657,Agentschap Onroerend Erfgoed
12752,Beschermd monument,Bellegodshuis,"Boomgaardstraat 19B, Burchtstraat 1A, Rijselstraat 38 (Ieper)",West-Vlaanderen,Ieper,Ieper,"4.01/33011/306.1, 4.01/33011/936.1, DW000118, OW000616",neogotiek,godshuizen,,,,interbellum,,"Coomans Jules (Ontwerper), Lernould Georges (Ontwerper)",Project beschermingsdatabank 2013-2016,Wederopbouwarchitectuur na de Eerste Wereldoorlog,1940-02-10,,,36,Agentschap Onroerend Erfgoed
7270,Beschermd monument,Beltmolen Scherpenbergmolen,Antwerpsesteenweg (Malle),Antwerpen,Malle,Westmalle,"4.01/11057/107.1, DA000474, OA002467",,windmolens,,,,tweede kwart 19de eeuw,,Gebroeders Caers (Ontwerper),Project beschermingsdatabank 2013-2016,,1979-03-13,,,1243,Agentschap Onroerend Erfgoed
7271,"Beschermd stads- of dorpsgezicht, intrinsiek",Beltmolen Scherpenbergmolen met omgeving,Antwerpsesteenweg 378 (Malle),Antwerpen,Malle,Westmalle,"4.02/11057/101.1, DA000474, OA002468",,"molenaarswoningen, windmolens",,,,19de eeuw,,,Project beschermingsdatabank 2013-2016,,1979-03-13,,,1243,Agentschap Onroerend Erfgoed
9651,Beschermd monument,Beluik Hof van Barmhartigheid,Peerstraat 81-91 (Gent),Oost-Vlaanderen,Gent,Gent,"4.01/44021/1408.1, 4.01/44021/667.1, DO002230, OO002806",,"beluiken, hoeven",,,,"18de eeuw, eerste kwart 19de eeuw",,,Project beschermingsdatabank 2013-2016,,2003-05-09,,,4022,Agentschap Onroerend Erfgoed
9935,Beschermd monument,Beluik Koer Devos,Devoskoer 1-12 (Ronse),Oost-Vlaanderen,Ronse,Ronse,"4.01/45041/113.1, DO000904, OO002120",,beluiken,,,,vierde kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,1994-07-19,,,2726,Agentschap Onroerend Erfgoed
12360,Beschermd monument,Beluik der Gefusilleerden,Kazernevest (Brugge),West-Vlaanderen,"Brugge, Ichtegem",Brugge,"4.01/31005/2064.1, 4.01/31005/931.1, DW002456, OW003042",,oorlogsgedenktekens,,,,interbellum,,Salmon Clément (Ontwerper),Project beschermingsdatabank 2013-2016,,2010-03-26,,,4698,Agentschap Onroerend Erfgoed
11963,Beschermd monument,Belvedère,Kemmelbergweg 38 (Heuvelland),West-Vlaanderen,Heuvelland,Kemmel,"4.01/33039/702.1, 4.01/33039/827.1, DW002287, OW002193",,"belvedères, restaurants, torens",,,,interbellum,,,Project beschermingsdatabank 2013-2016,Wederopbouwarchitectuur na de Eerste Wereldoorlog,2004-06-09,,,4268,Agentschap Onroerend Erfgoed
7740,Beschermd monument,Benedensluis en sluiswachterswoning,Rode-Kruisplein 12 (Mechelen),Antwerpen,Mechelen,Mechelen,"4.01/12025/301.1, DA002134, OA001459",,"opslagplaatsen, sluis- en brugwachterswoningen, sluizen",,,,voor WO I,,,Project beschermingsdatabank 2013-2016,,1997-10-23,,,3243,Agentschap Onroerend Erfgoed
2688,Beschermd monument,Benedictijnenabdij Sint-Trudo: kerktoren en overblijfselen abdij,"Diesterstraat 1, Stenaartberg 2 (Sint-Truiden)",Limburg,Sint-Truiden,Sint-Truiden,"4.01/71053/299.1, 4.01/71053/303.1, DL000027, OL000403, OL000622","classicisme, gotiek, neoclassicisme, romaans","abdijen, abdijhoeven, abdijkerken, infirmerieën, kerktorens, omheiningsmuren, onderwijsgebouwen, poorten (bijgebouwen), schuren, watermolens",,,,"derde kwart 17de eeuw, eerste helft 11de eeuw, eerste helft 14de eeuw, tweede helft 18de eeuw, tweede kwart 19de eeuw",,"Dewez Laurent-Benoît (Ontwerper), Renoz Jean-Barthélemy (Ontwerper), Roelandt Louis (Ontwerper)",Project beschermingsdatabank 2013-2016,,1935-01-19,,,6,Agentschap Onroerend Erfgoed
1420,Beschermd cultuurhistorisch landschap,Beningsberg,"Nieuwrode (Holsbeek), Wezemaal (Rotselaar)",Vlaams-Brabant,"Holsbeek, Rotselaar","Nieuwrode, Wezemaal","4.03/24094/106.1, DB000483, OB000714",,"bossen, ertswinning, heuvelrijen, holle wegen, restheuvels, vondstenconcentraties",,,,,,,Project beschermingsdatabank 2013-2016,,1977-01-11,,,1093,Agentschap Onroerend Erfgoed
7286,"Beschermd stads- of dorpsgezicht, intrinsiek",Beplanting Ridder Berthoutlaan en Sint-Hubertusplein,"Ridder Berthoutlaan, St. Hubertusplein (Niel)",Antwerpen,Niel,Niel,"4.02/11030/101.1, DA000689, OA002009",,"dreven, openbare pleinen, opgaande bomen",parken,,"Platanus hispanica (x), Tilia",,,,Project beschermingsdatabank 2013-2016,,1986-10-22,,,2231,Agentschap Onroerend Erfgoed
4372,Beschermd monument,Berendonkse Hoeve,Roobeek 1 (Arendonk),Antwerpen,Arendonk,Arendonk,"4.01/13001/102.1, DA000378, OA001174",,"boerenwoningen, hoeven, stallen",,,,derde kwart 18de eeuw,,,Project beschermingsdatabank 2013-2016,,1976-05-13,,,968,Agentschap Onroerend Erfgoed
10266,Beschermd monument,Berg van Barmhartigheid,Abrahamstraat 13-15 (Gent),Oost-Vlaanderen,Gent,Gent,"4.01/44021/1035.1, 4.01/44021/118.1, DO000097, OO001290",,bergen van barmhartigheid,,,,"15de eeuw, 17de eeuw",,Cobergher Wenceslas (Ontwerper),Project beschermingsdatabank 2013-2016,,1943-07-20,,,74,Agentschap Onroerend Erfgoed
13023,Beschermd monument,Berg van Barmhartigheid,"Guido Gezellestraat 1, 1A, O.-L.-Vrouwestraat 45 (Kortrijk)",West-Vlaanderen,Kortrijk,Kortrijk,"4.01/34022/1239.1, 4.01/34022/304.1, DW000021, OW000738","gotiek, traditioneel","archiefgebouwen, bergen van barmhartigheid, burgerhuizen, kastkapellen",,,,"tweede kwart 17de eeuw, vierde kwart 19de eeuw",,"Cobergher Wenceslas (Ontwerper), De Somer Melchior (Ontwerper), Persijn Robrecht (Ontwerper), Scherpereel Poly (Ontwerper), Viérin Chistian (Ontwerper), Viérin Jacques (Ontwerper)",Project beschermingsdatabank 2013-2016,,1937-04-19,,,20,Agentschap Onroerend Erfgoed
5424,Beschermd monument,Berg van barmhartigheid,Venusstraat 15 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/1011.1, DA000691, OA002966",traditioneel,bergen van barmhartigheid,,,,eerste kwart 17de eeuw,,,Project beschermingsdatabank 2013-2016,,1987-01-12,,,2236,Agentschap Onroerend Erfgoed
5427,Beschermd monument,Berg van barmhartigheid: binnengebied,Venusstraat 13 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/1012.1, DA000691, OA002967",traditioneel,bergen van barmhartigheid,,,,eerste kwart 17de eeuw,,,Project beschermingsdatabank 2013-2016,,1987-01-12,,,2236,Agentschap Onroerend Erfgoed
5411,Beschermd monument,Berg van barmhartigheid: gevels en bedaking,Venusstraat 11 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/1010.1, DA000691, OA002964",traditioneel,"bergen van barmhartigheid, daken, gevels",,,,eerste kwart 17de eeuw,,,Project beschermingsdatabank 2013-2016,,1987-01-12,,,2236,Agentschap Onroerend Erfgoed
5422,Beschermd monument,Berg van barmhartigheid: gevels en bedaking,Venusstraat 13 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/2109.1, DA000691, OA002965",traditioneel,"bergen van barmhartigheid, daken, gevels",,,,eerste kwart 17de eeuw,,,Project beschermingsdatabank 2013-2016,,1987-01-12,,,2236,Agentschap Onroerend Erfgoed
9834,Beschermd monument,Berlindekapel,Kapellestraat (Laarne),Oost-Vlaanderen,Laarne,Laarne,"4.01/42010/109.1, 4.01/42010/135.1, DO001005, OO001911",,betreedbare kapellen (klein erfgoed),,,,"derde kwart 17de eeuw, derde kwart 18de eeuw",,Hanselaer Lieven (Ontwerper),Project beschermingsdatabank 2013-2016,,1995-10-18,,,2933,Agentschap Onroerend Erfgoed
463,Beschermd cultuurhistorisch landschap,Bertembos en omgeving,"Armenlosweg, Bertemse Heideweg, Bosstraat, Nieuwstraat, Oude Bertembosstraat, Weygenstraat (Bertem), Bertemweg, Brusselsesteenweg (Herent), Bremstraat (Leuven)",Vlaams-Brabant,"Bertem, Herent, Leuven","Bertem, Herent, Heverlee, Veltem-Beisem, Winksele","4.03/24009/101.1, 4.03/24038/104.1, 4.03/24062/105.1, DB002008, OB000014",,"heiden, holle wegen, loofbossen, middelhoutpercelen, wallen (morfologische elementen)",,,,"13de eeuw, volle middeleeuwen",,,Project beschermingsdatabank 2013-2016,,1995-05-29,,,2881,Agentschap Onroerend Erfgoed
5583,Beschermd monument,Besloten Hof,Nonnenstraat 12 (Herentals),Antwerpen,Herentals,Herentals,"4.01/13011/118.1, DA000485, OA001998","neogotiek, neotraditioneel, traditioneel","kapellen (gebouwen en structuren), kloosters",,,,"16de eeuw, 17de eeuw, derde kwart 19de eeuw",,,Project beschermingsdatabank 2013-2016,,1979-09-11,,,1324,Agentschap Onroerend Erfgoed
227,Beschermd monument,Bethaniakapel,"Kruisveldstraat, Oude Kassei (Zoutleeuw)",Vlaams-Brabant,Zoutleeuw,Helen-Bos,"4.01/24130/110.1, 4.01/24130/133.1, DB002092, OB001286",traditioneel,betreedbare kapellen (klein erfgoed),,,,derde kwart 17de eeuw,,,Project beschermingsdatabank 2013-2016,,1999-12-13,,,3511,Agentschap Onroerend Erfgoed
1743,Beschermd monument,Bethaniaklooster: stal,Stationsstraat (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Zoutleeuw,"4.01/24130/108.1, 4.01/24130/123.1, DB000074, OB001139",,stallen,,,,derde kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,1994-06-07,,,2705,Agentschap Onroerend Erfgoed
12335,Beschermd monument,Bethleem Farm East Cemetery,Rijselstraat (Mesen),West-Vlaanderen,Mesen,Mesen,"4.01/33016/701.1, DW002410, OW002797",,"hekken, militaire begraafplaatsen, omheiningsmuren",,,,WO I,,Goldsmith George Hartley (Ontwerper),Project beschermingsdatabank 2013-2016,,2009-01-22,,,4580,Agentschap Onroerend Erfgoed
12336,Beschermd monument,Bethleem Farm West Cemetery,Rijselstraat (Mesen),West-Vlaanderen,Mesen,Mesen,"4.01/33016/702.1, DW002410, OW002798",,"hekken, militaire begraafplaatsen, omheiningsmuren",,,,WO I,,Goldsmith George Hartley (Ontwerper),Project beschermingsdatabank 2013-2016,Erfgoed Tweede Wereldoorlog,2009-01-22,,,4580,Agentschap Onroerend Erfgoed
2299,Beschermd monument,Betonnen brug,Maastrichtersteenweg (Riemst),Limburg,Riemst,Vroenhoven,"4.001/73066/106.1, 4.01/73066/122.1, DL000398, OL000298",,bruggen,,beton,,interbellum,,"De Clercq J. (Ontwerper), François J. (Ontwerper), Santilman H.N.F. (Ontwerper)","Evaluatie verdwenen en aangetast bouwkundig erfgoed, Project beschermingsdatabank 2013-2016",,1995-03-17,2022-11-16,opheffing,"15079, 15036, 2826",Agentschap Onroerend Erfgoed
2300,Beschermd monument,Betonnen bunker,Maastrichtersteenweg (Riemst),Limburg,Riemst,Vroenhoven,"4.01/73066/123.1, DL000398, OL000299",,bunkers,,,,"interbellum, WO II",,,Project beschermingsdatabank 2013-2016,,1995-03-17,,,2826,Agentschap Onroerend Erfgoed
12543,Beschermd monument,Betonnen geschutsbedding van Duits kanon Predikboom,Steenstraat (Houthulst),West-Vlaanderen,Houthulst,Klerken,4.01/32006/728.1,,verdedigingswerken,,,,WO I,,,Project beschermingsdatabank 2013-2016,Erfgoed Eerste Wereldoorlog,2012-02-29,,,4987,Agentschap Onroerend Erfgoed
174126,Beschermd monument,Betonnen militaire post B,Brugse Steenweg (Veurne),West-Vlaanderen,Veurne,Veurne,,,bunkers,,,,WO I,,,Project beschermingsdatabank 2013-2016,,2011-07-22,2012-04-17,voorlopige bescherming verlopen,10775,Agentschap Onroerend Erfgoed
6662,Beschermd cultuurhistorisch landschap,Beuk,Kerkenbos (Mechelen),Antwerpen,Mechelen,Muizen,"4.001/12025/108.1, 4.03/12025/101.1, DA000240, OA000485",,opgaande bomen,,,Fagus,,,,"Evaluatie verdwenen houtig erfgoed, Project beschermingsdatabank 2013-2016",,1957-07-06,2022-11-16,opheffing,"15087, 15053, 382",Agentschap Onroerend Erfgoed
14474,Beschermd monument,Beukelaremolen,Rodesteenstraat (Houthulst),West-Vlaanderen,Houthulst,Merkem,"4.01/32006/302.1, 4.01/32006/717.1, DW000285, OW000584",,windmolens,,,,vierde kwart 18de eeuw,,,Project beschermingsdatabank 2013-2016,,1974-04-23,,,741,Agentschap Onroerend Erfgoed
3303,Beschermd cultuurhistorisch landschap,Beukenberg,Beukenbergweg (Tongeren),Limburg,Tongeren,Tongeren,"4.03/73083/104.1, DL000078, OL001089",,aquaducten,,,,Midden-Romeinse tijd,,,Project beschermingsdatabank 2013-2016,,1945-10-30,,,133,Agentschap Onroerend Erfgoed
5575,Beschermd monument,Beurs Diamanthandel,Pelikaanstraat 78 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/186.1, DA002311, OA003047",eclecticisme,beursgebouwen,,,,voor WO I,,"de Lange Joseph (Ontwerper), De Ridder Gerard (Ontwerper), Smolderen Jos (Ontwerper), Van Beurden Alphonse (Ontwerper), Van Beurden John (Ontwerper), Vanhoenacker - Van Beurden - Smolderen (Ontwerper), Vanhoenacker Jan (Ontwerper)",Project beschermingsdatabank 2013-2016,,2001-12-21,,,3797,Agentschap Onroerend Erfgoed
8239,Beschermd monument,Beurs van Amsterdam,Grote Markt 26 (Aalst),Oost-Vlaanderen,Aalst,Aalst,"4.01/41002/106.1, DO000183, OO000426","barok, renaissance","herbergen, weeshuizen",,,,"tweede kwart 17de eeuw, tweede kwart 18de eeuw, vierde kwart 17de eeuw, voor WO I",,"du Can Jan (Ontwerper), Van der Moesen Gaspar (Ontwerper)",Project beschermingsdatabank 2013-2016,,1945-09-27,,,131,Agentschap Onroerend Erfgoed
1593,Beschermd monument,Beursgang en aanpalende woningen,"Beursgang 1-13, Brusselsestraat 107, 111-113, Wagenweg 5-7, 13-15 (Leuven)",Vlaams-Brabant,Leuven,Leuven,"4.001/24062/132.1, 4.01/24062/400.1, DB000482, OB000545",,"brouwerijen, burgerhuizen, opslagplaatsen",,,,"eerste kwart 17de eeuw, eerste kwart 19de eeuw, tweede kwart 18de eeuw, vanaf 1975",,,"Project beschermingsdatabank 2013-2016, Snelle screening van het beschermde bestand",,1976-11-29,2024-02-15,gedeeltelijke opheffing,"15275, 15159, 1086",Agentschap Onroerend Erfgoed
175809,Beschermd monument,Beursgang en aanpalende woningen,"Beursgang 1-13, Brusselsestraat 107, Wagenweg 5-7, 13-15 (Leuven)",Vlaams-Brabant,Leuven,Leuven,"DB000482, OB000545",,"brouwerijen, burgerhuizen, opslagplaatsen",,,,"eerste kwart 17de eeuw, eerste kwart 19de eeuw, tweede kwart 18de eeuw, vanaf 1975",,,"Project beschermingsdatabank 2013-2016, Snelle screening van het beschermde bestand",,2024-02-15,,,15275,Agentschap Onroerend Erfgoed
2762,"Beschermd stads- of dorpsgezicht, intrinsiek",Beverbeekhoeve,Beverbeek 21 (Hamont-Achel),Limburg,Hamont-Achel,Achel,"4.02/72037/107.1, DL000198, OL000969",,"erven, hoeven met losse bestanddelen, houtige beplantingen, sites met walgracht",,,,,,,Project beschermingsdatabank 2013-2016,,1980-07-18,,,1441,Agentschap Onroerend Erfgoed
2754,Beschermd monument,"Beverbeekhoeve: woonhuis, bakhuis en stallingen",Beverbeek 21 (Hamont-Achel),Limburg,Hamont-Achel,Achel,"4.01/72037/110.1, DL000198, OL000968",vakwerkbouw,"bakhuizen, boerenwoningen, stallen",,,,"derde kwart 18de eeuw, tweede kwart 17de eeuw",,,Project beschermingsdatabank 2013-2016,,1980-07-18,,,1441,Agentschap Onroerend Erfgoed
8878,"Beschermd stads- of dorpsgezicht, intrinsiek",Bijlokehospitaal met omgeving,"Bijlokekaai, Godshuizenlaan, Jozef Kluyskensstraat (Gent)",Oost-Vlaanderen,Gent,Gent,"4.02/44021/119.1, 4.02/44021/228.1, DO000618, OO001438","barok, eclecticisme, gotiek, neogotiek, traditioneel","funeraria, kapellen (gebouwen en structuren), kloosters, kraamklinieken, omheiningsmuren, opslagplaatsen, poorten (bijgebouwen), schuren, stallen, universiteitsgebouwen, ziekenhuizen",,,,"eerste helft 14de eeuw, eerste kwart 17de eeuw, interbellum, tweede helft 17de eeuw, tweede helft 19de eeuw, tweede kwart 13de eeuw, voor WO I",,"Cloquet Louis (Ontwerper), Pauli Adolphe (Ontwerper), Van Assche Auguste (Ontwerper), Van huffel Albert (Ontwerper)",Project beschermingsdatabank 2013-2016,,1980-10-17,,,1530,Agentschap Onroerend Erfgoed
10207,Beschermd monument,"Bijlokehospitaal met tuin, hekken, schuilplaatsen en kasseiweg",Jozef Kluyskensstraat 2-6 (Gent),Oost-Vlaanderen,Gent,Gent,"4.01/44021/1307.1, 4.01/44021/252.2, 4.01/44021/763.1, DO002344, OO003469",neogotiek,"bomenrijen, dreven, hekken, hekpijlers, kasseiwegen, kloostertuinen, opgaande bomen, schuilplaatsen, ziekenhuizen",,,"Juglans regia, Tilia","19de eeuw, WO II",,Pauli Adolphe (Ontwerper),Project beschermingsdatabank 2013-2016,,2010-09-16,,,4762,Agentschap Onroerend Erfgoed
8866,Beschermd monument,Bijlokehospitaal: Craeckhuys,"Bijlokekaai 3, Jozef Kluyskensstraat 2 (Gent)",Oost-Vlaanderen,Gent,Gent,"4.01/44021/1382.1, DO000618, OO001433",gotiek,ziekenhuizen,,,,"eerste kwart 16de eeuw, vierde kwart 15de eeuw",,,Project beschermingsdatabank 2013-2016,,1980-10-17,,,1530,Agentschap Onroerend Erfgoed
8872,Beschermd monument,Bijlokehospitaal: Instituut voor Ontleedkunde,"Bijlokekaai 3, Jozef Kluyskensstraat 2 (Gent)",Oost-Vlaanderen,Gent,Gent,"4.01/44021/1132.1, DO000618, OO001435",neoclassicisme,"onderwijsgebouwen, ziekenhuizen",,,,vierde kwart 19de eeuw,,Pauli Adolphe (Ontwerper),Project beschermingsdatabank 2013-2016,,1980-10-17,,,1530,Agentschap Onroerend Erfgoed
8874,Beschermd monument,Bijlokehospitaal: Vroedkundige School en Materniteit,"Bijlokekaai 3, Jozef Kluyskensstraat 2 (Gent)",Oost-Vlaanderen,Gent,Gent,"4.01/44021/1133.1, DO000618, OO001436",,"kraamklinieken, onderwijsgebouwen",,,,derde kwart 19de eeuw,,Pauli Adolphe (Ontwerper),Project beschermingsdatabank 2013-2016,,1980-10-17,,,1530,Agentschap Onroerend Erfgoed
8871,Beschermd monument,Bijlokehospitaal: rouwkapel,"Bijlokekaai 3, Jozef Kluyskensstraat 2 (Gent)",Oost-Vlaanderen,Gent,Gent,"4.01/44021/1131.1, DO000618, OO001434",,funeraria,,,,derde kwart 17de eeuw,,,Project beschermingsdatabank 2013-2016,,1980-10-17,,,1530,Agentschap Onroerend Erfgoed
8862,Beschermd monument,Bijlokehospitaal: ziekenzaal en kapel,"Bijlokekaai 3, Jozef Kluyskensstraat 2 (Gent)",Oost-Vlaanderen,Gent,Gent,"4.01/44021/1130.1, DO000618, OO001432","gotiek, renaissance","kapellen (gebouwen en structuren), ziekenhuizen",,,,"16de eeuw, tweede kwart 13de eeuw",,,Project beschermingsdatabank 2013-2016,,1980-10-17,,,1530,Agentschap Onroerend Erfgoed
8602,Beschermd monument,Bijlokeklooster,"Bijlokekaai 3, Jozef Kluyskensstraat 2 (Gent)",Oost-Vlaanderen,Gent,Gent,"4.01/44021/1053.1, 4.01/44021/138.1, DO000148, OO001313","barok, gotiek","abdijen, kapellen (gebouwen en structuren), kloosterkerken",,,,"17de eeuw, eerste helft 14de eeuw",,Van Assche Auguste (Ontwerper),Project beschermingsdatabank 2013-2016,,1991-06-14,,,"10974, 97",Agentschap Onroerend Erfgoed
7247,Beschermd cultuurhistorisch landschap,Binnenbos en omgeving,"Blauwhoef , Boutersemdreef , Bruggestraat , Dennenlaan , Draaiboom , Driehoekstraat , Kapelstraat , Lindelaan  (Zandhoven)",Antwerpen,Zandhoven,"Pulderbos, Pulle, Zandhoven","4.03/11054/104.1, DA000820, OA000130",,"beken, betreedbare kapellen (klein erfgoed), dreven, gesloten landschappen, graslanden, hoeven, kasteelhoeven, landhuizen, loofbossen, open landschappen, parken, valleien, walgrachten, watermolens",,,,"15de eeuw, 17de eeuw, 19de eeuw, eerste kwart 18de eeuw",,,Project beschermingsdatabank 2013-2016,,1994-05-05,,,2686,Agentschap Onroerend Erfgoed
14498,Beschermd monument,Bioscoop De Keizer,Neerstraat 13 (Lichtervelde),West-Vlaanderen,Lichtervelde,Lichtervelde,"4.001/36011/102.1, 4.01/36011/714.1, 4.01/36011/715.1",,"bioscopen, brouwerijen, feestzalen, gedenktekens, gerechtsgebouwen, herbergen, verenigingsgebouwen",,,,"interbellum, tweede kwart 17de eeuw, vierde kwart 18de eeuw, WO II",,,Project beschermingsdatabank 2013-2016,,2013-02-05,,,5108,Agentschap Onroerend Erfgoed
12146,Beschermd monument,Birr Cross Roads Cemetery,Meenseweg (Ieper),West-Vlaanderen,Ieper,Zillebeke,"4.01/33011/742.1, DW002419, OW002904",,militaire begraafplaatsen,,,,"interbellum, WO I",,"Lutyens Edwin Landseer (Ontwerper), Rew Noël Ackroyd (Ontwerper)",Project beschermingsdatabank 2013-2016,,2009-04-01,,,4598,Agentschap Onroerend Erfgoed
14196,Beschermd monument,"Bisschoppelijk College: hoofdvleugel, studiezaal en slaapzaal",Karel Coggelaan 8 (Veurne),West-Vlaanderen,Veurne,Veurne,"4.01/38025/1016.1, 4.01/38025/332.2, DW002327, OW002474",neogotiek,"abdijen, gebouwen voor secundair onderwijs, kapellen (gebouwen en structuren)",,,,"interbellum, tweede helft 19de eeuw, voor WO I",,"De Nijs D. (Ontwerper), Leper Joseph (Ontwerper), Plasman Joseph (Ontwerper)",Project beschermingsdatabank 2013-2016,,2004-06-04,,,4253,Agentschap Onroerend Erfgoed
14094,Beschermd monument,Bisschoppelijk College: poort Sint-Niklaasabdij,Karel Coggelaan 8 (Veurne),West-Vlaanderen,Veurne,Veurne,"4.01/38025/332.1, DW000558, OW001063",,poorten (bijgebouwen),,,,eerste kwart 17de eeuw,,,Project beschermingsdatabank 2013-2016,,1992-10-27,,,2454,Agentschap Onroerend Erfgoed
6698,Beschermd monument,Bisschoppelijk Paleis,Schoenmarkt 2 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/534.1, DA000399, OA001509","classicisme, neoclassicisme","bisschoppelijke paleizen, provinciehuizen",,,,"vierde kwart 18de eeuw, vierde kwart 19de eeuw",,"Baets Engelbert (Ontwerper), Charle-Albert (Ontwerper), Cluts M. (Ontwerper), Gife Eugène (Ontwerper), Ponette François (Ontwerper), Roosemont Jos (Ontwerper)",Project beschermingsdatabank 2013-2016,,1976-09-02,,,1020,Agentschap Onroerend Erfgoed
12621,Beschermd monument,Bisschoppelijk Paleis,Heilige-Geeststraat 4 (Brugge),West-Vlaanderen,Brugge,Brugge,"4.01/31005/376.1, DW000290, OW000193","neoclassicisme, renaissance","archiefgebouwen, baljuwhuizen, bisschoppelijke paleizen, gouverneurswoningen, kapellen (gebouwen en structuren), omheiningsmuren, paardenstallen, poorten (bijgebouwen)",,,,"15de eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw, interbellum, tweede kwart 16de eeuw, tweede kwart 18de eeuw, tweede kwart 19de eeuw, vanaf 1975, vierde kwart 18de eeuw, vierde kwart 19de eeuw",,"Buyck René Aimé Vincent (Ontwerper), Feys B. (Ontwerper), Groep Planning (Ontwerper), Pulinx Hendrik sr. (Ontwerper), Vastesaeger Christiaan (Ontwerper)",Project beschermingsdatabank 2013-2016,,1974-07-09,,,755,Agentschap Onroerend Erfgoed
11124,Beschermd monument,Bisschoppelijk Paleis met tuinmuren en tuin,Bisdomplein 1 (Gent),Oost-Vlaanderen,Gent,Gent,"4.01/44021/577.1, 4.01/44021/794.1, DO002032, OO000091",neogotiek,"bisschoppelijke paleizen, kapellen (gebouwen en structuren), omheiningsmuren, tuinen",,,,tweede kwart 19de eeuw,,Wolters Mathias Jozef (Ontwerper),Project beschermingsdatabank 2013-2016,,1996-09-24,,,3103,Agentschap Onroerend Erfgoed
10553,Beschermd monument,Bisschoppelijk Seminarie,Biezekapelstraat 2-4 (Gent),Oost-Vlaanderen,Gent,Gent,"4.01/44021/1137.1, 4.01/44021/356.1, DO000688, OO001448",,seminaries,,,,"18de eeuw, eerste kwart 19de eeuw",,,Project beschermingsdatabank 2013-2016,,2013-05-02,,,11130,Agentschap Onroerend Erfgoed
3636,Beschermd monument,Bisschoppelijk Sint-Michielscollege,Vrijthof 10 (Bree),Limburg,Bree,Bree,"4.01/72004/107.1, DL000163, OL000687","barok, traditioneel","gebouwen voor secundair onderwijs, kapellen (gebouwen en structuren), kloosters",,,,"derde kwart 17de eeuw, eerste kwart 18de eeuw",,Martens Erik (Ontwerper),Project beschermingsdatabank 2013-2016,,1975-11-12,,,916,Agentschap Onroerend Erfgoed
8671,Beschermd monument,Bisschoppelijk college: voorgevels,Hoogstraat 30 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,"4.01/45035/115.1, DO000218, OO002047","classicerende barok, neostijl, renaissance","gebouwen voor secundair onderwijs, gevels, herenhuizen, kasselrijhuizen",,,,"eerste helft 18de eeuw, eerste kwart 17de eeuw, tweede helft 16de eeuw, voor WO I",,"Vossaert Alphonse (Ontwerper), Warie Roger (Ontwerper)",Project beschermingsdatabank 2013-2016,,1950-10-25,,,273,Agentschap Onroerend Erfgoed
7327,Beschermd monument,Bisschoppenhof,Suzanne Spanhovenstraat 22 (Antwerpen),Antwerpen,Antwerpen,Deurne,"4.01/11002/1127.1, DA000561, OA000984","neotraditioneel, traditioneel","landhuizen, poorten (bijgebouwen)",,,,"eerste helft 16de eeuw, eerste helft 20ste eeuw, eerste kwart 19de eeuw, tweede kwart 17de eeuw",,Leysen Paul J. (Ontwerper),Project beschermingsdatabank 2013-2016,,1981-11-23,,,1756,Agentschap Onroerend Erfgoed
