﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
134773,Park van het Nieuw Kasteel van Rukkelingen,Victor Maloustraat 69-71 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,True,False,Element,aanwezig,bewaard,,"dreven, hekken, hekpijlers, kasteelhoeven, landhuizen, ommuurde moestuinen, paardenstallen, private parken, serres, torens, wagenhuizen",,,"Aesculus flava, Castanea sativa, Fagus sylvatica 'Atropunicea', Platanus hispanica (x), Quercus robur 'Fastigiata'","18de eeuw, eerste kwart 19de eeuw, tweede helft 19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
303463,Pastorietuin en aanleg rond de donjon van Brustem,"Burggracht 3-5, Singelstraat (Sint-Truiden)",Limburg,Sint-Truiden,Brustem,False,True,Element,aanwezig,bewaard,,"donjons, hekken, hoogstamboomgaarden, motteheuvels, pastorietuinen, walgrachten",,,,,,Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
300065,Kasteelpark Ter Kelen,Engelbamp 25-31 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,False,False,Element,aanwezig,bewaard,,"bijgebouwen, bomengroepen, fazantenhokken, fruitmuren, hekken, hoeven, individuele bomen, leifruit, private parken, solitaire bomen, torens",,,"Castanea sativa, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Pendula', Fraxinus excelsior, Ginkgo biloba, Juniperus, Pyrus, Quercus palustris, Quercus robur, Quercus robur ‘Heterophylla’, Quercus rubra, Taxodium distichum, Tilia platyphyllos",tweede helft 19de eeuw,,Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
304323,Rest van kasteel Terkelen en hoeve,Engelbamp 25-31 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,True,False,Element,aanwezig,bewaard,,"hoeven, torens",,,,"eerste kwart 16de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
22968,Huis De Zoutkist,Tiensevest 25 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,True,True,Element,aanwezig,bewaard,vakwerkbouw,stadstorens,,,,,,Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
41373,Kasteel de Ribaucourt,"Kasteelhoekstraat 1-2, 3, 1B (Steenokkerzeel)",Vlaams-Brabant,Steenokkerzeel,Perk,True,True,Element,aanwezig,bewaard,traditioneel,"donjons, neerhoven, omheiningsmuren, oranjeries, walgrachten, waterkastelen",,,,"17de eeuw, 18de eeuw, 19de eeuw",Keilig Edouard (Ontwerper),Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
134127,Kasteeldomein de Ribaucourt,"Kasteelhoekstraat 1-2, 3-5, 6, 1B (Steenokkerzeel)",Vlaams-Brabant,Steenokkerzeel,Perk,True,True,Element,aanwezig,bewaard,,"bijgebouwen, donjons, dreven, fruitmuren, ijskelders, kasteelhoeven, neerhoven, omheiningsmuren, ommuurde moestuinen, oranjeries, private parken, toegangsbruggen, vijvers, walgrachten, waterkastelen",,,"Aesculus carnea (x), Aesculus hippocastanum, Fagus sylvatica 'Atropunicea', Fraxinus americana, Platanus hispanica (x)","17de eeuw, 18de eeuw, 19de eeuw",Keilig Edouard (Ontwerper),Inventarisatie tuinen en parken ten noordoosten van Brussel,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
41402,Kasteeldomein van Meerbeek,Steenwagenstraat 11 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Melsbroek,True,False,Element,aanwezig,bewaard,,"dreven, individuele bomen, kasteelhoeven, omheiningsmuren, private parken, torens",,,"Morus nigra, Platanus hispanica (x), Styphnolobium japonicum","15de eeuw, 16de eeuw, eerste kwart 18de eeuw, na WO II, tweede helft 19de eeuw",,"Inventarisatie bouwkundig erfgoed Steenokkerzeel, Inventarisatie tuinen en parken ten noordoosten van Brussel, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
301793,Burcht Hertogen van Brabant,Warande (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,True,Geheel,aanwezig,bewaard,,"burchten, donjons",,,,13de eeuw,,"Project beschermingsdatabank 2013-2016, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren, Synchronisatie databank beschermde monumenten",,Archeologisch,Agentschap Onroerend Erfgoed
43069,Huis Nazareth,"Doolhofstraat 1, Goetsenhovenplein 22 (Tienen)",Vlaams-Brabant,Tienen,Goetsenhoven,True,True,Element,aanwezig,bewaard,,"donjons, duifhuizen, kapellen (gebouwen en structuren), kasteelhoeven, landhuizen, poorten (bijgebouwen)",,,,"18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
127238,Middeleeuwse omwalling,"Albertwal, Elfde-Novemberwal, Kastanjewal, Leopoldwal, Luikerstraat, Moerenpoort, Moerenstraat, Sint-Ursulastraat (Tongeren)",Limburg,Tongeren,Tongeren,True,False,Element,aanwezig,bewaard,,"stadsmuren, stadstorens",,,,"13de eeuw, vierde kwart 14de eeuw",,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37425,Burcht van Mulken,De Locht 9-11 (Tongeren),Limburg,Tongeren,Tongeren,True,False,Element,aanwezig,bewaard,,"burchten, donjons",,,,"13de eeuw, 18de eeuw, derde kwart 19de eeuw, tweede kwart 17de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37509,Kasteel Scherpenberg,Dreef 99 (Tongeren),Limburg,Tongeren,Nerem,True,True,Element,aanwezig,bewaard,,"burchten, donjons, landhuizen, parken, poorten (bijgebouwen)",,,,"derde kwart 17de eeuw, eerste helft 17de eeuw",,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
200314,Muurstuk A met Poeiertoren en Schaetzentoren,Elfde-Novemberwal (Tongeren),Limburg,Tongeren,Tongeren,True,True,Element,aanwezig,bewaard,,"stadsmuren, stadstorens",,,,vierde kwart 15de eeuw,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
301296,Basiliek Onze-Lieve-Vrouw met omgeving,"Graanmarkt, Grote Markt, Kloosterstraat, Koppelkist, Maastrichterstraat, Onze-Lieve-Vrouwestraat, Stadhuisplein, Vlasmarkt, Vrijthof (Tongeren)",Limburg,Tongeren,Tongeren,False,True,Geheel,aanwezig,bewaard,"gotiek, neogotiek, romaans","basilicae, basilieken, begraafplaatsen, domus, kapellen (gebouwen en structuren), kerken, kloosters, stadsmuren, torens, wegen",,,,"middeleeuwen, nieuwe tijd, nieuwste tijd, Romeinse tijd",,Project beschermingsdatabank 2013-2016,,Archeologisch,Agentschap Onroerend Erfgoed
37580,Woontoren van Rutten,Hamalstraat (Tongeren),Limburg,Tongeren,Rutten,True,True,Element,aanwezig,bewaard,,"donjons, woontorens",,,,late middeleeuwen,,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37579,Kasteel van Hamal,"Hamalstraat 4, 4B (Tongeren)",Limburg,Tongeren,Rutten,True,False,Element,aanwezig,bewaard,"classicisme, neogotiek, romaans","belvedères, donjons, kapellen (gebouwen en structuren), landhuizen, lantaarns, oranjeries, piramides (tuinpaviljoenen), schuren, siertuinen, stallen, tuinpaviljoenen, wagenhuizen, walgrachten",,,,"17de eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw, tweede helft 17de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw",de Lance Georges (Ontwerper),Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
200318,Smeetoren en muurstuk G,Leopoldwal (Tongeren),Limburg,Tongeren,Tongeren,True,True,Element,aanwezig,bewaard,,"stadsmuren, stadstorens",,,,late middeleeuwen,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
37528,Burcht van Kolmont,Oude Kolmontstraat (Tongeren),Limburg,Tongeren,Overrepen,True,True,Element,aanwezig,bewaard,,"burchten, donjons, omheiningsmuren",,,,tweede helft 12de eeuw,,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37136,Lakenmakerstoren en muurstuk D,Sint-Ursulastraat (Tongeren),Limburg,Tongeren,Tongeren,True,True,Element,aanwezig,bewaard,,"stadsmuren, stadstorens",,,,13de eeuw,,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
200347,"Romeinse toren, monasteriummuur",Vrijthof (Tongeren),Limburg,Tongeren,Tongeren,True,True,Element,aanwezig,bewaard,,"kloosters, stadsmuren, stadstorens, stadswoningen",,,,"10de eeuw, 12de eeuw, Midden-Romeinse tijd",,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
12095,Kasteel van de hertogen van Brabant,Kasteelplein 1 (Turnhout),Antwerpen,Turnhout,Turnhout,True,True,Element,aanwezig,bewaard,"neotraditioneel, traditioneel","bruggen, burchten, donjons, gedenktekens, gerechtsgebouwen, kapellen (gebouwen en structuren), omheiningsmuren, poorten (bijgebouwen), walgrachten",,,,"14de eeuw, eerste helft 20ste eeuw","Amorgaste Antoon (Ontwerper), Boom Karel (Ontwerper), Daems Napoleon (Ontwerper), de Waghemakere Domien (Ontwerper), Keldermans Antoon II (Ontwerper), Keldermans Rombout II (Ontwerper), Ledère (Ontwerper), Post Pieter (Ontwerper), Taeymans Jules (Ontwerper), Van Loven Emiel (Ontwerper)",Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
37842,Hoeve Den Hof,'t Hof 9 (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,True,Element,aanwezig,bewaard,,"boerenwoningen, donjons, geschoren hagen, hoeven, hoogstamboomgaarden, sites met walgracht, veekeringshagen, weilanden",,,Crataegus monogyna,eerste helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
47582,Kasteel de Borrekens,Lindendreef 1-5 (Vorselaar),Antwerpen,Vorselaar,Vorselaar,True,True,Element,aanwezig,bewaard,neogotiek,"boomgaarden, bruggen, burchten, donjons, dreven, fruitmuren, hekken, hekpijlers, moestuinen, omheiningsmuren, personeelswoningen, poorten (bijgebouwen), serres, siertuinen, stallen, tuinpaviljoenen, walgrachten",,,,"17de eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw, tweede kwart 18de eeuw, vierde kwart 13de eeuw, voor WO I","Juchem John (Ontwerper), van Baurscheit Jan Pieter de Jonge (Ontwerper)",Inventarisatie bouwkundig erfgoed Vorselaar,,Bouwkundig,Agentschap Onroerend Erfgoed
32864,Eclectisch torentje,Leiestraat 24 (Wervik),West-Vlaanderen,Wervik,Wervik,True,False,Element,aanwezig,bewaard,eclecticisme,torens,,,,,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Wervik",,Bouwkundig,Agentschap Onroerend Erfgoed
41233,Kasteel de Merode,Polderstraat 51 (Westerlo),Antwerpen,Westerlo,Westerlo,True,True,Element,aanwezig,bewaard,"barok, neogotiek, neotraditioneel, traditioneel","burchten, donjons, dreven, hekken, hekpijlers, kapellen (gebouwen en structuren), opgaande bomen, parken, poorten (bijgebouwen), vijvers",,,,"16de eeuw, 17de eeuw, 19de eeuw, eerste kwart 15de eeuw, vierde kwart 14de eeuw","Claes Joseph (Ontwerper), Langerock Pierre (Ontwerper), Suys Tilman François (Ontwerper), van Baurscheit Jan Pieter de Jonge (Ontwerper), van Baurscheit Jan Pieter de Oude (Ontwerper)",Inventarisatie bouwkundig erfgoed Westerlo,,Bouwkundig,Agentschap Onroerend Erfgoed
71477,Kasteel van Moorsele,Sint-Maartensplein 14 (Wevelgem),West-Vlaanderen,Wevelgem,Moorsele,True,True,Element,aanwezig,bewaard,,"afsluitingshagen, donjons, ijskelders, kapellen (gebouwen en structuren), koetshuizen, mottekastelen, omheiningsmuren, opgaande bomen, toegangsbruggen, walgrachten",,,Taxus,"eerste helft 15de eeuw, eerste kwart 19de eeuw, na WO II, tweede kwart 18de eeuw",Viérin Jacques (Ontwerper),Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
40930,Kasteel Ter Meeren en aanhorigheden,"Mechelsesteenweg 98, Medekensstraat 4 (Zaventem)",Vlaams-Brabant,Zaventem,Sterrebeek,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"donjons, duivenverblijven, hovenierswoningen, ijskelders, kapellen (gebouwonderdelen), koetshuizen, landhuizen, omheiningsmuren, stallen, tuinbruggen, tuinpaviljoenen, wagenhuizen",,,,"14de eeuw, 16de eeuw, 17de eeuw, derde kwart 19de eeuw",Schadde Joseph (Ontwerper),"Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie bouwkundig erfgoed Zaventem",,Bouwkundig,Agentschap Onroerend Erfgoed
134150,Park van het Kasteel ter Meeren,"Mechelsesteenweg 98, Medekensstraat 4 (Zaventem)",Vlaams-Brabant,Zaventem,Sterrebeek,False,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"donjons, hovenierswoningen, ijskelders, individuele bomen, kapellen (gebouwonderdelen), landhuizen, omheiningsmuren, ommuurde moestuinen, private parken, serpentinevijvers, stallen, tuinbruggen, tuinpaviljoenen, wagenhuizen",,,"Castanea sativa, Fagus sylvatica 'Atropunicea', Fraxinus excelsior, Liriodendron tulipifera, Populus canescens (x), Quercus robur, Tilia tomentosa","14de eeuw, 16de eeuw, 17de eeuw, derde kwart 19de eeuw, interbellum, vierde kwart 18de eeuw",Schadde Joseph (Ontwerper),Inventarisatie tuinen en parken ten noordoosten van Brussel,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
200728,Restanten oude toren,Bruggenhoek 15 (Zottegem),Oost-Vlaanderen,Zottegem,Strijpen,True,True,Element,aanwezig,bewaard,,donjons,,,,"16de eeuw, vierde kwart 19de eeuw",,"Project beschermingsdatabank 2013-2016, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
134244,Villa Fineau en stadstoren met park,Vincent Betsstraat 15 (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Zoutleeuw,True,True,Element,aanwezig,bewaard,,"private parken, stadstorens, vijvers, villa's (bouwkundig erfgoed)",,,,"14de eeuw, interbellum, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
