﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
14737,Beschermd monument,Windmolen Keeses Molen,Geelsebaan (Kasterlee),Antwerpen,Kasterlee,Kasterlee,"4.01/13017/103.1, DA000172, OA000405",,windmolens,,,,,,,Project beschermingsdatabank 2013-2016,,1954-09-27,,,10971,Agentschap Onroerend Erfgoed
5001,Beschermd monument,Windmolen Beermolen,Retiesebaan 159 (Kasterlee),Antwerpen,Kasterlee,Kasterlee,"4.01/13017/102.1, DA000173, OA000406",,windmolens,,,,derde kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,1943-10-18,,,88,Agentschap Onroerend Erfgoed
12321,Beschermd monument,Windmolen De Kalfmolen,Graaf Jansdijk (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,"4.01/31043/303.1, DW000079, OW000677",,windmolens,,,,derde kwart 17de eeuw,,,Project beschermingsdatabank 2013-2016,,1939-02-20,,,31,Agentschap Onroerend Erfgoed
127149,Beschermd monument,Weerstandsnest Waldersee uit de Tweede Wereldoorlog,Albert I Laan (Koksijde),West-Vlaanderen,Koksijde,Oostduinkerke,"4.001/38014/103.1, 4.01/38014/785.1",,"bunkers, kazematten, loopgraven",,,,WO II,,,Ad hoc-beschermingen 2020,Erfgoed Tweede Wereldoorlog,2020-10-05,2021-01-20,voorlopige bescherming,14943,Agentschap Onroerend Erfgoed
127168,Beschermd monument,Weerstandsnest Waldersee uit de Tweede Wereldoorlog,Albert I Laan (Koksijde),West-Vlaanderen,Koksijde,Oostduinkerke,"4.001/38014/103.1, 4.01/38014/785.1",,"bunkers, kazematten, loopgraven",,,,WO II,,,Ad hoc-beschermingen 2020,Erfgoed Tweede Wereldoorlog,2021-01-20,,,14965,Agentschap Onroerend Erfgoed
113602,Beschermd monument,Graf en grafteken voor Louis Artan,André Geryllaan 5 (Koksijde),West-Vlaanderen,Koksijde,Oostduinkerke,"4.001/38014/102.1, 4.01/38014/784.1",art nouveau,grafzerken,,,,vierde kwart 19de eeuw,,Horta Victor (Ontwerper),Ad hoc-beschermingsaanvragen 2019,,2019-12-12,2020-06-02,voorlopige bescherming,14883,Agentschap Onroerend Erfgoed
11315,Beschermd monument,Parochiekerk Sint-Willibrordus: toren,Dorpsplaats (Koksijde),West-Vlaanderen,Koksijde,Wulpen,"4.01/38014/303.1, DW000080, OW000710","gotiek, neogotiek",parochiekerken,,,,"interbellum, vanaf 1975, vierde kwart 19de eeuw",,"Brinck A. (Ontwerper), Hendrickx Georges (Ontwerper), Pauwels Pierre A.E. (Ontwerper), Vinck Jozef (Ontwerper)",Project beschermingsdatabank 2013-2016,,1939-02-20,,,31,Agentschap Onroerend Erfgoed
13218,Beschermd monument,Koutermolen,Koutermolenstraat 7 (Kortemark),West-Vlaanderen,Kortemark,Kortemark,"4.01/32011/301.1, 4.01/32011/716.1, DW000156, OW000726",,windmolens,,,,"vierde kwart 18de eeuw, vierde kwart 19de eeuw",,,Project beschermingsdatabank 2013-2016,,1944-04-14,,,120,Agentschap Onroerend Erfgoed
97668,Beschermd monument,Wederopbouwhoeve Watervliet met grachtrestanten,Kronevoordestraat 59 (Kortemark),West-Vlaanderen,Kortemark,Handzame,"4.001/32011/102.1, 4.01/32011/722.1",,"boerenwoningen, hoeven, schuren, stallen, walgrachten",,,,"19de eeuw, interbellum, late middeleeuwen",,,Inventarisatie wederopbouwhoeves,,2018-03-01,,,14615,Agentschap Onroerend Erfgoed
13236,Beschermd monument,Wullepitmolen,Molenstraat (Kortemark),West-Vlaanderen,Kortemark,Zarren,"4.01/32011/305.1, DW000272, OW000733",,windmolens,,,,"interbellum, tweede kwart 17de eeuw, WO I",,Peel familie (Ontwerper),Project beschermingsdatabank 2013-2016,,1973-06-13,,,649,Agentschap Onroerend Erfgoed
13225,Beschermd monument,Kruisstraatmolen,Vladslostraat (Kortemark),West-Vlaanderen,Kortemark,Werken,"4.01/32011/304.1, 4.01/32011/712.1, DW000177, OW000728",,windmolens,,,,"interbellum, vierde kwart 19de eeuw",,"Peel familie (Ontwerper), Verstraetebouw (Uitvoerder)",Project beschermingsdatabank 2013-2016,,1944-04-14,,,124,Agentschap Onroerend Erfgoed
13222,Beschermd monument,Couchezmolen,Zarren-Lindestraat (Kortemark),West-Vlaanderen,Kortemark,Zarren,"4.01/32011/303.1, 4.01/32011/711.1, DW000157, OW000727",,windmolens,,,,derde kwart 19de eeuw,,"Peel familie (Ontwerper), Rabaut Carlos (Ontwerper), Weyne Gino (Ontwerper)",Project beschermingsdatabank 2013-2016,,1944-04-14,,,120,Agentschap Onroerend Erfgoed
1230,Beschermd monument,Parochiekerk Sint-Amor,Dorpsplein 5A (Kortenaken),Vlaams-Brabant,Kortenaken,Kortenaken,"4.01/24054/106.1, DB000243, OB000434",gotiek,parochiekerken,,,,"13de eeuw, 16de eeuw, tweede kwart 19de eeuw, voor WO I",,Langerock Pierre (Ontwerper),Project beschermingsdatabank 2013-2016,,1943-12-22,,,103,Agentschap Onroerend Erfgoed
1232,Beschermd monument,Kapel van de Verlosser,Dorpsstraat (Kortenaken),Vlaams-Brabant,Kortenaken,Ransberg,"4.01/24054/107.1, DB000274, OB000435",barok,betreedbare kapellen (klein erfgoed),,,,vierde kwart 17de eeuw,,,Project beschermingsdatabank 2013-2016,,1947-06-20,,,189,Agentschap Onroerend Erfgoed
113438,Beschermd cultuurhistorisch landschap,Domein Eikelenhof,Colombastraat 1 (Kortenberg),Vlaams-Brabant,Kortenberg,Everberg,"4.001/24055/101.1, 4.03/24055/120.1",,"beelden, betreedbare kapellen (klein erfgoed), conciërgewoningen, moestuinen, parken, solitaire bomen, tuintrappen, tuinvazen",,,,"eerste helft 20ste eeuw, eerste kwart 19de eeuw, tweede helft 19de eeuw, voor WO I",,,Ad hoc-beschermingen 2018,,2018-11-23,2019-05-22,voorlopige bescherming,14734,Agentschap Onroerend Erfgoed
113557,Beschermd cultuurhistorisch landschap,Domein Eikelenhof,Colombastraat 1 (Kortenberg),Vlaams-Brabant,Kortenberg,Everberg,"4.001/24055/101.1, 4.03/24055/120.1",,"beelden, betreedbare kapellen (klein erfgoed), conciërgewoningen, moestuinen, parken, solitaire bomen, tuintrappen, tuinvazen",,,,"eerste helft 20ste eeuw, eerste kwart 19de eeuw, tweede helft 19de eeuw, voor WO I",,,Ad hoc-beschermingsaanvragen 2019,,2019-05-22,,,14841,Agentschap Onroerend Erfgoed
2259,Beschermd monument,Parochiekerk Sint-Pieter,Kerkplein 1 (Kortessem),Limburg,Kortessem,Kortessem,"4.01/73040/102.1, DL000011, OL000407","gotiek, neoromaans, romaans",parochiekerken,,,,"12de eeuw, derde kwart 13de eeuw, tweede helft 19de eeuw",,"Jaminé Herman (Ontwerper), Jaminé Lambert jr. (Ontwerper), Stevens Paul (Ontwerper), Ulrix Pierre (Ontwerper)",Project beschermingsdatabank 2013-2016,,1935-01-19,,,5,Agentschap Onroerend Erfgoed
2254,Beschermd monument,Parochiekerk Sint-Agapitus: toren,Leopold III-straat (Kortessem),Limburg,Kortessem,Vliermaal,"4.01/73040/104.1, DL000012, OL000608",romaans,kerktorens,,,,12de eeuw,,"Nivelle Albert (Ontwerper), Stevens Paul (Ontwerper)",Project beschermingsdatabank 2013-2016,,1935-01-19,,,5,Agentschap Onroerend Erfgoed
2266,Beschermd monument,Parochiekerk Sint-Pieters-Banden,St.-Lambertusstraat (Kortessem),Limburg,Kortessem,Wintershoven,"4.01/73040/105.1, DL000037, OL000634","neoromaans, romaans",parochiekerken,,,,"eerste kwart 13de eeuw, vierde kwart 19de eeuw",,"Helleputte Joris (Ontwerper), Langerock Pierre (Ontwerper), Michiels M. (Ontwerper)",Project beschermingsdatabank 2013-2016,,1936-09-21,,,15,Agentschap Onroerend Erfgoed
12995,Beschermd monument,Baggaertshof,Baggaertshof 35 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,"4.01/34022/307.1, DW000085, OW000745",traditioneel,"conciërgewoningen, godshuizen, kapellen (gebouwen en structuren), opgaande bomen, siertuinen, waterpompen",,,,tweede kwart 17de eeuw,,"Viérin Chistian (Ontwerper), Viérin Jacques (Ontwerper)",Project beschermingsdatabank 2013-2016,,1939-02-20,,,31,Agentschap Onroerend Erfgoed
13342,Beschermd monument,Sint-Elisabethbegijnhof,Begijnhof 1-40 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,"4.01/34022/1033.1, 4.01/34022/305.1, DW000023, OW000740",,begijnhoven,,,,,,,Project beschermingsdatabank 2013-2016,,1937-04-19,,,20,Agentschap Onroerend Erfgoed
13026,Beschermd monument,Onze-Lieve-Vrouwhospitaal: kapel en oude delen,Budastraat 37 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,"4.01/34022/303.1, DW000022, OW000739","classicerende barok, rococo, traditioneel","kapellen (gebouwen en structuren), kloosters, koetshuizen, moestuinen, poorten (bijgebouwen), priëlen, siertuinen, ziekenhuizen",,,,"13de eeuw, 14de eeuw, derde kwart 16de eeuw, derde kwart 17de eeuw, eerste helft 18de eeuw, eerste kwart 17de eeuw, tweede kwart 19de eeuw",,,Project beschermingsdatabank 2013-2016,,1937-04-19,,,20,Agentschap Onroerend Erfgoed
12991,Beschermd monument,Parochiekerk Onze-Lieve-Vrouwe met kapel der Graven-van-Vlaanderen,Deken Zegerplein (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,"4.01/34022/1035.1, 4.01/34022/301.1, DW000019, OW000736","gotiek, neogotiek",kapittelkerken,,,,"derde kwart 13de eeuw, derde kwart 14de eeuw, derde kwart 18de eeuw, eerste kwart 14de eeuw, eerste kwart 15de eeuw",,"Allaert Maurice-Georges (Ontwerper), Boucquillon Jan Jozef (Ontwerper), Casaer Jan Baptist (Ontwerper), Croquison Pierre Nicolas (Ontwerper), Viérin Jacques (Ontwerper)",Project beschermingsdatabank 2013-2016,,1937-04-19,,,20,Agentschap Onroerend Erfgoed
12994,Beschermd monument,Belforttoren,Grote Markt (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,"4.01/34022/310.1, DW000020, OW000737",,belforten,,,,"eerste kwart 14de eeuw, eerste kwart 16de eeuw",,"Dejaegere Stefaan (Ontwerper), Viérin Jozef (Ontwerper)",Project beschermingsdatabank 2013-2016,,1937-04-19,,,20,Agentschap Onroerend Erfgoed
12986,Beschermd monument,Stadhuis Kortrijk,Grote Markt 54 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,"4.01/34022/1035.1, 4.01/34022/306.1, DW000082, OW000742","gotiek, neogotiek, renaissance","conciërgewoningen, schepenhuizen, sculpturen, stadhuizen",,,,"derde kwart 19de eeuw, eerste helft 15de eeuw, eerste kwart 17de eeuw, eerste kwart 18de eeuw, na WO II, tweede kwart 16de eeuw",,"Croquison Pierre Nicolas (Ontwerper), Persijn Robrecht (Ontwerper), Van Assche Simon (Ontwerper), Viérin Jacques (Ontwerper), Viérin Luc (Ontwerper)",Project beschermingsdatabank 2013-2016,,1939-02-20,,,31,Agentschap Onroerend Erfgoed
13023,Beschermd monument,Berg van Barmhartigheid,"Guido Gezellestraat 1, 1A, O.-L.-Vrouwestraat 45 (Kortrijk)",West-Vlaanderen,Kortrijk,Kortrijk,"4.01/34022/1239.1, 4.01/34022/304.1, DW000021, OW000738","gotiek, traditioneel","archiefgebouwen, bergen van barmhartigheid, burgerhuizen, kastkapellen",,,,"tweede kwart 17de eeuw, vierde kwart 19de eeuw",,"Cobergher Wenceslas (Ontwerper), De Somer Melchior (Ontwerper), Persijn Robrecht (Ontwerper), Scherpereel Poly (Ontwerper), Viérin Chistian (Ontwerper), Viérin Jacques (Ontwerper)",Project beschermingsdatabank 2013-2016,,1937-04-19,,,20,Agentschap Onroerend Erfgoed
12985,Beschermd monument,Parochiekerk Sint-Eutropius: toren,Heuleplaats (Kortrijk),West-Vlaanderen,Kortrijk,Heule,"4.01/34022/312.1, DW000017, OW000734",gotiek,kerktorens,,,,tweede kwart 16de eeuw,,,Project beschermingsdatabank 2013-2016,,1937-04-19,,,20,Agentschap Onroerend Erfgoed
13069,Beschermd monument,Houten windmolen Preetjesmolen,Hoge Dreef 24 (Kortrijk),West-Vlaanderen,Kortrijk,Heule,"4.01/34022/1041.1, DW000165, OW000749",,"windmolens, zwingelarijen",,,,derde kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,1944-04-14,,,123,Agentschap Onroerend Erfgoed
12988,Beschermd monument,Parochiekerk Sint-Maarten,Jozef Vandaleplein (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,"4.01/34022/1029.1, 4.01/34022/302.1, DW000018, OW000735","gotiek, neobarok, neogotiek",parochiekerken,,,,"derde kwart 15de eeuw, eerste helft 15de eeuw, eerste kwart 14de eeuw, eerste kwart 16de eeuw, na WO II, tweede helft 19de eeuw, vierde kwart 13de eeuw",,"Allaert Luc (Ontwerper), Croquison Pierre Nicolas (Ontwerper), De Geyne Leopold (Ontwerper)",Project beschermingsdatabank 2013-2016,,1937-04-19,,,20,Agentschap Onroerend Erfgoed
13056,Beschermd monument,Houten windmolen Hoogmolen,Luingnestraat (Kortrijk),West-Vlaanderen,Kortrijk,Aalbeke,"4.01/34022/311.1, DW000148, OW000748",,windmolens,,,,derde kwart 18de eeuw,,,Project beschermingsdatabank 2013-2016,,1944-04-04,,,114,Agentschap Onroerend Erfgoed
15058,Beschermd monument,Woning De Croone,Rijselsestraat 6 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,"4.001/34022/103.1, 4.01/34022/1288.1",neoclassicisme,stadswoningen,,,,"15de eeuw, eerste helft 16de eeuw, eerste helft 19de eeuw",,,Ad hoc-beschermingen 2016,,2017-02-22,,,14396,Agentschap Onroerend Erfgoed
12998,Beschermd monument,"Parochiekerk Sint-Antonius abt: vieringtoren, koor en transept",Rollegemplaats (Kortrijk),West-Vlaanderen,Kortrijk,Rollegem,"4.01/34022/319.1, DW000084, OW000744",romaans,"kerktorens, koren, transepten",,,,eerste helft 13de eeuw,,,Project beschermingsdatabank 2013-2016,,1939-02-20,,,31,Agentschap Onroerend Erfgoed
13049,Beschermd monument,Kloosterkerk Sint-Michiel,Sint-Michielsplein (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,"4.01/34022/1038.1, 4.01/34022/308.1, DW000122, OW000746","barok, neogotiek",kloosterkerken,,,,"eerste kwart 17de eeuw, vierde kwart 19de eeuw",,"Bethune Jean-Baptiste (Ontwerper), Carette André (Ontwerper), Persyn Jan (Ontwerper), Vaerwyck Valentin (Ontwerper), Van Bueren E. (Ontwerper), van Ruymbeke J. (Ontwerper)",Project beschermingsdatabank 2013-2016,,1942-07-03,,,43,Agentschap Onroerend Erfgoed
1832,Beschermd monument,Parochiekerk Sint-Pancratius,Arthur Dezangrélaan 20A (Kraainem),Vlaams-Brabant,Kraainem,Kraainem,"4.01/23099/108.1, DB000165, OB000442","gotiek, romaans",parochiekerken,,,,"12de eeuw, derde kwart 18de eeuw, eerste helft 16de eeuw",,"Culp Egidius (Ontwerper), Demey Armand (Ontwerper), Verhelle Arthur (Ontwerper)",Project beschermingsdatabank 2013-2016,,1938-03-25,,,27,Agentschap Onroerend Erfgoed
9418,Beschermd monument,Parochiekerk Onze-Lieve-Vrouw,Geeraard de Cremerstraat 1 (Kruibeke),Oost-Vlaanderen,Kruibeke,Rupelmonde,"4.01/46013/101.1, 4.01/46013/123.1, DO000039, OO001794","barok, gotiek",parochiekerken,,,,"derde kwart 15de eeuw, derde kwart 17de eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw, eerste kwart 18de eeuw",,"Mercx Petrus Paulus (Ontwerper), van de Sande Rombaut (Ontwerper), Wauters (Ontwerper)",Project beschermingsdatabank 2013-2016,,1936-12-28,,,18,Agentschap Onroerend Erfgoed
9421,Beschermd monument,Parochiekerk Onze-Lieve-Vrouw,O.L.Vrouwplein (Kruibeke),Oost-Vlaanderen,Kruibeke,Kruibeke,"4.01/46013/102.1, 4.01/46013/124.1, DO000068, OO001808",gotiek,parochiekerken,,,,"derde kwart 17de eeuw, eerste kwart 15de eeuw, eerste kwart 18de eeuw, interbellum, vierde kwart 16de eeuw, voor WO I",,Geirnaert Hendrik (Henri) (Ontwerper),Project beschermingsdatabank 2013-2016,,1942-07-03,,,43,Agentschap Onroerend Erfgoed
10765,Beschermd monument,Windmolen Meuleken 't Dal met molenaarswoning: windmolen,Alfred Amelotstraat 62 (Kruisem),Oost-Vlaanderen,Kruisem,Zingem,"4.01/45057/104.1, DO000156, OO002306",,windmolens,,,,18de eeuw,,Mariman Walter (Ontwerper),Project beschermingsdatabank 2013-2016,,1944-01-24,,,108,Agentschap Onroerend Erfgoed
10790,Beschermd monument,Parochiekerk Sint-Petrus en Urbanus,Huiseplein (Kruisem),Oost-Vlaanderen,Kruisem,Huise,"4.01/45057/103.1, DO000154, OO001229","neoromaans, romaans",parochiekerken,,,,"13de eeuw, 18de eeuw, 19de eeuw",,"Janssens Amand Robert (Ontwerper), Martens Dirk (Ontwerper), Van Assche Auguste (Ontwerper)",Project beschermingsdatabank 2013-2016,,1944-01-24,,,107,Agentschap Onroerend Erfgoed
11288,Beschermd monument,Windmolen Westmolen,Huisepontweg (Kruisem),Oost-Vlaanderen,Kruisem,Wannegem-Lede,"4.001/45068/103.1, 4.01/45017/101.1, 4.01/45017/172.1, 4.01/45068/103.1, DO000161, OO001817",,windmolens,,,,vierde kwart 18de eeuw,,,"Evaluatie windmolens, Project beschermingsdatabank 2013-2016",,2021-07-01,,,14980,Agentschap Onroerend Erfgoed
10211,Beschermd monument,Kasteeldomein Piers de Raveschoot: waterkasteel,Kasteelstraat 6 (Kruisem),Oost-Vlaanderen,Kruisem,Kruishoutem,"4.01/45017/204.1, 4.01/45017/214.1, DO000341, OO000630","classicisme, traditioneel",waterkastelen,,,,"tweede helft 18de eeuw, tweede kwart 17de eeuw",,"de Clercq (Ontwerper), Vaerwyck Valentin (Ontwerper)",Project beschermingsdatabank 2013-2016,,1973-12-10,,,678,Agentschap Onroerend Erfgoed
10789,Beschermd monument,Parochiekerk Sint-Bavo,Kerkplein (Kruisem),Oost-Vlaanderen,Kruisem,Zingem,"4.01/45057/102.1, DO000074, OO002305","gotiek, romaans",parochiekerken,,,,"11de eeuw, 12de eeuw, 15de eeuw, eerste helft 16de eeuw, eerste kwart 17de eeuw",,"Valcke Henri (Ontwerper), Vanheuverswijn Abel (Ontwerper)",Project beschermingsdatabank 2013-2016,,1942-07-03,,,43,Agentschap Onroerend Erfgoed
10777,Beschermd monument,Windmolen Huisekoutermolen,Molenstraat (Kruisem),Oost-Vlaanderen,Kruisem,Huise,"4.01/34040/302.1, DO000160, OO003317",,windmolens,,,,"derde kwart 19de eeuw, na WO II",,,Project beschermingsdatabank 2013-2016,,1972-12-22,,,11001,Agentschap Onroerend Erfgoed
10786,Beschermd monument,Parochiekerk Sint-Jan-Baptist: toren,Ouwegemsesteenweg (Kruisem),Oost-Vlaanderen,Kruisem,Ouwegem,"4.01/45057/101.1, DO000036, OO002310",romaans,kerktorens,,,,"12de eeuw, derde kwart 17de eeuw, derde kwart 19de eeuw",,Bressers Adrien (Ontwerper),Project beschermingsdatabank 2013-2016,,1936-12-28,,,18,Agentschap Onroerend Erfgoed
14277,Beschermd monument,Windmolen Stokerijmolen,Brugsesteenweg (Kuurne),West-Vlaanderen,Kuurne,Kuurne,"4.01/34023/301.1, DW000142, OW000823",,windmolens,,,,vierde kwart 18de eeuw,,Goethals Paul (Ontwerper),Project beschermingsdatabank 2013-2016,,1943-12-22,,,102,Agentschap Onroerend Erfgoed
6974,Beschermd monument,Parochiekerk Sint-Gertrudis,Kerkstraat 19 (Laakdal),Antwerpen,Laakdal,Vorst,"4.01/13053/102.1, DA000032, OA003245",gotiek,"bedevaartkerken, parochiekerken",,,,"19de eeuw, derde kwart 15de eeuw, derde kwart 18de eeuw, eerste kwart 16de eeuw, tweede kwart 15de eeuw",,"Leurs Stan (Ontwerper), Schellekens Jozef (Ontwerper), Taeymans Pieter Jozef (Ontwerper), Van de Velde Norbert (Ontwerper)",Project beschermingsdatabank 2013-2016,,1936-05-30,,,11,Agentschap Onroerend Erfgoed
6882,Beschermd monument,Pastorie in tradionele stijl,Markt 5 (Laakdal),Antwerpen,Laakdal,Vorst,"4.01/13053/101.1, DA002325, OA000237",traditioneel,pastorieën,,,,vierde kwart 17de eeuw,,Eeckhoudt A. (Ontwerper),Project beschermingsdatabank 2013-2016,,1936-05-30,,,11,Agentschap Onroerend Erfgoed
6888,Beschermd monument,Pastorie Sint-Lambertusparochie,Norbertijnenstraat 10 (Laakdal),Antwerpen,Laakdal,Eindhout,"4.01/13053/104.1, DA000225, OA000470",,pastorieën,,,,eerste kwart 18de eeuw,,Matheve Luc (Ontwerper),Project beschermingsdatabank 2013-2016,,1953-04-13,,,326,Agentschap Onroerend Erfgoed
6886,Beschermd monument,Parochiekerk Onze-Lieve-Vrouw in de Wijngaard: toren,Veerledorp (Laakdal),Antwerpen,Laakdal,Veerle,"4.01/13053/103.1, DA000084, OA000300",gotiek,kerktorens,,,,eerste kwart 16de eeuw,,"Archiles architecten (Ontwerper), Taeymans Jules (Ontwerper), Verspreeuwen Ronald (Ontwerper)",Project beschermingsdatabank 2013-2016,,1938-03-25,,,28,Agentschap Onroerend Erfgoed
9851,Beschermd monument,Parochiekerk Sint-Macharius,Dorpsstraat (Laarne),Oost-Vlaanderen,Laarne,Laarne,"4.01/42010/102.1, 4.01/42010/133.1, DO000080, OO001908",gotiek,parochiekerken,,,,"derde kwart 18de eeuw, eerste kwart 16de eeuw, eerste kwart 17de eeuw, tweede kwart 17de eeuw, tweede kwart 18de eeuw, vierde kwart 16de eeuw",,"Architectenbureau SAS (Ontwerper), Berteloot Romain (Ontwerper), Holemans Ignace (Ontwerper), Vaerwyck-Suys Henri (Ontwerper)",Project beschermingsdatabank 2013-2016,,1942-07-25,,,44,Agentschap Onroerend Erfgoed
9853,Beschermd monument,Gemeentehuis Laarne,Dorpsstraat 2 (Laarne),Oost-Vlaanderen,Laarne,Laarne,"4.01/42010/104.1, 4.01/42010/159.1, DO000186, OO001909",classicisme,"herbergen, schepenhuizen",,,,"derde kwart 18de eeuw, na WO II",,"De Witte Eugène (Ontwerper), Hanselaer Remi (Ontwerper), Simoens Jan Baptist (Ontwerper), Van Caelenberg Etienne (Ontwerper)",Project beschermingsdatabank 2013-2016,,1946-02-08,,,150,Agentschap Onroerend Erfgoed
9855,Beschermd monument,Kasteeldomein van Laarne: kasteel,Eekhoekstraat 5 (Laarne),Oost-Vlaanderen,Laarne,Laarne,"4.01/42010/103.1, 4.01/42010/132.1, DO000094, OO001121",traditioneel,"burchten, kastelen (woningen)",,,,"14de eeuw, 15de eeuw, 16de eeuw, 17de eeuw, 18de eeuw",,"Langerock Pierre (Ontwerper), Slock Walter (Ontwerper)",Project beschermingsdatabank 2013-2016,,1943-02-25,,,66,Agentschap Onroerend Erfgoed
9849,Beschermd monument,Parochiekerk Sint-Denijs,Kalkendorp (Laarne),Oost-Vlaanderen,Laarne,Kalken,"4.01/42010/101.1, 4.01/42010/140.1, DO000020, OO001923","gotiek, romaans",parochiekerken,,,,"derde kwart 19de eeuw, eerste helft 15de eeuw, eerste helft 17de eeuw, eerste kwart 18de eeuw, tweede kwart 16de eeuw, tweede kwart 19de eeuw",,"Bressers Adrien (Ontwerper), Hanselaer Remi (Ontwerper), Janssens R. (Ontwerper)",Project beschermingsdatabank 2013-2016,,1936-12-28,,,18,Agentschap Onroerend Erfgoed
2970,Beschermd monument,"Kasteel van Hocht: kapel, ingangspoort en watermolen",Hocht 2-4 (Lanaken),Limburg,Lanaken,Lanaken,"4.01/73042/121.1, 4.01/73042/122.1, 4.01/73042/153.1, DL000106, OL000813","classicisme, gotiek, traditioneel","abdijen, abdijkerken, gebouwde ruïnes (tuinpaviljoenen), poorten (bijgebouwen), watermolens",,,,"17de eeuw, derde kwart 18de eeuw, eerste kwart 19de eeuw, tweede kwart 18de eeuw, vierde kwart 14de eeuw",,,Project beschermingsdatabank 2013-2016,,1951-02-09,,,283,Agentschap Onroerend Erfgoed
175781,Beschermde archeologische site,Karolingische versterking,Twee Kronenlegerweg (Lanaken),Limburg,Lanaken,Onbepaald,"4.001/73042/102.1, 4.04/73042/102.1",,"archeologische sporen en uitgravingen, forten",,,,"Karolingische periode, volle middeleeuwen",,,"Ad hoc beschermingen 2023, Archeologisch vooronderzoek Karolingische versterking",,2023-11-01,2024-03-04,voorlopige bescherming,15203,Agentschap Onroerend Erfgoed
175828,Beschermde archeologische site,Karolingische versterking,Twee Kronenlegerweg (Lanaken),Limburg,Lanaken,Onbepaald,"4.001/73042/102.1, 4.04/73042/102.1",,"archeologische sporen en uitgravingen, forten",,,,"Karolingische periode, volle middeleeuwen",,,"Ad hoc beschermingen 2023, Archeologisch vooronderzoek Karolingische versterking",,2024-03-04,,,15295,Agentschap Onroerend Erfgoed
570,Beschermd monument,Tumulus van Middelwinden,Middelwindenstraat (Landen),Vlaams-Brabant,Landen,Neerwinden,"4.01/24059/112.1, 4.03/24059/107.1, DB000107, OB000446",,tumuli,,,,Midden-Romeinse tijd,,,Project beschermingsdatabank 2013-2016,,1933-12-30,,,3,Agentschap Onroerend Erfgoed
1734,Beschermd monument,Parochiekerk Sint-Amandus,Wezerenstraat (Landen),Vlaams-Brabant,Landen,Wezeren,"4.01/24059/105.1, 4.01/24059/125.1, DB000280, OB000447","gotiek, romaans",parochiekerken,,,,tweede helft 13de eeuw,,Dehaies (Ontwerper),Project beschermingsdatabank 2013-2016,,1947-09-25,,,204,Agentschap Onroerend Erfgoed
8679,Beschermd monument,Parochiekerk Onze-Lieve-Vrouw,Grote Plaats (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,"4.01/42011/102.1, 4.01/42011/141.1, DO000069, OO001675","barok, gotiek","bedevaartkerken, parochiekerken",,,,"17de eeuw, 18de eeuw, derde kwart 15de eeuw, derde kwart 16de eeuw",,"Beeckman Johan Baptist (Ontwerper), Bouwens Edouard (Ontwerper), De Buck Achille (Ontwerper), De Witte Eugène (Ontwerper), Macharius (Ontwerper), Mercx Petrus Paulus (Ontwerper), Rommens Rombaut (Ontwerper), Van Heil Leo (Ontwerper), Verstraeten Marc (Ontwerper)",Project beschermingsdatabank 2013-2016,,1942-07-03,,,43,Agentschap Onroerend Erfgoed
8676,Beschermd monument,Parochiekerk Sint-Salvator,Wiezeplein (Lebbeke),Oost-Vlaanderen,Lebbeke,Wieze,"4.01/42011/101.1, 4.01/42011/144.1, DO000021, OO001928","gotiek, neoclassicisme","grafkapellen, parochiekerken",,,,"14de eeuw, 15de eeuw, 17de eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw, eerste kwart 18de eeuw, tweede kwart 19de eeuw, vierde kwart 16de eeuw",,"De Cock A. (Ontwerper), Van Assche Auguste (Ontwerper), Weyers Fernand (Ontwerper)",Project beschermingsdatabank 2013-2016,,1936-12-28,,,18,Agentschap Onroerend Erfgoed
9540,Beschermd monument,Windmolen Fauconniersmolen,Grote Steenweg (Lede),Oost-Vlaanderen,Lede,Oordegem,"4.01/41034/102.1, 4.01/41034/120.1, DO000212, OO001934",,windmolens,,,,19de eeuw,,,Project beschermingsdatabank 2013-2016,,1948-07-02,,,221,Agentschap Onroerend Erfgoed
