﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
132197,Opgaande rij grauwe abelen,"Krommejong, Peerds (Voeren)",Limburg,Voeren,Sint-Pieters-Voeren,False,False,Element,aanwezig,bewaard,,"bomenrijen, opgaande bomen","perceelsgrenzen, weilanden",,Populus canescens (x),,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132198,Kaphaag van haagbeuk,Krommejong (Voeren),Limburg,Voeren,Sint-Pieters-Voeren,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, kaphagen",erven,,Carpinus betulus,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132199,Houtkant op talud,Krommejong (Voeren),Limburg,Voeren,Sint-Pieters-Voeren,False,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen","natuurlijke taluds, weilanden",,,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132200,Houtkant op talud langs holle weg,Krommejong (Voeren),Limburg,Voeren,Sint-Pieters-Voeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen",holle wegen,,"Acer campestre, Acer pseudoplatanus, Corylus avellana, Crataegus laevigata, Crataegus monogyna, Fraxinus excelsior, Prunus avium",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132202,Houtkant op talud,Krommejong (Voeren),Limburg,Voeren,Sint-Pieters-Voeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen",natuurlijke taluds,,"Acer pseudoplatanus, Viburnum opulus",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131731,Knotessenrij,Kultjen (Voeren),Limburg,Voeren,Remersdaal,False,False,Element,aanwezig,bewaard,,"bomenrijen, knotbomen","perceelsgrenzen, weilanden",,Fraxinus excelsior,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131760,Kaphaag van haagbeuk,Kultjen (Voeren),Limburg,Voeren,Remersdaal,False,False,Element,aanwezig,bewaard,,"bomenrijen, kaphagen","perceelsgrenzen, weilanden",,"Carpinus betulus, Corylus avellana, Crataegus, Fraxinus excelsior, Prunus avium, Quercus robur",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131761,Kaphaag van haagbeuk,Kultjen (Voeren),Limburg,Voeren,Remersdaal,False,False,Element,aanwezig,bewaard,,kaphagen,perceelsgrenzen,,Carpinus betulus,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131976,Geschoren sierhaag van haagbeuk,Kultjen 15 (Voeren),Limburg,Voeren,Remersdaal,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen, sierhagen","erven, perceelsgrenzen",,Carpinus betulus,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131823,Knotes met boomkapel,Kwinten (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"kapelbomen, knotbomen",houtkanten,,Fraxinus excelsior,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131834,Opgaande Canadapopulier als hoekboom,Kwinten (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen",,,Populus canadensis (x),,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131835,Houtkanten  langs holle weg,Kwinten (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen",holle wegen,,"Acer campestre, Aesculus hippocastanum, Carpinus betulus, Cornus sanguinea, Corylus avellana, Crataegus, Fraxinus excelsior, Prunus avium",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131836,Opgaande schietwilg als hoekboom,Kwinten (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen",,,Salix alba,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131843,Knotes als hoekboom,Kwinten (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen",valleien,,Fraxinus excelsior,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131853,Opgaande linde in dorpskern,Kwinten (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,opgaande bomen,dorpen,,Tilia platyphyllos,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131854,Houtkant op talud langs beek,Kwinten (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen",beken,,"Crataegus, Fraxinus excelsior, Quercus robur",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132144,Lindenhakhoutstoof in Broekbos,Kwinten (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"autochtone vegetaties, hakhoutstoven",bossen,,Tilia cordata,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
303607,Veekeringen van meidoorn,Kwinten (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,True,Element,aanwezig,bewaard,,"geschoren hagen, veekeringshagen","perceelsgrenzen, weilanden",,Crataegus,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132164,Knotwilg in tuin,Kwinten 41 (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,knotbomen,tuinen,,Salix,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132170,Twee opgaande okkernoten,Lusberg (Voeren),Limburg,Voeren,Sint-Pieters-Voeren,True,False,Element,aanwezig,bewaard,,"notenbomen of -struiken, opgaande bomen","perceelsgrenzen, weilanden",,Juglans regia,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132172,Knothaagbeuk in bosrand Vrouwenbos,Lusberg (Voeren),Limburg,Voeren,Sint-Pieters-Voeren,True,False,Element,aanwezig,bewaard,,knotbomen,"bossen, perceelsgrenzen",,Carpinus betulus,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132173,Houtkant op talud langs holle weg,Lusberg (Voeren),Limburg,Voeren,Sint-Pieters-Voeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen",natuurlijke taluds,,"Acer campestre, Corylus avellana, Fraxinus excelsior",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131742,Houtkant op talud,Mabrouck (Voeren),Limburg,Voeren,Remersdaal,False,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen","natuurlijke taluds, perceelsgrenzen",,,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131743,Houtkant op talud langs weg,Mabrouck (Voeren),Limburg,Voeren,Remersdaal,False,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen","natuurlijke taluds, wegen",,"Corylus avellana, Crataegus, Fraxinus excelsior, Prunus avium, Quercus robur, Sambucus nigra",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131744,Houtkant op talud langs weg,Mabrouck (Voeren),Limburg,Voeren,Remersdaal,False,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen","natuurlijke taluds, wegen",,"Corylus avellana, Crataegus, Fraxinus excelsior, Prunus avium, Rosa, Rubus, Salix caprea K., Sambucus nigra",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131771,Opgaande zomereik op talud,Mabrouck (Voeren),Limburg,Voeren,Remersdaal,False,False,Element,aanwezig,bewaard,,opgaande bomen,"natuurlijke taluds, perceelsgrenzen",,Quercus robur,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131772,Hakhoutstoof van es met wegkruis,Mabrouck (Voeren),Limburg,Voeren,Remersdaal,False,False,Element,aanwezig,bewaard,,"hakhoutstoven, kruisbomen, wegkruisen",,,Fraxinus excelsior,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131773,Houtkant op talud holle weg Mabrouck,Mabrouck (Voeren),Limburg,Voeren,Remersdaal,False,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen",holle wegen,,"Cornus sanguinea, Corylus avellana, Crataegus monogyna, Fraxinus excelsior, Lonicera periclymenum, Prunus cerasifera, Prunus spinosa, Quercus robur, Rosa, Sambucus racemosa, Sorbus aucuparia",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131978,Geschoren meidoornhaag bij hoeve,Mabrouck 7 (Voeren),Limburg,Voeren,Remersdaal,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen","erven, perceelsgrenzen",,Crataegus,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131979,Geschoren meidoornhaag bij hoeve,Mabrouck 8 (Voeren),Limburg,Voeren,Remersdaal,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen","erven, perceelsgrenzen",,Crataegus,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132201,Houtkant op talud langs holle weg,Magis (Voeren),Limburg,Voeren,Sint-Pieters-Voeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen",holle wegen,,"Acer campestre, Acer pseudoplatanus, Corylus avellana, Crataegus monogyna, Quercus robur, Salix rubens (x)",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132203,Twee opgaande tamme kastanjes,Magis (Voeren),Limburg,Voeren,Sint-Pieters-Voeren,True,False,Element,aanwezig,bewaard,,"bomengroepen, opgaande bomen","graslanden, kasteeldomeinen",,Castanea sativa,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132205,Twee opgaande okkernoten,Magis (Voeren),Limburg,Voeren,Sint-Pieters-Voeren,True,False,Element,aanwezig,bewaard,,"bomengroepen, opgaande bomen","kasteeldomeinen, weilanden",,Juglans regia,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132207,Bomencirkel van zes opgaande eiken,Magis (Voeren),Limburg,Voeren,Sint-Pieters-Voeren,True,False,Element,aanwezig,bewaard,,"bomencirkels, opgaande bomen","graslanden, kasteeldomeinen",,Quercus robur,,,"Ad hoc-inventarisatie landschappelijk erfgoed 2015, Inventarisatie houtige beplantingen Voeren",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132208,Twee opgaande linden,Magis (Voeren),Limburg,Voeren,Sint-Pieters-Voeren,False,False,Element,aanwezig,bewaard,,"bomengroepen, opgaande bomen","graslanden, kasteeldomeinen",,Tilia platyphyllos,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132211,Kaphaag van haagbeuk in bosrand Vrouwenbos,"Magis, Strouvenbos (Voeren)",Limburg,Voeren,Sint-Pieters-Voeren,True,False,Element,aanwezig,bewaard,,kaphagen,"bossen, perceelsgrenzen",,"Carpinus betulus, Crataegus monogyna, Ilex aquifolium, Prunus avium, Quercus robur",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132218,Geschoren afsluitingshagen,Magis 2 (Voeren),Limburg,Voeren,Sint-Pieters-Voeren,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen",erven,,"Buxus sempervirens, Crataegus, Ligustrum ovalifolium",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131851,Houtkant op talud langs holle weg,Mariahof (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen",holle wegen,,"Acer campestre, Carpinus betulus, Fraxinus excelsior, Quercus robur",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131852,Opgaande paardenkastanje als hoekboom,Mariahof (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"hoekbomen, kruispuntbomen, opgaande bomen",weilanden,,Aesculus hippocastanum,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131882,Houtkanten op talud holle weg,Mariahof (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen",holle wegen,,"Acer campestre, Acer pseudoplatanus, Aesculus hippocastanum, Betula pendula, Corylus avellana, Crataegus, Euonymus europaeus, Fraxinus excelsior, Populus canadensis (x), Quercus petraea, Quercus robur, Robinia pseudoacacia, Sambucus nigra, Ulmus minor",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131883,Opgaande eikenrij en kaphaag van es,Mariahof (Voeren),Limburg,Voeren,'s Gravenvoeren,False,False,Element,aanwezig,bewaard,,"bomenrijen, kaphagen, opgaande bomen","perceelsgrenzen, weilanden",,"Acer pseudoplatanus, Fraxinus excelsior, Quercus robur",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131887,Opgaande es als hoekboom,Mariahof (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen",,,Fraxinus excelsior,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132337,Opgaande es,Mariahof (Voeren),Limburg,Voeren,'s Gravenvoeren,False,False,Element,aanwezig,bewaard,,opgaande bomen,"perceelsgrenzen, weilanden",,Fraxinus excelsior,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132338,Houtkant op talud,Mariahof (Voeren),Limburg,Voeren,'s Gravenvoeren,False,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen","natuurlijke taluds, perceelsgrenzen, weilanden",,"Corylus avellana, Crataegus monogyna, Fraxinus excelsior, Ribes uva-crispa, Rosa",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132353,Houtkant op talud,Mennekesput (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen","natuurlijke taluds, perceelsgrenzen",,,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132357,Houtkant op talud bij holle weg,Mennekesput (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"geschoren hagen, gevlochten hagen, houtkanten, vastleggingshagen, veekeringshagen","holle wegen, natuurlijke taluds, weilanden",,"Acer pseudoplatanus, Carpinus betulus, Cornus sanguinea, Corylus avellana, Crataegus monogyna, Fraxinus excelsior, Populus canadensis (x), Prunus avium, Prunus serotina, Quercus robur, Ribes uva-crispa, Robinia pseudoacacia, Ulmus",,,"Inventarisatie houtige beplantingen Voeren, Inventarisatie Voer- en Gulpvallei",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132358,Knotwinterlinde,Mennekesput (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,knotbomen,"holle wegen, houtkanten",,Tilia cordata,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132324,Houtkant op talud bij holle weg,"Meulenberg, Schophemmerhei (Voeren)",Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen",holle wegen,,"Aesculus hippocastanum, Carpinus betulus, Clematis vitalba, Corylus avellana, Crataegus monogyna, Fraxinus excelsior, Prunus spinosa, Quercus robur, Robinia pseudoacacia, Rosa",,,"Inventarisatie houtige beplantingen Voeren, Inventarisatie Voer- en Gulpvallei",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132325,Knotes als hoekboom,"Meulenberg, Schophemmerhei (Voeren)",Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen",weilanden,,Fraxinus excelsior,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132328,Houtkant met knoteiken en essen op talud,Meulenberg (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen","natuurlijke taluds, weilanden",,"Fraxinus excelsior, Quercus robur",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132333,Houtkant op talud,Meulenberg (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen","natuurlijke taluds, wegen",,"Acer pseudoplatanus, Corylus avellana, Fraxinus excelsior, Quercus robur",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131745,Houtkant op talud,Middelhof (Voeren),Limburg,Voeren,Remersdaal,False,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen","natuurlijke taluds, wegen",,"Acer pseudoplatanus, Corylus avellana, Crataegus, Fraxinus excelsior, Quercus robur, Salix caprea K., Sambucus nigra",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131746,Houtkant op talud in verlaten holle weg,Middelhof (Voeren),Limburg,Voeren,Remersdaal,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen",holle wegen,,"Carpinus betulus, Corylus avellana, Crataegus laevigata, Crataegus monogyna, Fraxinus excelsior, Prunus spinosa, Rosa, Salix",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131769,Houtkant op talud van holle weg,Middelhof (Voeren),Limburg,Voeren,Remersdaal,False,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen",holle wegen,,"Corylus avellana, Crataegus, Picea abies, Quercus robur, Rosa, Rubus, Salix caprea K., Sambucus nigra",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304682,Spaarvijvers watermolen van Obsinnich en Remersdaalbeek met houtkanten,"Middelhof, Obsinnich (Voeren)",Limburg,Voeren,Remersdaal,False,False,Element,aanwezig,bewaard,,"houtkanten, molenlopen, vastleggingshagen, vijvers","beken, watermolens",,"Acer pseudoplatanus, Alnus glutinosa, Alnus incana, Carpinus betulus, Corylus avellana, Crataegus, Fraxinus excelsior, Populus canadensis (x), Prunus avium, Quercus robur, Rosa, Salix alba, Salix caprea K., Ulmus, Viburnum opulus",,,"Ad hoc-beschermingen 2016, Inventarisatie houtige beplantingen Voeren",,Landschappelijk,Agentschap Onroerend Erfgoed
132404,Geschoren meidoornhaag als erfafsluiting en veekering,Moelingerweg 49 (Voeren),Limburg,Voeren,'s Gravenvoeren,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen, veekeringshagen","erven, hoogstamboomgaarden, perceelsgrenzen",,Crataegus monogyna,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132227,Opgaande Hollandse linde bij wegkruis,Moleke (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"kruisbomen, kruispuntbomen, opgaande bomen",wegkruisen,,Tilia europaea (x),,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132228,Opgaande Canadapopulier als hoekboom,Moleke (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen",weilanden,,Populus canadensis (x),,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132229,Knotes,"Moleke, Mulleke (Voeren)",Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,knotbomen,"perceelsgrenzen, weilanden",,Fraxinus excelsior,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132238,Houtkant op talud van holle weg,Moleke (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"houtkanten, opgaande bomen, vastleggingshagen","holle wegen, natuurlijke taluds",,"Crataegus monogyna, Fraxinus excelsior, Juglans regia, Prunus avium, Prunus spinosa, Quercus robur, Robinia pseudoacacia",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132239,Houtkant op talud langs weg,Moleke (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"hakhoutstoven, houtkanten, vastleggingshagen",,,"Fraxinus excelsior, Prunus avium, Prunus serotina, Quercus robur, Salix caprea K., Ulmus minor",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132240,Houtkant op talud,Moleke (Voeren),Limburg,Voeren,'s Gravenvoeren,True,True,Element,aanwezig,bewaard,,"hakhoutstoven, houtkanten, vastleggingshagen","natuurlijke taluds, perceelsgrenzen",,"Crataegus monogyna, Fraxinus excelsior",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132241,Houtkant op talud,Moleke (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen",perceelsgrenzen,,"Crataegus monogyna, Prunus spinosa, Quercus robur, Robinia pseudoacacia",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132242,Houtkant op talud,Moleke (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen","natuurlijke taluds, perceelsgrenzen",,"Crataegus monogyna, Fraxinus excelsior, Prunus spinosa",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132243,Houtkant op talud,Moleke (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen","natuurlijke taluds, perceelsgrenzen",,,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132244,Hakhoutbosje met robinia,Moleke (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"geriefhoutbossen, hakhoutpercelen",,,Robinia pseudoacacia,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132245,Houtkant op talud,Moleke (Voeren),Limburg,Voeren,'s Gravenvoeren,True,True,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen","natuurlijke taluds, perceelsgrenzen",,"Corylus avellana, Crataegus monogyna, Prunus avium, Prunus spinosa, Robinia pseudoacacia, Rosa",,,"Inventarisatie houtige beplantingen Voeren, Inventarisatie Voer- en Gulpvallei",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132246,Knotes als hoekboom,Moleke (Voeren),Limburg,Voeren,'s Gravenvoeren,True,True,Element,aanwezig,bewaard,,"hoekbomen, knotbomen","natuurlijke taluds, weilanden",,Fraxinus excelsior,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132247,Houtkant op talud,Moleke (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen","natuurlijke taluds, perceelsgrenzen",,"Crataegus monogyna, Fraxinus excelsior",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132248,Houtkant op talud,Moleke (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen","natuurlijke taluds, perceelsgrenzen",,"Corylus avellana, Crataegus monogyna, Robinia pseudoacacia, Ulmus",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132249,Houtkant op talud,Moleke (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen","natuurlijke taluds, perceelsgrenzen",,,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
