﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
41567,Heilige Geesthof,Oaselaan 44 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"romaans, vakwerkbouw","boerenwoningen, gesloten hoeven, kapellen (klein erfgoed), schuren",,,,"16de eeuw, 17de eeuw, tweede helft 12de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Bierbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
51749,Decanale kerk Sint-Jacobus-de-Meerdere,Kerkplein (Lichtervelde),West-Vlaanderen,Lichtervelde,Lichtervelde,True,True,Element,aanwezig,bewaard,neogotiek,"ommegangen, parochiekerken",,,,"12de eeuw, vierde kwart 19de eeuw","Croquison Pierre Nicolas (Ontwerper), Goddyn Amand (Uitvoerder), Lannoo-Snoeck & partners (Ontwerper), Lateur Karel (Ontwerper), Van Biesbroeck Jean-Baptiste (Ontwerper), Vandaele Oktaaf (Ontwerper)",Inventarisatie bouwkundig erfgoed Lichtervelde,,Bouwkundig,Agentschap Onroerend Erfgoed
74240,Parochiekerk Sint-Jan de Doper,St.Jans-Plein (Lierde),Oost-Vlaanderen,Lierde,Hemelveerdegem,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"12de eeuw, 13de eeuw, 14de eeuw, 15de eeuw, 16de eeuw, 18de eeuw, na WO II, voor WO I","Birmant Jules (Ontwerper), De Beule Aloïs (Ontwerper), de Gernier E. (Ontwerper), De Heem Eugène (Ontwerper), De Lestré de Fabribeckers Benjamin (Ontwerper), De Staercke Dammien (Ontwerper), Dejaegere Stefaan (Ontwerper), Mortier Stephan (Ontwerper)",Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
140143,De Oude Hofberg,Poederlee (Lille),Antwerpen,Lille,Poederlee,False,False,Geheel,aanwezig,bewaard,,"motteheuvels, mottekastelen, neerhoven, opperhoven, sites met walgracht",,,,"eerste helft 12de eeuw, tweede helft 11de eeuw",,"AZ-project: omzetten oude dossiers, Syntheseonderzoek mottekastelen",Mottes,Archeologisch,Agentschap Onroerend Erfgoed
34080,Hoeve Lichtelare goed,Lichtelarestraat 45 (Lochristi),Oost-Vlaanderen,Lochristi,Lochristi,False,False,Element,niet aanwezig,bewaard,,"abdijhoeven, bruggen, schuren, sites met walgracht, stallen, wagenhuizen",,,,"12de eeuw, 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
18071,Parochiekerk Onze-Lieve-Vrouw,Daknam-dorp 16 (Lokeren),Oost-Vlaanderen,Lokeren,Daknam,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans","hekken, kerkhoven, omheiningsmuren, parochiekerken",,,,"15de eeuw, 17de eeuw, eerste kwart 14de eeuw, tweede helft 12de eeuw, tweede helft 13de eeuw, vierde kwart 19de eeuw","Bressers Adrien (Ontwerper), Geirnaert Hendrik (Henri) (Ontwerper)","Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Lokeren",,Bouwkundig,Agentschap Onroerend Erfgoed
40110,Parochiekerk Sint Genoveva,Steenhuffeldorp 16A (Londerzeel),Vlaams-Brabant,Londerzeel,Steenhuffel,True,True,Element,aanwezig,bewaard,"gotiek, neoclassicisme, romaans",parochiekerken,,,,"12de eeuw, 15de eeuw, tweede kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Londerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
42661,Parochiekerk Sint-Pieter met kerkhof,Kerkplein 1 (Lubbeek),Vlaams-Brabant,Lubbeek,Pellenberg,True,True,Element,aanwezig,bewaard,"classicisme, romaans","kerkhoven, parochiekerken",,,,"12de eeuw, 18de eeuw",Thunus Aloïs (Uitvoerder),"Inventarisatie bouwkundig erfgoed Lubbeek, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
27930,Sint-Vincentiuskapel,Kapelleberg (Maarkedal),Oost-Vlaanderen,Maarkedal,Maarke-Kerkem,True,True,Element,aanwezig,bewaard,romaans,"bedevaartkapellen, kapelbomen",,,,"12de eeuw, 18de eeuw, tweede helft 17de eeuw, vierde kwart 16de eeuw","Colpaert Florent-Prosper (Ontwerper), Mas Albert C. (Ontwerper)",Inventarisatie bouwkundig erfgoed Maarkedal,,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
86171,Parochiekerk Sint-Anna,Hamontweg 112B (Maaseik),Limburg,Maaseik,Maaseik,True,True,Element,aanwezig,bewaard,"gotiek, neoromaans, romaans","grafkruisen, kapittelkerken, parochiekerken",,,,"derde kwart 19de eeuw, eerste helft 13de eeuw, eerste kwart 18de eeuw, tweede helft 12de eeuw, tweede helft 13de eeuw, tweede helft 17de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw","Christiaens Mathieu (Ontwerper), Jaminé Herman (Ontwerper), Lejeune (Ontwerper), Martens Erik (Ontwerper)","Inventarisatie bouwkundig erfgoed Maaseik, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
49677,Parochiekerk Sint-Adrianus,Adegem-Dorp (Maldegem),Oost-Vlaanderen,Maldegem,Adegem,True,True,Element,aanwezig,bewaard,romaans,"calvariebergen, gedenktekens, Heilig Hartbeelden, hekken, ommegangen, parochiekerken, pijlerkapellen, waterputten",,,,"12de eeuw, eerste kwart 18de eeuw, interbellum, tweede kwart 19de eeuw, vierde kwart 19de eeuw","Bressers architectenbureau  (Ontwerper), Dobbelaere Jules (Ontwerper), Minard Louis (Ontwerper)",Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
52564,Parochiekerk Sint-Trudo met kerkhof,Markt (Meerhout),Antwerpen,Meerhout,Meerhout,True,True,Element,aanwezig,bewaard,romaans,"hagen, hekken, hekpijlers, kerkhoven, militaire ereperken, omheiningsmuren, oorlogsgedenktekens, parochiekerken",,,,"eerste helft 12de eeuw, na WO II, tweede helft 11de eeuw, vierde kwart 17de eeuw, vierde kwart 19de eeuw","Colruyt Camille (Ontwerper), De Graef Leon (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Meerhout, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
40184,Hoeve Hof ten Steene,Oppemstraat 153-161 (Meise),Vlaams-Brabant,Meise,Meise,True,True,Element,aanwezig,bewaard,,"boerenwoningen, donjons, gesloten hoeven, gevelniskapellen, schuren, stallen",,,,"12de eeuw, 13de eeuw, 16de eeuw, 17de eeuw, interbellum",,"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
56295,Parochiekerk Sint-Niklaas,Moeskroenstraat 696 (Menen),West-Vlaanderen,Menen,Rekkem,True,True,Element,aanwezig,bewaard,"neoclassicisme, romaans","Christusbeelden, gedenktekens, hagen, parochiekerken",,,,"derde kwart 17de eeuw, derde kwart 18de eeuw, eerste helft 12de eeuw, na WO II, tweede kwart 19de eeuw, vierde kwart 17de eeuw","Boghemans Gaston (Ontwerper), Viérin Jacques (Ontwerper), Vuylsteke Louis Albert (Ontwerper)",Inventarisatie bouwkundig erfgoed Menen,,Bouwkundig,Agentschap Onroerend Erfgoed
308895,Calvarieberg ,"Houtenmolenwegel, Ruspoel, Torrekensstraat (Merelbeke)",Oost-Vlaanderen,Merelbeke,Munte,False,False,Geheel,aanwezig,bewaard,,"motteheuvels, neerhoven, opperhoven",,,,"11de eeuw, 12de eeuw",,Syntheseonderzoek mottekastelen,Mottes,Archeologisch,Agentschap Onroerend Erfgoed
36503,Parochiekerk Sint-Stephanus met kerkhof,Melsenstraat 8 (Merelbeke),Oost-Vlaanderen,Merelbeke,Melsen,True,True,Element,aanwezig,bewaard,"gotiek, romaans","hagen, hekken, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"12de eeuw, 13de eeuw, eerste helft 15de eeuw, eerste kwart 18de eeuw, tweede helft 17de eeuw, vierde kwart 19de eeuw","Bressers Adrien (Ontwerper), De Noyette Modeste (Ontwerper)","Inventarisatie bouwkundig erfgoed Merelbeke, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
52858,Abdij van Postel,Abdijlaan 16 (Mol),Antwerpen,Mol,Mol,True,True,Element,aanwezig,bewaard,"barok, eclecticisme, gotiek, rococo, romaans","abdijen, abdijhoeven, abdijkerken, afspanningen, betreedbare kapellen (klein erfgoed), conciërgewoningen, dreven, lazaretten, omheiningsmuren, opslagplaatsen, paardenstallen, pastorieën, poorten (bijgebouwen), schuren, stallen, walgrachten, zonnewijzers",,,,"derde kwart 18de eeuw, eerste helft 12de eeuw, eerste helft 17de eeuw, interbellum, na WO II, tweede helft 12de eeuw, tweede helft 19de eeuw, tweede kwart 18de eeuw, vanaf 1975, vierde kwart 16de eeuw, voor WO I","Geerts J. (Ontwerper), Schoeters Frans (Ontwerper), Schoeters Paul (Ontwerper), Sprenger J. (Ontwerper)",Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
9441,Onze-Lieve-Vrouwekerk Bevingen,Bevingen (Ninove),Oost-Vlaanderen,Ninove,Neigem,True,True,Element,aanwezig,bewaard,neoromaans,parochiekerken,,,,"interbellum, tweede helft 12de eeuw",Bressers Adrien (Ontwerper),Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9282,Hof te Ruysbroeck,Ruysbroeckbaan 209 (Ninove),Oost-Vlaanderen,Ninove,Ninove,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, mestvaalten, schuren, stallen, wagenhuizen",,,,"17de eeuw, 18de eeuw, eerste helft 12de eeuw",,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
36753,Parochiekerk Sint-Agatha met kerkhof,Bakkerstraat 1 (Oosterzele),Oost-Vlaanderen,Oosterzele,Landskouter,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans","funeraire constructies, kerkhoven, parochiekerken",,,,"12de eeuw, 13de eeuw, 16de eeuw, derde kwart 18de eeuw, vierde kwart 19de eeuw","Bressers architectenbureau  (Ontwerper), de Perre-Montigny Edmond (Ontwerper)","Inventarisatie bouwkundig erfgoed Oosterzele, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
87893,Parochiekerk Sint-Pieters-in-de-banden,Gemeenteplein (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,True,True,Element,aanwezig,bewaard,"neogotiek, romaans","hekken, hekpijlers, lantaarns, parochiekerken",,,,"interbellum, na WO II, tweede helft 12de eeuw, vanaf 1975, vierde kwart 19de eeuw, voor WO I","Bethune Jean-Baptiste (Ontwerper), De Pauw Alphonse (Ontwerper), De Wulf Charles (Ontwerper), Dobbelaere Jules (Ontwerper)",Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
27769,Parochiekerk Sint-Martinus,De La Kethulleplein (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Volkegem,True,True,Element,aanwezig,bewaard,romaans,"kerkhoven, parochiekerken",,,,"eerste helft 12de eeuw, eerste helft 16de eeuw, eerste helft 18de eeuw, tweede helft 11de eeuw, tweede helft 15de eeuw, tweede helft 17de eeuw","Dhaeyer J. (Ontwerper), Vossaert Paul (Ontwerper)",Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27439,Parochiekerk Sint-Eligius,Eineplein (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Eine,True,True,Element,aanwezig,bewaard,"gotiek, neoclassicisme, neogotiek, romaans","calvariebergen, kapittelkerken, kerkhoven, ossuaria, parochiekerken",,,,"13de eeuw, 17de eeuw, eerste helft 18de eeuw, tweede helft 12de eeuw, tweede kwart 16de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw","Geirnaert Hendrik (Henri) (Ontwerper), van Driessche Roger (Ontwerper)",Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
301523,Muurschilderingen Sint-Eligiuskerk,Eineplein (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Eine,True,True,Element,aanwezig,bewaard,,muurschilderingen,,,,"12de eeuw, 13de eeuw, eerste kwart 14de eeuw",,Muurschilderingen in Vlaanderen,,Bouwkundig,Agentschap Onroerend Erfgoed
27510,Parochiekerk Sint-Laurentius,Enameplein (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Ename,True,True,Element,aanwezig,bewaard,"neoromaans, romaans","calvariebergen, heiligenbeelden, kerkhoven, Mariagrotten, omheiningsmuren, parochiekerken",,,,"12de eeuw, 17de eeuw, eerste helft 11de eeuw, tweede helft 10de eeuw, tweede helft 18de eeuw, vierde kwart 19de eeuw, voor WO I","Van Acker & Partners (Ontwerper), van Driessche Roger (Ontwerper), Van Wassenhove Frans (Ontwerper), Zens Mathias (Ontwerper)",Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27571,Schipperskerkje,Jan Baptist Eeckhoutskaai (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Leupegem,True,True,Element,aanwezig,bewaard,,"noodkerken, opslagplaatsen",,,,"11de eeuw, 12de eeuw, eerste kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27253,Boudewijnstoren en Huis van Margaretha van Parma,Markt 40 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,"gotiek, romaans","burgerhuizen, godshuizen, torens",,,,"12de eeuw, eerste helft 16de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27254,Burgerhuis Cambier,Markt 41 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,"brouwerijen, burgerhuizen, gouverneurswoningen, omheiningsmuren, refugiehuizen",,,,"12de eeuw, 16de eeuw, 19de eeuw",Vossaert Alphonse (Ontwerper),"Inventarisatie bouwkundig erfgoed Oudenaarde, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
27684,Parochiekerk Sint-Martinus en kerkhof,Meldenstraat (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Melden,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans","bomenrijen, kerkhoven, omheiningsmuren, parochiekerken",,,,"12de eeuw, 16de eeuw, derde kwart 19de eeuw, vierde kwart 18de eeuw","Minard Louis (Ontwerper), Zens Mathias (Ontwerper)",Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27802,Parochiekerk Sint-Martinus en grafkapel,Monseigneur Lambrechtstraat (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Welden,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, neoromaans, romaans","grafkapellen, kerkhoven, parochiekerken",,,,"12de eeuw, 15de eeuw, 16de eeuw, derde kwart 19de eeuw, tweede kwart 17de eeuw, vierde kwart 17de eeuw, vierde kwart 19de eeuw","de Perre-Montigny Edmond (Ontwerper), Mortier Stephan (Ontwerper), Van Assche Auguste (Ontwerper)",Inventarisatie bouwkundig erfgoed Oudenaarde,Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
27715,Parochiekerk Sint-Hilarius,Mullemstraat (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mullem,True,True,Element,aanwezig,bewaard,romaans,"calvariebergen, kerkhoven, omheiningsmuren, parochiekerken",,,,"12de eeuw, derde kwart 19de eeuw, eerste helft 17de eeuw, eerste kwart 19de eeuw, na WO II, vierde kwart 18de eeuw","Coppejans Hendrik (Ontwerper), Vaerwyck-Suys Henri (Ontwerper)",Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
44281,Parochiekerk Sint-Eligius met kerkhof,Oudekerkstraat 8 (Oudenburg),West-Vlaanderen,Oudenburg,Ettelgem,True,True,Element,aanwezig,bewaard,"gotiek, romaans","kerkhoven, parochiekerken",,,,"12de eeuw, 13de eeuw, derde kwart 17de eeuw, eerste kwart 14de eeuw, eerste kwart 16de eeuw, vierde kwart 15de eeuw","Buyck René Aimé Vincent (Ontwerper), Hoste Gustave (Ontwerper)","Inventarisatie bouwkundig erfgoed Oudenburg, Middeleeuwse baksteenarchitectuur in historisch Vlaanderen",,Bouwkundig,Agentschap Onroerend Erfgoed
40429,Parochiekerk Sint-Martinus,Just. Lipsiusplein (Overijse),Vlaams-Brabant,Overijse,Overijse,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans","grafplaten, omheiningsmuren, parochiekerken",,,,"12de eeuw, eerste kwart 16de eeuw, eerste kwart 18de eeuw, tweede helft 19de eeuw, vierde kwart 15de eeuw, vierde kwart 17de eeuw","Almain de Hase Constant  (Ontwerper), Debrouwer Denise (Ontwerper), Samyn Adolphe (Ontwerper), Spaak Louis (Ontwerper)","Herinventarisatie bouwkundig erfgoed Overijse, Inventarisatie bouwkundig erfgoed Overijse",,Bouwkundig,Agentschap Onroerend Erfgoed
40336,Parochiekerk Sint-Martinus,Ninoofsesteenweg (Pepingen),Vlaams-Brabant,Pepingen,Pepingen,True,True,Element,aanwezig,bewaard,"gotiek, romaans",parochiekerken,,,,"12de eeuw, 14de eeuw, 16de eeuw, 17de eeuw, 18de eeuw, 20ste eeuw, eerste helft 15de eeuw",,Inventarisatie bouwkundig erfgoed Pepingen,,Bouwkundig,Agentschap Onroerend Erfgoed
211770,Parochiekerk Onze-Lieve-Vrouw,Markt (Pittem),West-Vlaanderen,Pittem,Pittem,True,True,Element,aanwezig,bewaard,"neogotiek, romaans","ommegangen, parochiekerken",,,,"15de eeuw, 16de eeuw, 17de eeuw, eerste helft 12de eeuw, voor WO I","'t Kindt David (Ontwerper), Bosschaert J. (Ontwerper), Clarysse Jan August (Ontwerper), Davans Hubert (Ontwerper), de Caigny Romeyn (Ontwerper), De Jaeghere Pascal (Ontwerper), Dobbelaere Jules (Ontwerper), Goethals Jules (Ontwerper), Lattrez Lucien (Ontwerper), Simoens Jan Baptist (Ontwerper), Soete M. (Ontwerper)",Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
31395,Parochiekerk Sint-Martinus,Haringeplein (Poperinge),West-Vlaanderen,Poperinge,Roesbrugge-Haringe,True,True,Element,aanwezig,bewaard,"gotiek, romaans","hekken, kerkhoven, oorlogsgedenktekens, parochiekerken",,,,"derde kwart 19de eeuw, eerste helft 12de eeuw, tweede helft 11de eeuw, vierde kwart 16de eeuw","Bressers Adrien (Ontwerper), Dejaegere Stefaan (Ontwerper)","Inventarisatie bouwkundig erfgoed Poperinge, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
31482,Parochiekerk Sint-Bavo,Kerkhofstraat (Poperinge),West-Vlaanderen,Poperinge,Watou,True,True,Element,aanwezig,bewaard,gotiek,"hagen, Heilig Hartbeelden, kerkhoven, parochiekerken",,,,"16de eeuw, 18de eeuw, 19de eeuw, tweede helft 12de eeuw","Carette Jules (Ontwerper), Clarysse Jan August (Ontwerper), Croquison Pierre Nicolas (Ontwerper)",Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
302468,Verdwenen kasteel van Reningelst,Reningelstplein (Poperinge),West-Vlaanderen,Poperinge,Reningelst,False,True,Geheel,aanwezig,bewaard,,"kastelen (verdedigingswerken), kastelen (woningen), mottekastelen",,,,"12de eeuw, 13de eeuw, 14de eeuw, 17de eeuw",,Project beschermingsdatabank 2013-2016,,Archeologisch,Agentschap Onroerend Erfgoed
2244,Decanale en parochiale kerk Sint-Pieter,Kerkplein 2 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Puurs,True,True,Element,aanwezig,bewaard,"barok, classicisme, gotiek, romaans",parochiekerken,,,,"12de eeuw, 13de eeuw, 17de eeuw, 18de eeuw, 19de eeuw, eerste helft 15de eeuw","Bethune Jean-Baptiste (Ontwerper), Blomme Léonard (Ontwerper), De Cock F. (Ontwerper), Goossens G. (Ontwerper), Laureys Thomas (Ontwerper), Meulemans Philip (Ontwerper), Poplemon Jacques (Ontwerper)",Inventarisatie bouwkundig erfgoed Puurs,,Bouwkundig,Agentschap Onroerend Erfgoed
13865,Parochiekerk Onze-Lieve-Vrouw,Gemeenteplein (Ranst),Antwerpen,Ranst,Broechem,True,True,Element,aanwezig,bewaard,"barok, gotiek, romaans","kerkhoven, parochiekerken",,,,"eerste kwart 17de eeuw, eerste kwart 18de eeuw, tweede helft 12de eeuw, tweede helft 14de eeuw, tweede kwart 17de eeuw","Bucquoy Charles (Ontwerper), De Pue J. (Ontwerper), Gevers Paul (Ontwerper), Gife Eugène (Ontwerper), Van Assche Auguste (Ontwerper), Van der Linden Michiel (Ontwerper)",Inventarisatie bouwkundig erfgoed Ranst,,Bouwkundig,Agentschap Onroerend Erfgoed
36947,Burcht van Millen,"Kattestraat 22, 20A (Riemst)",Limburg,Riemst,Millen,True,True,Element,aanwezig,bewaard,,"burchten, hoeven, landhuizen, omheiningsmuren, waterputten",,,,"12de eeuw, 13de eeuw, 14de eeuw, eerste helft 17de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Riemst,,Bouwkundig,Agentschap Onroerend Erfgoed
28723,Sint-Hermesbasiliek,Kaatsspelplein (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,True,Element,aanwezig,bewaard,"gotiek, romaans","basilieken, kapittelkerken, parochiekerken",,,,"derde kwart 18de eeuw, eerste helft 12de eeuw, eerste helft 17de eeuw, eerste helft 19de eeuw, eerste kwart 13de eeuw, eerste kwart 16de eeuw, tweede helft 11de eeuw, tweede helft 15de eeuw, tweede helft 19de eeuw, tweede kwart 15de eeuw","Allaert Luc (Ontwerper), Baeyens Ephrem (Ontwerper), Blassart J. (Ontwerper), Bressers architectenbureau  (Ontwerper), Bruneel Frédéric Auguste (Ontwerper), Cloquet Marc (Ontwerper), De Noyette Modeste (Ontwerper), Delmotte Jacobus (Ontwerper), Geirnaert Hendrik (Henri) (Ontwerper), Laudron J.P. (Ontwerper), Marlier François (Ontwerper), Missu F.E. (Ontwerper), Roelandt Louis (Ontwerper), Royers Jean Baptiste (Ontwerper), Serrure Edmond (senior) (Ontwerper), van der Eycken Jan (Ontwerper), Velleman Petrus Dominicus (Ontwerper)",Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
40522,Kapel Onze-Lieve-Vrouw van Ledeberg,Kapelleweide 9 (Roosdaal),Vlaams-Brabant,Roosdaal,Pamel,True,False,Element,aanwezig,bewaard,neoclassicisme,bedevaartkapellen,,,,"11de eeuw, 12de eeuw, tweede kwart 19de eeuw, voor WO I, WO I",,Inventarisatie bouwkundig erfgoed Roosdaal,,Bouwkundig,Agentschap Onroerend Erfgoed
300382,Kasteelsite van Wezemaal,"Aarschotsesteenweg, Rigessel (Rotselaar)",Vlaams-Brabant,Rotselaar,Wezemaal,False,True,Geheel,aanwezig,bewaard,,"grachten (verdedigingselementen), kastelen (verdedigingswerken), neerhoven, opperhoven",,aardewerk,,"12de eeuw, 13de eeuw",,Project beschermingsdatabank 2013-2016,,Archeologisch,Agentschap Onroerend Erfgoed
90575,Parochiekerk Onze-Lieve-Vrouw,Markt (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,True,True,Element,aanwezig,bewaard,classicisme,"Heilig Hartbeelden, kerkhoven, omheiningsmuren, parochiekerken",,,,"12de eeuw, 17de eeuw, 18de eeuw, derde kwart 19de eeuw, interbellum","Clarysse Jan August (Ontwerper), Croquison Pierre Nicolas (Ontwerper), De Roo Johannes (Ontwerper), De Schacht Freddy (Ontwerper), Sinia Oscar (Ontwerper), Van Biesbroeck Jules (Ontwerper), Van Dael Cornelis (Ontwerper)",Inventarisatie bouwkundig erfgoed Ruiselede,,Bouwkundig,Agentschap Onroerend Erfgoed
9527,Parochiekerk Sint-Michiel met kerkhof,Marktplein (Sint-Lievens-Houtem),Oost-Vlaanderen,Sint-Lievens-Houtem,Sint-Lievens-Houtem,True,True,Element,aanwezig,bewaard,"classicisme, romaans","kerkhoven, omheiningsmuren, parochiekerken",,,,"10de eeuw, 11de eeuw, 12de eeuw, vierde kwart 18de eeuw","Vaerwyck Henri (Ontwerper), Vaerwyck Valentin (Ontwerper)","Inventarisatie bouwkundig erfgoed Sint-Lievens-Houtem, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
40672,Parochiekerk Sint-Laurentius,Sint-Laureinsstraat (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Laureins-Berchem,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans","kerkhoven, omheiningsmuren, parochiekerken",,,,"12de eeuw, 15de eeuw, 17de eeuw, 18de eeuw, voor WO I","Dobbelaere Jules (Ontwerper), Rau Jules (Ontwerper)","Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw, Inventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw",,Bouwkundig,Agentschap Onroerend Erfgoed
23072,Parochiekerk Sint-Laurentius,Burggracht (Sint-Truiden),Limburg,Sint-Truiden,Brustem,True,False,Element,aanwezig,bewaard,romaans,"kerkhoven, parochiekerken",,,,"12de eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw, interbellum, tweede kwart 17de eeuw",Godissar Grégoire (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
22701,Benedictijnenabdij Sint-Trudo,"Diesterstraat 1, Plankstraat 18, Stenaartberg 2, 2A (Sint-Truiden)",Limburg,Sint-Truiden,Sint-Truiden,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, neoclassicisme, romaans","abdijen, abdijhoeven, abdijkerken, kapellen (gebouwen en structuren), omheiningsmuren, poorten (bijgebouwen), schuren, seminaries, stallen, watermolens",,,,"eerste helft 11de eeuw, eerste helft 14de eeuw, eerste kwart 16de eeuw, tweede helft 12de eeuw, tweede helft 18de eeuw, tweede kwart 19de eeuw","Dewez Laurent-Benoît (Ontwerper), Renoz Jean-Barthélemy (Ontwerper)",Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
