﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?waardetype=artistieke+waarde&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?waardetype=artistieke+waarde&per_pagina=2000&pagina=3
 Volgende pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?waardetype=artistieke+waarde&per_pagina=2000&pagina=2
id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
7816,Beschermd monument,Sint-Jozefkapel,Schoolstraat (Berlare),Oost-Vlaanderen,Berlare,Overmere,"4.001/42003/107.1, 4.01/42003/134.1",art deco,"betreedbare kapellen (klein erfgoed), leibomen",,,"Buxus, Tilia",interbellum,,Bressers Adrien (Ontwerper),Project beschermingsdatabank 2013-2016,,2014-07-07,,,5469,Agentschap Onroerend Erfgoed
7818,Beschermd monument,Sint-Annakapel,Sint Annaplein (Berlare),Oost-Vlaanderen,Berlare,Berlare,4.01/42003/132.1,neogotiek,betreedbare kapellen (klein erfgoed),,,,voor WO I,,"Bressers Adrien (Ontwerper), Valcke Henri (Ontwerper)",Project beschermingsdatabank 2013-2016,,2014-07-07,,,5468,Agentschap Onroerend Erfgoed
7734,Beschermd monument,Gemeentehuis Uitbergen,Veerstraat 10 (Berlare),Oost-Vlaanderen,Berlare,Uitbergen,"4.01/42003/111.1, DO002329, OO003420",neo-Vlaamserenaissance-stijl,gemeentehuizen,,,,interbellum,,"Cornelis Charles (Ontwerper), Vaerwyck Valentin (Ontwerper), Van Wulpen Sabine (Ontwerper)",Project beschermingsdatabank 2013-2016,,2010-06-11,,,4716,Agentschap Onroerend Erfgoed
8379,Beschermd monument,Parochiekerk Sint-Pietersbanden,Veerstraat 12 (Berlare),Oost-Vlaanderen,Berlare,Uitbergen,"4.01/42003/103.1, 4.01/42003/120.1, DO000120, OO000486","gotiek, neogotiek",parochiekerken,,,,"11de eeuw, 12de eeuw, 13de eeuw, 14de eeuw, 15de eeuw, voor WO I",,"Bourgeois Pierre (Ontwerper), Goethals Jules (Ontwerper), Pauwels Philippe (Ontwerper), Van Sande Hera (Ontwerper)",Project beschermingsdatabank 2013-2016,,1943-10-13,,,86,Agentschap Onroerend Erfgoed
413,Beschermd monument,Gesloten hoeve Sint-Medardushof,Blokkenstraat 12 (Bertem),Vlaams-Brabant,Bertem,Bertem,"4.01/24009/102.1, 4.01/24009/115.1, DB000690, OB000152",,"boerenwoningen, gesloten hoeven, poorten (bijgebouwen), schuren",,,,"17de eeuw, 18de eeuw, 19de eeuw, 20ste eeuw",,,Project beschermingsdatabank 2013-2016,,1982-09-22,,,1827,Agentschap Onroerend Erfgoed
415,"Beschermd stads- of dorpsgezicht, intrinsiek",Gesloten hoeve Sint-Medardushof met omgeving,Blokkenstraat 12 (Bertem),Vlaams-Brabant,Bertem,Bertem,"4.02/24009/101.1, 4.02/24009/107.1, DB000690, OB000153",,gesloten hoeven,,,,,,,Project beschermingsdatabank 2013-2016,,1982-09-22,,,1827,Agentschap Onroerend Erfgoed
410,"Beschermd stads- of dorpsgezicht, intrinsiek",Dorpskern Bertem,"Dorpstraat, Egenhovenstraat, Groenendaal (Bertem)",Vlaams-Brabant,Bertem,Bertem,"4.02/24009/103.1, 4.02/24009/106.1, DB000032, OB001326",,"dorpen, kerkhoven, omheiningsmuren, parochiekerken",,,,,,,Project beschermingsdatabank 2013-2016,,1991-12-16,,,2422,Agentschap Onroerend Erfgoed
429,"Beschermd stads- of dorpsgezicht, intrinsiek",Parochiekerk Sint-Lambertus met ommuurd kerkhof en kerkring,"Dorpstraat, Kerkring (Bertem)",Vlaams-Brabant,Bertem,Leefdaal,"4.02/24009/104.1, DB000728, OB000157",,"kerkhoven, omheiningsmuren, parochiekerken",,,,,,,Project beschermingsdatabank 2013-2016,,1987-01-12,,,2238,Agentschap Onroerend Erfgoed
411,Beschermd monument,Hoeve Hof van Bertie,Groenendaal 13-17 (Bertem),Vlaams-Brabant,Bertem,Bertem,"4.01/24009/112.1, DB000232, OB000148",,"boerenwoningen, hoeven, omheiningsmuren, schuren",,,,"17de eeuw, 18de eeuw",,,Project beschermingsdatabank 2013-2016,,1943-08-12,,,0077,Agentschap Onroerend Erfgoed
9254,Beschermd monument,Holle weg met hakhoutstoven en communicatiebunker C36,Hoogveldbaan (Bertem),Vlaams-Brabant,Bertem,Bertem,"4.01/24009/121.1, DB002306, OB001902",,"bunkers, hakhoutstoven, kaphagen, markeringsbomen",,,Fraxinus excelsior,interbellum,,,Project beschermingsdatabank 2013-2016,,2014-12-19,,,5640,Agentschap Onroerend Erfgoed
9273,Beschermd monument,Kapel Sint-Verona,Kapellestraat (Bertem),Vlaams-Brabant,Bertem,Leefdaal,"4.01/24009/111.1, DB000150, OB000147","gotiek, romaans",kapellen (gebouwen en structuren),,,,"18de eeuw, na WO II, volle middeleeuwen",,Lemaire Raymond Marie (Ontwerper),Project beschermingsdatabank 2013-2016,,2014-12-19,,,5645,Agentschap Onroerend Erfgoed
9693,Beschermd monument,Parochiekerk Sint-Bartholomeus: retabel Heilige Stefanus,Korbeekse Kerkstraat (Bertem),Vlaams-Brabant,Bertem,Korbeek-dijle,"4.01/24009/103.1, 4.01/24009/116.1, DB000712, OB000155",,interieurelementen van kerken en kapellen,,,,eerste kwart 16de eeuw,,,Project beschermingsdatabank 2013-2016,,2014-12-19,,,5655,Agentschap Onroerend Erfgoed
120363,Vastgesteld bouwkundig erfgoed,Kapel Onze-Lieve-Vrouw van Bijstand,Meerbeeksesteenweg (Bertem),Vlaams-Brabant,Bertem,Bertem,,,"Mariabeelden, pijlerkapellen",,,,vanaf 1975,,Holsters Raf (Uitvoerder),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
418,Beschermd monument,Pastorie Sint-Pietersparochie,Vossenstraat 4 (Bertem),Vlaams-Brabant,Bertem,Bertem,"4.01/24009/105.1, 4.01/24009/118.1, DB000085, OB000976",classicisme,"omheiningsmuren, pastorieën, poorten (bijgebouwen), sites met walgracht, toegangsbruggen, wagenhuizen",,,,derde kwart 18de eeuw,,,Project beschermingsdatabank 2013-2016,,1993-03-08,,,2488,Agentschap Onroerend Erfgoed
425,"Beschermd stads- of dorpsgezicht, intrinsiek",Pastorie Sint-Pietersparochie en tuin,Vossenstraat 4 (Bertem),Vlaams-Brabant,Bertem,Bertem,"4.02/24009/105.1, DB000085, OB000977",,"omheiningsmuren, pastorieën, sites met walgracht, tuinen",,,,,,,Project beschermingsdatabank 2013-2016,,1993-03-08,,,2488,Agentschap Onroerend Erfgoed
541,Beschermd monument,Onze-Lieve-Vrouwkapel en winterlinde,Kamstraat (Bever),Vlaams-Brabant,Bever,Bever,"4.01/23009/106.1, DB002306, OB001886",classicisme,"betreedbare kapellen (klein erfgoed), gekandelaarde bomen, individuele bomen, kapelbomen, kruispuntbomen",,,Tilia cordata,"eerste helft 18de eeuw, eerste helft 19de eeuw",,,Project beschermingsdatabank 2013-2016,,2010-07-12,,,4740,Agentschap Onroerend Erfgoed
444,Beschermd monument,Oorlogsmonument,Plaats (Bever),Vlaams-Brabant,Bever,Bever,"4.001/20000/2350.1, 4.01/23009/108.1",,oorlogsgedenktekens,,,,interbellum,,Jochems Frans Paul (Ontwerper),Project beschermingsdatabank 2013-2016,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",2013-02-22,,,5131,Agentschap Onroerend Erfgoed
445,Beschermd monument,Parochiekerk Sint-Martinus,Plaats (Bever),Vlaams-Brabant,Bever,Bever,"4.01/23009/103.1, DB002300, OB001863",classicisme,parochiekerken,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,,Project beschermingsdatabank 2013-2016,,2009-12-09,,,4663,Agentschap Onroerend Erfgoed
7760,Beschermd monument,Gemeentehuis Vrasene,Brugstraat (Beveren),Oost-Vlaanderen,Beveren,Vrasene,"4.001/46003/112.1, 4.01/46003/104.1, 4.01/46003/159.1, DO000079, OO000512",rococo,gemeentehuizen,,,,derde kwart 18de eeuw,,,"Evaluatie verdwenen en aangetast bouwkundig erfgoed, Project beschermingsdatabank 2013-2016",,1942-07-25,2023-04-28,opheffing,"15123, 15104, 44",Agentschap Onroerend Erfgoed
7459,Beschermd monument,Eerste statie ommegang,Gaverlandstraat (Beveren),Oost-Vlaanderen,Beveren,Melsele,"4.01/46003/136.1, 4.01/46003/184.1, DO002258, OO003055",neogotiek,"ommegangen, pijlerkapellen",,,,derde kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,2003-11-03,,,4106,Agentschap Onroerend Erfgoed
7453,Beschermd monument,Woning kapelbewaarster,Gaverlandstraat 147 (Beveren),Oost-Vlaanderen,Beveren,Melsele,"4.01/46003/129.1, DO002258, OO003054",neoclassicisme,conciërgewoningen,,,,derde kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,2003-11-03,,,4106,Agentschap Onroerend Erfgoed
7448,Beschermd monument,Kapel Onze-Lieve-Vrouw van Gaverland,Gaverlandstraat 150 (Beveren),Oost-Vlaanderen,Beveren,Melsele,"4.01/46003/135.1, 4.01/46003/172.1, DO002258, OO003051",neogotiek,bedevaartkapellen,,,,derde kwart 19de eeuw,,Clarysse Jan August (Ontwerper),Project beschermingsdatabank 2013-2016,,2003-11-03,,,4106,Agentschap Onroerend Erfgoed
7485,Beschermd monument,Gemeentehuis Kallo,Gemeenteplein 1 (Beveren),Oost-Vlaanderen,Beveren,Kallo,"4.01/46003/134.1, DO002329, OO003422",neo-Vlaamserenaissance-stijl,gemeentehuizen,,,,voor WO I,,Van Gastel Johan (Ontwerper),Project beschermingsdatabank 2013-2016,,2010-06-11,,,4716,Agentschap Onroerend Erfgoed
7773,Beschermd monument,Parochiekerk Sint-Martinus,Grote Markt (Beveren),Oost-Vlaanderen,Beveren,Beveren,"4.01/46003/108.1, 4.01/46003/141.1, DO000165, OO000488","gotiek, neogotiek, romaans",parochiekerken,,,,"11de eeuw, 12de eeuw, 15de eeuw, derde kwart 17de eeuw, eerste helft 13de eeuw, tweede helft 18de eeuw, tweede helft 19de eeuw, tweede kwart 19de eeuw",,"Beck (Ontwerper), Beeckman Johan Baptist (Ontwerper), de Wilde Bernard (Ontwerper), Godefroid (Ontwerper), Goethals Jules (Ontwerper)",Project beschermingsdatabank 2013-2016,,1944-05-04,,,126,Agentschap Onroerend Erfgoed
7820,Beschermd monument,Kasteeldomein Hof ter Saksen: gevels en bedaking kasteel,Haasdonkbaan 101 (Beveren),Oost-Vlaanderen,Beveren,Beveren,"4.01/46003/115.1, 4.01/46003/144.1, DO000513, OO000492",classicisme,"daken, gevels, landhuizen",,,,vierde kwart 18de eeuw,,,Project beschermingsdatabank 2013-2016,,1980-02-07,,,1354,Agentschap Onroerend Erfgoed
7815,Beschermd monument,Hooghuis,Hooghuisstraat 8 (Beveren),Oost-Vlaanderen,Beveren,Doel,"4.01/46003/114.1, 4.01/46003/146.1, DO000478, OO000494",traditioneel,herenhuizen,,,,eerste kwart 17de eeuw,,,Project beschermingsdatabank 2013-2016,,1978-06-16,,,1201,Agentschap Onroerend Erfgoed
7682,Beschermd monument,Parochiekerk Sint-Jacobus de Meerdere en borstbeeld patroonheilige,Keizerstraat 1 (Beveren),Oost-Vlaanderen,Beveren,Haasdonk,"4.001/46003/107.1, 4.01/46003/190.1",neogotiek,"borstbeelden, parochiekerken",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,"Roelandt Louis (Ontwerper), Serrure Edmond (senior) (Ontwerper)",Project beschermingsdatabank 2013-2016,,2014-07-16,,,5488,Agentschap Onroerend Erfgoed
128971,Vastgesteld bouwkundig erfgoed,Parochiekerk Sint-Jacobus de Meerdere,Keizerstraat 1 (Beveren),Oost-Vlaanderen,Beveren,Haasdonk,,neogotiek,"borstbeelden, parochiekerken",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,"Roelandt Louis (Ontwerper), Serrure Edmond (senior) (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
7872,Beschermd monument,Parochiekerk Onze-Lieve-Vrouw: drie koren,Kerkplein (Beveren),Oost-Vlaanderen,Beveren,Melsele,"4.01/46003/101.1, 4.01/46003/152.1, DO000037, OO000504",gotiek,koren,,,,eerste helft 15de eeuw,,,Project beschermingsdatabank 2013-2016,,1936-12-28,,,18,Agentschap Onroerend Erfgoed
7698,Beschermd monument,Parochiekerk Heilig Kruis,Kerkstraat (Beveren),Oost-Vlaanderen,Beveren,Vrasene,"4.01/46003/102.1, 4.01/46003/157.1, DO000078, OO000510","gotiek, neogotiek",parochiekerken,,,,"tweede kwart 15de eeuw, vierde kwart 19de eeuw",,"Gabriëls Jos (Ontwerper), Serrure Edmond (senior) (Ontwerper), Spoorwater Everaert (Ontwerper), Steenmeijer Rutger (Ontwerper)",Project beschermingsdatabank 2013-2016,,1942-07-25,,,44,Agentschap Onroerend Erfgoed
7704,Beschermd monument,Parochiekerk Heilig Kruis: kerkhofmuur,Kerkstraat (Beveren),Oost-Vlaanderen,Beveren,Vrasene,"4.001/46003/111.1, 4.01/46003/103.1, 4.01/46003/158.1, DO000078, OO000511",,"hekpijlers, omheiningsmuren",,,,18de eeuw,,,"Evaluatie verdwenen en aangetast bouwkundig erfgoed, Project beschermingsdatabank 2013-2016",,1942-07-25,2023-04-28,opheffing,"15122, 15103, 44",Agentschap Onroerend Erfgoed
10880,Beschermd monument,Fort Liefkenshoek,Ketenislaan (Beveren),Oost-Vlaanderen,Beveren,Kallo,"DO000738, OO000501",,forten,,,,"eerste helft 17de eeuw, eerste kwart 19de eeuw, tweede helft 16de eeuw",,,Project beschermingsdatabank 2013-2016,,1985-06-14,,,2053,Agentschap Onroerend Erfgoed
128997,Vastgesteld bouwkundig erfgoed,Standbeeld van Jan-Frans Van de Velde,Kloosterstraat (Beveren),Oost-Vlaanderen,Beveren,Beveren,,,"gedenktekens, standbeelden",,,,voor WO I,,De Beule Aloïs (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
7608,Beschermd monument,Oorlogsmonument voor de gedode weerstanders N.K.B.,Melseledijk (Beveren),Oost-Vlaanderen,Beveren,Kallo,"4.001/46003/103.1, 4.01/46003/187.1",art deco,oorlogsgedenktekens,,,,na WO II,,,Project beschermingsdatabank 2013-2016,Erfgoed Tweede Wereldoorlog,2013-02-18,,,5115,Agentschap Onroerend Erfgoed
7462,Beschermd monument,Pastorie Sint-Michielsparochie,Oud Arenberg 1 (Beveren),Oost-Vlaanderen,Beveren,Kieldrecht,"4.01/46003/130.1, DO002256, OO003039",,"pastorieën, tuinen",,,,vierde kwart 19de eeuw,,Van Hoecke-Peeters Emile (Ontwerper),Project beschermingsdatabank 2013-2016,,2004-01-16,,,4165,Agentschap Onroerend Erfgoed
129024,Vastgesteld bouwkundig erfgoed,Herberg Het Oud Hoefijzer en dwarsschuur,Oud Arenberg 111 (Beveren),Oost-Vlaanderen,Beveren,Kieldrecht,,,"herbergen, kapellen (klein erfgoed), Mariabeelden, schuren",,,,"18de eeuw, derde kwart 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
7602,Beschermd monument,Hoeve Hof ter Walle,Oud Arenberg 73 (Beveren),Oost-Vlaanderen,Beveren,Kieldrecht,"4.01/46003/138.1, DO002347, OO003475",,"boerenwoningen, hekken, hoeven met losse bestanddelen, schuren, sites met walgracht",,,,"19de eeuw, interbellum, vierde kwart 18de eeuw",,,Project beschermingsdatabank 2013-2016,,2011-04-28,,,4816,Agentschap Onroerend Erfgoed
8402,Beschermd monument,Opgaande bruine beuk als vrijheidsboom,Pastoor Verwilghenplein (Beveren),Oost-Vlaanderen,Beveren,Haasdonk,"4.01/46003/106.1, 4.01/46003/148.1, 4.03/46003/116.1, OO000497",,"opgaande bomen, vrijheidsbomen",,,Fagus sylvatica 'Atropunicea',na WO II,,,Project beschermingsdatabank 2013-2016,,1943-10-28,,,90,Agentschap Onroerend Erfgoed
7766,Beschermd monument,Gemeentehuis Haasdonk,Pastoor Verwilghenplein 1 (Beveren),Oost-Vlaanderen,Beveren,Haasdonk,"4.01/46003/147.1, DO000128, OO000496",traditioneel,gemeentehuizen,,,,interbellum,,Wymeersch Alfons (Ontwerper),Project beschermingsdatabank 2013-2016,,1943-10-28,,,90,Agentschap Onroerend Erfgoed
7668,Beschermd monument,Brits oorlogsmonument Tweede Wereldoorlog,Scheldedijk (Beveren),Oost-Vlaanderen,Beveren,Doel,"4.01/46003/179.1, DO002353",,oorlogsgedenktekens,,,,na WO II,,,Project beschermingsdatabank 2013-2016,Erfgoed Tweede Wereldoorlog,2013-03-04,,voorlopige wijziging,"15141, 5148",Agentschap Onroerend Erfgoed
7787,Beschermd monument,Stenen windmolen,Scheldemolenstraat 6 (Beveren),Oost-Vlaanderen,Beveren,Doel,"4.01/46003/109.1, 4.01/46003/145.1, DO000196, OO000493",,windmolens,,,,eerste kwart 17de eeuw,,Weyers Fernand (Ontwerper),Project beschermingsdatabank 2013-2016,,1946-11-05,,,169,Agentschap Onroerend Erfgoed
7616,Beschermd monument,Parochiekerk Sint-Engelbertus,Sint-Engelbertusstraat (Beveren),Oost-Vlaanderen,Beveren,Kieldrecht,"4.001/46003/105.1, 4.01/46003/189.1",neogotiek,parochiekerken,,,,voor WO I,,Goethals Jules (Ontwerper),Project beschermingsdatabank 2013-2016,,2013-02-27,,,5128,Agentschap Onroerend Erfgoed
7474,Beschermd monument,Pastorie Sint-Laurentiusparochie,Sint-Laurentiusstraat 3 (Beveren),Oost-Vlaanderen,Beveren,Verrebroek,"4.01/46003/131.1, DO002256, OO003040",neoclassicisme,"pastorieën, tuinen",,,,derde kwart 19de eeuw,,de Perre-Montigny Edmond (Ontwerper),Project beschermingsdatabank 2013-2016,,2004-01-16,,,4165,Agentschap Onroerend Erfgoed
7483,Beschermd monument,Gemeentehuis Beveren,Stationsstraat 2 (Beveren),Oost-Vlaanderen,Beveren,Beveren,"4.01/46003/132.1, 4.01/46003/174.1, DO002329, OO003421",eclecticisme,gemeentehuizen,,,,derde kwart 19de eeuw,,Serrure Edmond (senior) (Ontwerper),Project beschermingsdatabank 2013-2016,,2010-06-11,,,4716,Agentschap Onroerend Erfgoed
7784,Beschermd monument,Parochiekerk Sint-Laurentius,Verheyenplein (Beveren),Oost-Vlaanderen,Beveren,Verrebroek,"4.01/46003/107.1, 4.01/46003/156.1, DO000164, OO000509","gotiek, traditioneel",parochiekerken,,,,"derde kwart 16de eeuw, eerste kwart 15de eeuw, tweede helft 17de eeuw, tweede kwart 16de eeuw",,"De Somme-Servais Jan (Ontwerper), Weyers Fernand (Ontwerper)",Project beschermingsdatabank 2013-2016,,1944-05-04,,,126,Agentschap Onroerend Erfgoed
129138,Vastgesteld bouwkundig erfgoed,Monument Philip Verheyen,Verheyenplein (Beveren),Oost-Vlaanderen,Beveren,Verrebroek,,,sculpturen,,,,derde kwart 19de eeuw,,"Serrure Edmond (senior) (Ontwerper), Van Havermaet Frans (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
7878,Beschermd monument,Kasteel Cortewalle,Zwarte Dreef 1 (Beveren),Oost-Vlaanderen,Beveren,Beveren,"4.01/46003/110.1, 4.01/46003/180.1, DO000325, OO000489",,waterkastelen,,,,15de eeuw,,,Project beschermingsdatabank 2013-2016,,1971-09-08,,,607,Agentschap Onroerend Erfgoed
1084,"Beschermd stads- of dorpsgezicht, intrinsiek",Domein Hottat,"Korbeek-Lo, Lovenjoel (Bierbeek), Pellenberg (Lubbeek)",Vlaams-Brabant,"Bierbeek, Lubbeek","Korbeek-Lo, Lovenjoel, Pellenberg","4.02/24011/106.1, 4.02/24011/114.1, DB000008, OB000980",,"belvedères, bomengroepen, bossen, dreven, individuele bomen, kasteeldomeinen, landhuizen, opgaande bomen, private parken, torens, tuin- en parkbeplantingen, vijvers",,,"Abies spectabilis, Acer pseudoplatanus 'Leopoldii', Castanea sativa, Corylus avellana 'Heterophylla', Fagus sylvatica, Fagus sylvatica 'Asplenifolia', Fagus sylvatica 'Atropunicea', Picea abies, Picea pungens, Pinus nigra subsp. nigra, Quercus petraea, Quercus robur, Quercus robur 'Fastigiata', Robinia pseudoacacia, Sequoiadendron giganteum, Taxodium ascendens, Taxus baccata, Tilia platyphyllos 'Laciniata', Tilia tomentosa 'Pendula'","18de eeuw, 19de eeuw, interbellum",,,Project beschermingsdatabank 2013-2016,,1992-01-06,,,2425,Agentschap Onroerend Erfgoed
452,"Beschermd stads- of dorpsgezicht, intrinsiek",Hoeve Schotteshof met omgeving,"Beekstraat, Bergstraat 29 (Bierbeek)",Vlaams-Brabant,Bierbeek,Bierbeek,"4.02/24011/105.1, 4.02/24011/112.1, DB000741, OB000182",,"boerenburgerhuizen, gesloten hoeven, kasseiwegen, omheiningsmuren, poorten (bijgebouwen), stallen, weilanden",,,,,,,Project beschermingsdatabank 2013-2016,,1987-07-01,,,2297,Agentschap Onroerend Erfgoed
451,Beschermd monument,Hoeve Schotteshof,Bergstraat 29 (Bierbeek),Vlaams-Brabant,Bierbeek,Bierbeek,"4.01/24011/108.1, 4.01/24011/118.1, DB000741, OB000181",traditioneel,"boerenburgerhuizen, gesloten hoeven, omheiningsmuren, poorten (bijgebouwen), stallen",,,,"17de eeuw, 18de eeuw",,,Project beschermingsdatabank 2013-2016,,1987-07-01,,,2297,Agentschap Onroerend Erfgoed
515,"Beschermd stads- of dorpsgezicht, intrinsiek",Dorpsplein van Lovenjoel met  Groot Park en watermolen Heystmolen met omgevende beemden,"Bierbeekstraat, Bijzondereweg, Groot Park, Heerbaan, Keizerstraat, Kerkstraat, Pastoriestraat, Stationsstraat, Tiensesteenweg, Weidebeempt (Bierbeek)",Vlaams-Brabant,Bierbeek,Lovenjoel,"4.02/24011/104.1, 4.02/24011/115.1, DB000026, OB000982",,"bossen, dorpen, dreven, hoeven, ijskelders, landhuizen, parken, parochiekerken, pastorieën, psychiatrische instellingen, verharde wegen, watermolens",,,"Acer rubrum, Alnus glutinosa 'Incisa', Fagus sylvatica 'Atropunicea', Gleditsia triacanthos, Liriodendron tulipifera, Quercus petraea 'Mespilifolia', Quercus pubescens, Quercus robur 'Albomarmorata', Quercus robur 'Fastigiata', Taxodium distichum, Tilia platyphyllos 'Vitifolia', Zelkova serrata",,,,Project beschermingsdatabank 2013-2016,,1994-02-17,,,2611,Agentschap Onroerend Erfgoed
488,"Beschermd stads- of dorpsgezicht, intrinsiek","Kasteeldomein Vijverhof: park, beemden en bosjes",Bierbeekstraat 89-95 (Bierbeek),Vlaams-Brabant,Bierbeek,Korbeek-Lo,"4.02/24011/108.1, 4.02/24011/120.1, DB002113, OB001340",,"dreven, hovenierswoningen, individuele bomen, opgaande bomen, parken, spiegelvijvers, tuin- en parkbeplantingen",,,"Aesculus flava, Fagus sylvatica 'Asplenifolia', Fagus sylvatica 'Atropunicea', Pinus nigra subsp. nigra, Quercus marilandica, Quercus robur, Quercus robur 'Fastigiata', Taxodium distichum, Taxus baccata, Tilia tomentosa","tweede helft 19de eeuw, vierde kwart 18de eeuw",,,Project beschermingsdatabank 2013-2016,,2000-06-13,,,3582,Agentschap Onroerend Erfgoed
514,Beschermd monument,Watermolen Heystmolen,Bijzondereweg 8 (Bierbeek),Vlaams-Brabant,Bierbeek,Lovenjoel,"4.01/24011/107.1, DB000026, OB000981",,watermolens,,,,tweede kwart 18de eeuw,,,Project beschermingsdatabank 2013-2016,,1994-02-17,,,2611,Agentschap Onroerend Erfgoed
453,Beschermd monument,Parochiekerk Sint-Hilarius,Dorpsstraat 24 (Bierbeek),Vlaams-Brabant,Bierbeek,Bierbeek,"4.01/24011/115.1, DB000246, OB000173","classicisme, romaans",parochiekerken,,,,"13de eeuw, 18de eeuw, tweede helft 12de eeuw",,"Brigode Simon (Ontwerper), Corthout Nicolaas (Ontwerper), Langerock Pierre (Ontwerper), Lemaire Raymond Marie (Ontwerper)",Project beschermingsdatabank 2013-2016,,1944-01-19,,,106,Agentschap Onroerend Erfgoed
519,Beschermd monument,Parochiekerk  Sint-Antonius Abt met kerkhofmuur,Hoegaardsesteenweg (Bierbeek),Vlaams-Brabant,Bierbeek,Opvelp,"4.01/24011/121.1, 4.01/24011/139.1, DB002086, OB001305","classicisme, romaans","hekken, omheiningsmuren, parochiekerken",,,,derde kwart 18de eeuw,,,Project beschermingsdatabank 2013-2016,,2000-05-15,,,3567,Agentschap Onroerend Erfgoed
1146,Beschermd monument,Oude meidoorn rond het Moordenaarskruis,Hoegaardsesteenweg (Bierbeek),Vlaams-Brabant,Bierbeek,Opvelp,"4.01/24011/143.1, DB002306, OB001883",,"struiken, wegkruisen",,,Crataegus monogyna,,,,Project beschermingsdatabank 2013-2016,,2010-07-12,,,4737,Agentschap Onroerend Erfgoed
521,Beschermd monument,Pastorie Sint-Antonius Abtparochie,Hoegaardsesteenweg 10 (Bierbeek),Vlaams-Brabant,Bierbeek,Opvelp,"4.01/24011/121.1, 4.01/24011/122.1, DB002086, OB001306",classicisme,"koetshuizen, pastorieën",,,,vierde kwart 18de eeuw,,,Project beschermingsdatabank 2013-2016,,2000-05-15,,,3567,Agentschap Onroerend Erfgoed
510,Beschermd monument,Parochiekerk Sint-Lambertus,Stationsstraat 50 (Bierbeek),Vlaams-Brabant,Bierbeek,Lovenjoel,"4.01/24011/137.1, DB002290, OB001834","gotiek, neogotiek","grafplaten, grafzerken, parochiekerken",,,,"15de eeuw, derde kwart 19de eeuw",,Van Arenbergh Alexander (Ontwerper),Project beschermingsdatabank 2013-2016,,2009-05-15,,,4605,Agentschap Onroerend Erfgoed
114947,Vastgesteld bouwkundig erfgoed,Parochiekerk Sint-Lambertus,Stationsstraat 50 (Bierbeek),Vlaams-Brabant,Bierbeek,Lovenjoel,,"gotiek, neogotiek","Christusbeelden, grafplaten, grafzerken, parochiekerken",,,,"15de eeuw, derde kwart 19de eeuw",,Van Arenbergh Alexander (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
2402,"Beschermd stads- of dorpsgezicht, intrinsiek",Hoeven De Zon en De Maan met omgeving,"Beverststraat, Kleistraat, Zonhoevestraat (Bilzen)",Limburg,Bilzen,Beverst,"4.02/73006/102.1, DL002055, OL000783",,"buitenbegraafplaatsen, fruitbomen, geschoren hagen, grafkapellen, hoekbomen, hoeven, knotbomen, omheiningsmuren, opgaande bomen, pastorietuinen, pastorieën, veekeringshagen, welkomstbomen",,,"Crataegus monogyna, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Fraxinus excelsior, Morus nigra",,,,Project beschermingsdatabank 2013-2016,,1999-12-28,,,3519,Agentschap Onroerend Erfgoed
