﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=tweede+kwart+19de+eeuw&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=tweede+kwart+19de+eeuw&per_pagina=2000&pagina=3
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=tweede+kwart+19de+eeuw&per_pagina=2000&pagina=2
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
79008,Hoeve De Vlier,Veldstraat 16 (Damme),West-Vlaanderen,Damme,Sijsele,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, hekken, hoeven, leibomen, welkomstbomen",,,,"19de eeuw, na WO II, tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78919,Sashoeve,Versevaartdijk 1 (Damme),West-Vlaanderen,Damme,Oostkerke,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, schuren, sluizen, stallen",,,,"tweede kwart 18de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
79034,Hoeve met losse bestanddelen Heeckenberch,Vierscharestraat 47 (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hagen, hoeven met losse bestanddelen, schuren, stallen",,,,"19de eeuw, eerste kwart 17de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78855,Brouwerswoning en brouwerij,"Vissersstraat 103, 107 (Damme)",West-Vlaanderen,Damme,Moerkerke,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, burgerhuizen, hekpijlers, koetshuizen, omheiningsmuren, schuren",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78746,Langgestrekte hoeve,Vivensteenweg 7 (Damme),West-Vlaanderen,Damme,Damme,True,False,Element,aanwezig,bewaard,,"hondenhokken, langgestrekte hoeven, opslagplaatsen",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78747,Hoeve met losse bestanddelen,Vivensteenweg 9 (Damme),West-Vlaanderen,Damme,Damme,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, hondenhokken, schuren, stallen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78784,Hoeve met losse bestanddelen,Vlienderhaag 11 (Damme),West-Vlaanderen,Damme,Lapscheure,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, moestuinen, schuren, stallen",,,,"eerste helft 20ste eeuw, eerste kwart 18de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78857,Kapel Onze-Lieve-Vrouw van de Waterhoek,Waterhoek (Damme),West-Vlaanderen,Damme,Moerkerke,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78858,Kapel Lief Vrouwke Ter Ruischer,Waterpolder (Damme),West-Vlaanderen,Damme,Moerkerke,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,"interbellum, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78752,Hoeve De Stamper,Zuiddijk 12 (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenburgerhuizen, hekken, hekpijlers, hoeven, hondenhokken, koetshuizen, paardenstallen, schuren, sites met walgracht, stallen, vijvers, wagenhuizen, zomerkeukens",,,,"derde kwart 18de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
86008,Brug over de Noordede,Brugse Baan (De Haan),West-Vlaanderen,De Haan,Klemskerke,True,False,Element,aanwezig,bewaard,,bruggen,,,,tweede kwart 19de eeuw,,"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
54605,Afspanning,Brugse Baan 9 (De Haan),West-Vlaanderen,De Haan,Vlissegem,True,False,Element,aanwezig,bewaard,,afspanningen,,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
54539,Kloosterhof,Clemensstraat 3 (De Haan),West-Vlaanderen,De Haan,Klemskerke,True,False,Element,aanwezig,bewaard,,"dorpswoningen, gedenktekens, omheiningsmuren",,,,"tweede kwart 19de eeuw, vierde kwart 17de eeuw",,"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
54612,Steegje Garre,Dorpsplaats (De Haan),West-Vlaanderen,De Haan,Vlissegem,False,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, hoeven, kasseiwegen",,,,"eerste helft 20ste eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed De Haan,,Bouwkundig,Agentschap Onroerend Erfgoed
54613,Hoeve,Dorpsplaats 15 (De Haan),West-Vlaanderen,De Haan,Vlissegem,False,False,Element,niet aanwezig,niet bewaard,,"arbeiderswoningen, hoeven, waterputten",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed De Haan,,Bouwkundig,Agentschap Onroerend Erfgoed
54615,Rijtje arbeiderswoningen,Dorpsplaats 19 (De Haan),West-Vlaanderen,De Haan,Vlissegem,False,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, stallen, waterputten",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed De Haan,,Bouwkundig,Agentschap Onroerend Erfgoed
54558,Arbeiderswoningen,Dorpsstraat 74-78 (De Haan),West-Vlaanderen,De Haan,Klemskerke,False,False,Element,niet aanwezig,bewaard,,arbeiderswoningen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed De Haan,,Bouwkundig,Agentschap Onroerend Erfgoed
54618,Hoeve 't Neerhof,Groenestraat 49 (De Haan),West-Vlaanderen,De Haan,Vlissegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
54619,Langgestrekte hoeve,Grotestraat 152 (De Haan),West-Vlaanderen,De Haan,Vlissegem,False,False,Element,niet aanwezig,niet bewaard,,"langgestrekte hoeven, waterpompen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed De Haan,,Bouwkundig,Agentschap Onroerend Erfgoed
54581,Reigershof,Polderstraat 4 (De Haan),West-Vlaanderen,De Haan,Klemskerke,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, boomgaarden, hoeven met losse bestanddelen, stallen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed De Haan,,Bouwkundig,Agentschap Onroerend Erfgoed
214282,Hoeve Ten Torre,Sluizestraat 25 (De Haan),West-Vlaanderen,De Haan,Klemskerke,True,False,Element,aanwezig,bewaard,,"bijgebouwen, boerenwoningen, hoeven",,,,"interbellum, tweede kwart 19de eeuw",,Aanvulling De Haan,,Bouwkundig,Agentschap Onroerend Erfgoed
54642,Boerenarbeiderswoning,Warvinge 19 (De Haan),West-Vlaanderen,De Haan,Vlissegem,False,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed De Haan,,Bouwkundig,Agentschap Onroerend Erfgoed
38489,Kasteeldomein Scheldevelde,Kasteellaan 33-41 (De Pinte),Oost-Vlaanderen,De Pinte,De Pinte,True,True,Element,aanwezig,bewaard,classicisme,"bijgebouwen, bruggen, drevenstelsels, hekken, hekpijlers, hoeven, koetshuizen, landhuizen, private parken, stallen, sterren, walgrachten",,,,"18de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw",Minard Louis (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed De Pinte",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
38493,Kasteeldomein van De Pinte,Kerkplein 8 (De Pinte),Oost-Vlaanderen,De Pinte,De Pinte,True,True,Element,aanwezig,bewaard,,"hekken, hekpijlers, koetshuizen, landhuizen, paardenstallen, parken, vijvers",,,,"derde kwart 19de eeuw, interbellum, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I","Burvenich Frederik (Ontwerper), Thienpont Gerard (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed De Pinte",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
38498,Kasteeldomein Hemelrijk,Mieregoed 51 (De Pinte),Oost-Vlaanderen,De Pinte,De Pinte,True,True,Element,aanwezig,bewaard,empire,"hekken, hekpijlers, landhuizen, private parken",,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw, tweede kwart 19de eeuw",De Heem Eugène (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed De Pinte",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
38499,Parochiekerk Sint-Niklaas van Tolentijn,Pintestraat (De Pinte),Oost-Vlaanderen,De Pinte,De Pinte,True,True,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,"tweede kwart 19de eeuw, voor WO I","Claeys Dirk (Ontwerper), Goethals Jules (Ontwerper), Janssens Amand Robert (Ontwerper), Minard Louis (Ontwerper), Verstraete Leonard (Uitvoerder)",Inventarisatie bouwkundig erfgoed De Pinte,,Bouwkundig,Agentschap Onroerend Erfgoed
86269,Schoolgebouwen met internaat,Dammeke 4-6 (Deerlijk),West-Vlaanderen,Deerlijk,Deerlijk,True,False,Element,aanwezig,bewaard,,"internaten, lagere scholen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Deerlijk,,Bouwkundig,Agentschap Onroerend Erfgoed
86352,Parochiekerk Sint-Columba,Kerkplein 25 (Deerlijk),West-Vlaanderen,Deerlijk,Deerlijk,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, romaans","calvariebergen, gedenktekens, oorlogsgedenktekens, parochiekerken",,,,"derde kwart 18de eeuw, eerste kwart 17de eeuw, na WO II, tweede helft 12de eeuw, tweede kwart 19de eeuw","Dewez Laurent-Benoît (Uitvoerder), Laloo Karel (Ontwerper), Pauwels Philippe (Ontwerper), Pickery Hendrik (Ontwerper), Steyt Simoen (Ontwerper)",Inventarisatie bouwkundig erfgoed Deerlijk,,Bouwkundig,Agentschap Onroerend Erfgoed
38267,Goed ter Borcht,Aarseleweg 99 (Deinze),Oost-Vlaanderen,Deinze,Vinkt,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hekken, hoeven met losse bestanddelen, mestvaalten, schuren",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
35553,Hoekhuis met de Beentjesstraat,Bredeweg 10 (Deinze),Oost-Vlaanderen,Deinze,Poesele,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gevelniskapellen, hoeven",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35062,Brouwerij Braet,Camille Van der Cruyssenstraat 30-32 (Deinze),Oost-Vlaanderen,Deinze,Nevele,False,False,Element,niet aanwezig,niet bewaard,,"brouwerijen, brouwerswoningen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35580,Boerenwoning,Damstraat 52 (Deinze),Oost-Vlaanderen,Deinze,Vosselare,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, molenaarswoningen, stallen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35468,Pastorie Sint-Radegondeparochie met tuin,Hammeken 23-25 (Deinze),Oost-Vlaanderen,Deinze,Merendree,True,True,Element,aanwezig,bewaard,,"dreven, hekken, hekpijlers, pastorietuinen, pastorieën, sites met walgracht, toegangsbruggen",,,,"derde kwart 18de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw",Minard Louis (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Nevele, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
35235,Kapel Heilige Philomena,Hansbekedorp (Deinze),Oost-Vlaanderen,Deinze,Hansbeke,True,True,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35225,Klooster en rustoord van Heilige Petrus,"Hansbekedorp 30, 30A (Deinze)",Oost-Vlaanderen,Deinze,Hansbeke,True,True,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), kloosters, onderwijsgebouwen, rusthuizen",,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw",Ceukelaere (Ontwerper),Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35087,Hoeve met losse bestanddelen,Ijsbeerlaan  (Deinze),Oost-Vlaanderen,Deinze,Nevele,False,False,Element,niet aanwezig,niet bewaard,,"hoeven met losse bestanddelen, schuren",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
38340,Kapel,Izegemstraat (Deinze),Oost-Vlaanderen,Deinze,Zeveren,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38003,Sint-Blasiushospitaal en kapel,"Kaaistraat 9-11, 23 (Deinze)",Oost-Vlaanderen,Deinze,Deinze,True,True,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), kloosters, onderwijsgebouwen, ziekenhuizen",,,,"derde kwart 17de eeuw, interbellum, tweede kwart 19de eeuw","Alyn Dries (Ontwerper), Van Loo Petrus C. M. (Ontwerper)",Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38286,Hoeve met losse bestanddelen,Kanegemstraat 3 (Deinze),Oost-Vlaanderen,Deinze,Vinkt,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38248,Kasteeldomein van Crombrugghe,"Kasteeldreef 2-3, 4 (Deinze)",Oost-Vlaanderen,"Deinze, Gent",Sint-Martens-Leerne,True,False,Element,aanwezig,bewaard,empire,"boothuizen, dreven, druivenserres, grasparterres, hekken, hekpijlers, hovenierswoningen, landhuizen, ommuurde moestuinen, opgaande bomen, oranjeries, parken, personeelswoningen, vijvers",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",Minard Louis (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Deinze",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
38009,Dorpswoning,Kattestraat 53 (Deinze),Oost-Vlaanderen,Deinze,Deinze,True,False,Element,aanwezig,bewaard,,"dorpswoningen, waterpompen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
35095,Huis 't Roosje,Kerrebroek 96 (Deinze),Oost-Vlaanderen,Deinze,Nevele,False,False,Element,niet aanwezig,bewaard,,boerenwoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
38010,Parochiekerk Sint-Martinus en Sint-Antonius Abt,Kortrijkstraat 65 (Deinze),Oost-Vlaanderen,Deinze,Deinze,True,False,Element,aanwezig,bewaard,,"ommegangen, parochiekerken",,,,"derde kwart 18de eeuw, eerste kwart 17de eeuw, tweede kwart 19de eeuw","De Backer Etienne (Ontwerper), Simoens Jan Baptist (Ontwerper)",Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38251,Parochiekerk Sint-Martinus met kerkhof,Leernsesteenweg 212A (Deinze),Oost-Vlaanderen,Deinze,Sint-Martens-Leerne,True,False,Element,aanwezig,bewaard,neoromaans,"calvariebergen, hekken, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,tweede kwart 19de eeuw,Minard Louis (Ontwerper),"Inventarisatie bouwkundig erfgoed Deinze, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
38021,Huis Lagrange,Markt 103 (Deinze),Oost-Vlaanderen,Deinze,Deinze,False,False,Element,niet aanwezig,niet bewaard,,winkels,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38016,Stadhuis Deinze,Markt 21 (Deinze),Oost-Vlaanderen,Deinze,Deinze,True,True,Element,aanwezig,bewaard,neoclassicisme,stadhuizen,,,,tweede kwart 19de eeuw,De Lancker Angelus (Ontwerper),Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
35605,Dwarsschuur,Meirstraat 36 (Deinze),Oost-Vlaanderen,Deinze,Vosselare,True,False,Element,aanwezig,bewaard,,"hoeven met losse bestanddelen, schuren",,,,tweede kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Nevele",,Bouwkundig,Agentschap Onroerend Erfgoed
35599,Kasteeldomein van Vosselare en neerhof,"Meirstraat 7, 13 (Deinze)",Oost-Vlaanderen,Deinze,Vosselare,True,False,Element,aanwezig,bewaard,,"boerenwoningen, bruggen, dreven, duiventorens, hekken, hekpijlers, hoeven met losse bestanddelen, ijskelders, landhuizen, ommuurde moestuinen, parken, pijlerkapellen, schuren, sites met walgracht, tuinpaviljoenen, vijvers",,,,"15de eeuw, derde kwart 19de eeuw, interbellum, tweede kwart 19de eeuw","Minard Louis (Ontwerper), Van Herrewege - De Wilde (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Nevele",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
38026,Spin- en kantschool bij het Sint-Vincentiusklooster,Meulenstraat 11 (Deinze),Oost-Vlaanderen,Deinze,Deinze,True,False,Element,aanwezig,bewaard,,onderwijsgebouwen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
35124,Parochiekerk Sint-Mauritius en Gezellen met kerkhof,Nevelemarkt 1 (Deinze),Oost-Vlaanderen,Deinze,Nevele,True,True,Element,aanwezig,bewaard,,"calvariebergen, kerkhoven, leibomen, omheiningsmuren, oorlogsgedenktekens, parochiekerken",,,,"12de eeuw, 13de eeuw, derde kwart 18de eeuw, eerste kwart 17de eeuw, interbellum, tweede kwart 18de eeuw, tweede kwart 19de eeuw, vierde kwart 16de eeuw",,"Inventarisatie bouwkundig erfgoed Nevele, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
38066,Parochiekerk Sint-Amandus en Sint-Job,Nieuwstraat (Deinze),Oost-Vlaanderen,Deinze,Astene,True,False,Element,aanwezig,bewaard,neoclassicisme,"hagen, hekken, hekpijlers, kerkhoven, parochiekerken",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw","De Lancker Angelus (Ontwerper), de Perre-Montigny Edmond (Ontwerper), Rooms Jan (Ontwerper), Rooms Wilfried (Ontwerper)",Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
35132,Langgestrekt hoevetje,Oossekouter 48 (Deinze),Oost-Vlaanderen,Deinze,Nevele,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35566,Boerenwoning,Oude Kerkstraat 1 (Deinze),Oost-Vlaanderen,Deinze,Poesele,False,False,Element,niet aanwezig,bewaard,,boerenwoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35571,Pastorie Sint-Laurentiusparochie met tuin,Poekestraat 4-6 (Deinze),Oost-Vlaanderen,Deinze,Poesele,True,False,Element,aanwezig,bewaard,,"gedenktekens, kloosters, onderwijsgebouwen, pastorietuinen, pastorieën",,,,"tweede kwart 19de eeuw, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Nevele",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
35610,Klein Goed ter Meersch,Rysseveldstraat 4 (Deinze),Oost-Vlaanderen,Deinze,Vosselare,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, stallen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35403,Pastorie Sint-Blasius en Sint-Margrietparochie met tuin,Stationsstraat 11 (Deinze),Oost-Vlaanderen,Deinze,Landegem,True,False,Element,aanwezig,bewaard,,"gedenktekens, hekken, hekpijlers, pastorietuinen, pastorieën, serres",,,,tweede kwart 19de eeuw,De Braekeleir Gaston (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Nevele",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
38333,Hoeve Klein Terdonck,Terdonckstraat 18 (Deinze),Oost-Vlaanderen,Deinze,Wontergem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38142,Hoeve Varingshof,Varingstraat 6 (Deinze),Oost-Vlaanderen,Deinze,Gottem,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), boerenwoningen, distilleerderijen, dreven, hoeven, paardenstallen, schuren, stallen, wagenhuizen",,,,"18de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
35538,Steyaertmolen,Veldestraat 132 (Deinze),Oost-Vlaanderen,Deinze,Merendree,False,False,Element,niet aanwezig,bewaard,,windmolens,,,,tweede kwart 19de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Nevele",,Bouwkundig,Agentschap Onroerend Erfgoed
35618,Pastorie,Vosselaredorp 47 (Deinze),Oost-Vlaanderen,Deinze,Vosselare,False,False,Element,niet aanwezig,niet bewaard,,pastorieën,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
38185,Hoeve met losse bestanddelen,Wildonkenstraat 24 (Deinze),Oost-Vlaanderen,Deinze,Meigem,False,False,Element,niet aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, mestvaalten, schuren, stallen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
75901,Gesloten hoeve,A. De Cockstraat 38 (Denderleeuw),Oost-Vlaanderen,Denderleeuw,Denderleeuw,False,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, gesloten hoeven, hekken, oliefabrieken",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Denderleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
8202,Spoorwegwachthuisje,Hertstraat (Denderleeuw),Oost-Vlaanderen,Denderleeuw,Welle,False,False,Element,niet aanwezig,niet bewaard,,wachthuizen,,,,"tweede helft 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Denderleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
8185,Boerenhuisje,Parochiestraat 12 (Denderleeuw),Oost-Vlaanderen,Denderleeuw,Iddergem,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Denderleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
8193,Burgerhuis,Welleplein 2 (Denderleeuw),Oost-Vlaanderen,Denderleeuw,Welle,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Denderleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
48910,Begraafplaats met het Hofken,Baasrodestraat (Dendermonde),Oost-Vlaanderen,Dendermonde,Baasrode,True,True,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, hekken, hekpijlers, mortuaria, omheiningsmuren, oorlogsgedenktekens, opslagplaatsen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw",Saeys Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48072,Herenhuis,Begijnhoflaan 68 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,neoclassicisme,"hekken, herenhuizen, omheiningsmuren",,,,"tweede kwart 19de eeuw, WO I",,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
