﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
24120,Herenhuizen naar ontwerp van R. Cauwe,Dadizeelsestraat 28-30 (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,False,Element,aanwezig,bewaard,,"burgerhuizen, garages",,,,,Cauwe René (Ontwerper),Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
24190,Herenhuis naar ontwerp van O. Francotte,Pater Lievensstraat 15 (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,False,Element,aanwezig,bewaard,,"garages, hekken, hekpijlers, herenhuizen",,,,interbellum,Francotte Oscar (Ontwerper),Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
24199,Burgerhuis naar ontwerp van L. Fabri,Roeselaarsestraat 24 (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,False,Element,aanwezig,bewaard,modernisme,"burgerhuizen, garages, sculpturen",,,,na WO II,Fabri Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
16619,Hoekhuis Hurlebise,Albert I laan 110 (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Nieuwpoort,True,True,Element,aanwezig,bewaard,neobarok,"garages, herenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Nieuwpoort,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
83676,Eenheidsbebouwing van burgerhuizen,Duinkerkestraat 38-40 (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Nieuwpoort,True,False,Element,aanwezig,bewaard,neogotiek,"burgerhuizen, garages",,,,interbellum,,Inventarisatie bouwkundig erfgoed Nieuwpoort,,Bouwkundig,Agentschap Onroerend Erfgoed
16625,Hoekhuis Le Petit Casino,Zeedijk 31 (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Nieuwpoort,False,False,Element,niet aanwezig,niet bewaard,art deco,"casino's, garages",,,,"interbellum, na WO II",Lagache Apollon (Ontwerper),Inventarisatie bouwkundig erfgoed Nieuwpoort,,Bouwkundig,Agentschap Onroerend Erfgoed
56739,Villa Wilhelmine,Duinhelmstraat 36 (Oostende),West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,,"garages, serres, vakantiewoningen, villa's (bouwkundig erfgoed)",,,,interbellum,,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
55431,Warenhuis S.E.O. en administratieve vleugel,"Gentstraat, Romestraat 11 (Oostende)",West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,modernisme,"bottelarijen, garages, kantoorgebouwen, opslagplaatsen, tearooms, warenhuizen",,,,na WO II,Eysselinck Gaston (Ontwerper),Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
56751,Villa 't Riet,Nieuwpoortsesteenweg 869 (Oostende),West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,,"garages, villa's (bouwkundig erfgoed)",,,,na WO II,Brackx Jerome (Ontwerper),Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
87981,Burgerhuis,Majoor Woodstraat 17 (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,True,False,Element,aanwezig,bewaard,neotraditioneel,"burgerhuizen, garages",,,,interbellum,,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
88323,Herenhuis ,Vlamingstraat 15 (Oostkamp),West-Vlaanderen,Oostkamp,Ruddervoorde,True,False,Element,aanwezig,bewaard,neotraditioneel,"dokterswoningen, garages, hekken, hekpijlers, herenhuizen",,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
27277,Herenhuis,Nederstraat 17 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,False,True,Element,niet aanwezig,niet bewaard,,"garages, herenhuizen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
80238,Villa,Boseind 15 (Pelt),Limburg,Pelt,Neerpelt,True,False,Element,aanwezig,bewaard,,"garages, hagen, hekken, hekpijlers, villa's (bouwkundig erfgoed)",,,,interbellum,,Inventarisatie bouwkundig erfgoed Neerpelt,,Bouwkundig,Agentschap Onroerend Erfgoed
80409,Metaalfabriek van Overpelt,Fabrieksstraat 144 (Pelt),Limburg,"Lommel, Pelt",Overpelt,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, garages, kantoorgebouwen, laboratoria, metaalfabrieken, opslagplaatsen, schrijnwerkerijen, werkplaatsen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Overpelt,,Bouwkundig,Agentschap Onroerend Erfgoed
211938,Villa uit het interbellum,Puttensdreef 12 (Pittem),West-Vlaanderen,Pittem,Pittem,True,False,Element,aanwezig,bewaard,,"boomgaarden, garages, villa's (bouwkundig erfgoed)",,,,interbellum,,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
23567,Stadswoning naar ontwerp van  A. Declercq,'s Gravenstraat 7 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"garages, stadswoningen",,,,"interbellum, na WO II","De Coninck Joseph (Ontwerper), Declercq A. (Ontwerper)",Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23487,Apotheek naar ontwerp van Adriaan Decan,Adriaen Willaertstraat 1 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,"cottagestijl, modernisme","apotheken, burgerhuizen, garages",,,,na WO II,Decan Adriaan (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23790,Villa van 1929,Brugsesteenweg 69 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,False,Element,niet aanwezig,niet bewaard,,"garages, hekken, hekpijlers, villa's (bouwkundig erfgoed)",,,,interbellum,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23834,Burgerhuis met garage en opslagplaats,Gitsestraat 69-73 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"burgerhuizen, garages, opslagplaatsen",,,,"interbellum, na WO II","Calmeyn H. (Ontwerper), Delie Emiel (Ontwerper)",Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23546,Burgerhuis ontworpen door Alfons Van Coillie,Rijselstraat 11-13 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,art deco,"burgerhuizen, garages",,,,interbellum,Van Coillie Alfons (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23566,Herberg Casino ,Rumbeeksesteenweg 270-276 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,False,Element,niet aanwezig,niet bewaard,,"garages, winkels",,,,interbellum,Apers Ernest (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23612,Hoekpand ontworpen door Jean Hebbelynck,Sint-Michielsstraat 2 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"garages, winkels",,,,interbellum,Hebbelynck Jean (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23648,Hoeve,Stationsdreef 185 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, distilleerderijen, dreven, duivenverblijven, fabrieksschoorstenen, garages, hoeven, machinezalen, opslagplaatsen, stallen, villa's (bouwkundig erfgoed)",,,,"vierde kwart 19de eeuw, voor WO I",Verlinden Poirier L. (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23672,Stadswoning ontworpen door Joseph De Bruycker,Vierwegstraat 7-9 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"garages, stadswoningen",,,,interbellum,De Bruycker Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
28487,Villa in cottagestijl,Bierinkstraat 6 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,cottagestijl,"garages, hekken, pijlerkapellen, siertuinen, tuinbruggen, tuinpaviljoenen, vijvers, villa's (bouwkundig erfgoed)",,,,"20ste eeuw, interbellum","Van de Voorde Albert (Ontwerper), Van de Voorde Oscar (Ontwerper)",Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28576,Tapijtweverij Rentex,Engelsenlaan 39-41 (Ronse),Oost-Vlaanderen,Ronse,Ronse,False,False,Element,niet aanwezig,niet bewaard,,"conciërgewoningen, elektriciteitscabines, garages, weverijen",,,,interbellum,Massez Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28577,Villa Clairval,Engelsenlaan 50 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"garages, villa's (bouwkundig erfgoed)",,,,interbellum,Ide Léon (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28602,Herenwoning en bedrijf,Fostierlaan 53-55 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,beaux-artsstijl,"garages, herenhuizen, nijverheidsgebouwen en productieplaatsen",,,,interbellum,Cuvelier Henri (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28814,Directeurswoning,Leuzesesteenweg 183 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"directeurswoningen, duivenverblijven, garages, hekken, hekpijlers, villa's (bouwkundig erfgoed)",,,,interbellum,"Hantson F. (Ontwerper), Massez Albert (Ontwerper)",Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28888,Textielfabriek Remi Vancaeneghem,"Olifantstraat 17-19, 17A (Ronse)",Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, fabrieksschoorstenen, garages, gebouwen voor textiel- en lederwarenproductie, kantoorgebouwen, opslagplaatsen, schrijnwerkerijen, smidsen, weverijen",,,,interbellum,"Massez Albert (Ontwerper), Van Laethem Albert (Ontwerper)",Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28901,Villa Les Acacias,Ommegangstraat 77 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,cottagestijl,"garages, tuinpaviljoenen, vijvers, villa's (bouwkundig erfgoed)",,,,WO I,Massez Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28926,Woning Van Grootenbruel,"Oswald Ponettestraat 88-90, 92A-B (Ronse)",Oost-Vlaanderen,Ronse,Ronse,True,True,Element,aanwezig,bewaard,neoclassicisme,"duivenverblijven, garages, hekken, herenhuizen, omheiningsmuren, paardenstallen, pergola's, siertuinen, veranda's, vijvers",,,,"eerste helft 19de eeuw, interbellum","Fonteyne Henri (Ontwerper), Massez Albert (Ontwerper)",Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
29157,Herenhuis van 1911,Wijnstraat 10 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"garages, herenhuizen, koetshuizen, veranda's",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
29197,Villa Diane,Zonnestraat 319 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,modernisme,"garages, opslagplaatsen, villa's (bouwkundig erfgoed)",,,,interbellum,Delgutte Raymond (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
29200,Burgerhuis,Zuidstraat 1 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,beaux-artsstijl,"burgerhuizen, garages, omheiningsmuren",,,,interbellum,Massez Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
90466,Burgerhuis met winkel,Bruggestraat 8 (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,True,False,Element,aanwezig,bewaard,,"burgerhuizen, garages, winkels",,,,"20ste eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Ruiselede,,Bouwkundig,Agentschap Onroerend Erfgoed
216699,Villa Ullens met garage,"Churchilllaan 55, 55A (Schoten)",Antwerpen,Schoten,Schoten,True,False,Element,aanwezig,bewaard,cottagestijl,"garages, villa's (bouwkundig erfgoed)",,,,interbellum,Van der Gucht Jaak Alfons (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
216739,Garage van brouwerij De Greef,Koningsplein 3-7 (Sint-Genesius-Rode),Vlaams-Brabant,Sint-Genesius-Rode,Sint-Genesius-Rode,True,False,Element,aanwezig,bewaard,,garages,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Sint-Genesius-Rode,,Bouwkundig,Agentschap Onroerend Erfgoed
59085,Villa,Kloosterstraat 5 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Watervliet,True,False,Element,aanwezig,bewaard,,"garages, villa's (bouwkundig erfgoed)",,,,interbellum,Callens Georges J. (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
59094,Villa,Molenstraat 52 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Watervliet,True,False,Element,aanwezig,bewaard,,"garages, villa's (bouwkundig erfgoed)",,,,na WO II,,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
38770,Dienstgebouw kasteel Les Buttes Sainte Aldegonde,Dorpsstraat 9 (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Deurle,True,True,Element,aanwezig,bewaard,cottagestijl,"bijgebouwen, garages",,,,voor WO I,"Vaerwyck Henri (Ontwerper), Vaerwyck Valentin (Ontwerper)",Inventarisatie bouwkundig erfgoed Sint-Martens-Latem,,Bouwkundig,Agentschap Onroerend Erfgoed
15135,Herenhuis met bijgebouw,Plezantstraat 8A-B (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,classicisme,"garages, herenhuizen, kantoorgebouwen, poorten (bijgebouwen), tabaksfabrieken",,,,"18de eeuw, derde kwart 18de eeuw, interbellum, vierde kwart 19de eeuw",De Boom Hilaire (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
87186,Villa uit het interbellum,Biermanstraat 63 (Tielt),West-Vlaanderen,Tielt,Schuiferskapelle,True,False,Element,aanwezig,bewaard,,"garages, villa's (bouwkundig erfgoed)",,,,interbellum,,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
87278,Landhuis met park,Bollestraat 25 (Torhout),West-Vlaanderen,Torhout,Torhout,True,False,Element,aanwezig,bewaard,,"garages, hagen, landhuizen, poorten (bijgebouwen), private parken, vijvers",,,,"vierde kwart 19de eeuw, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Torhout",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
87287,Villa,Breestraat 7 (Torhout),West-Vlaanderen,Torhout,Torhout,True,False,Element,aanwezig,bewaard,,"garages, siertuinen, villa's (bouwkundig erfgoed)",,,,vanaf 1975,Meulemeester René (Ontwerper),Inventarisatie bouwkundig erfgoed Torhout,,Bouwkundig,Agentschap Onroerend Erfgoed
87308,Villa,Bruggestraat 178 (Torhout),West-Vlaanderen,Torhout,Torhout,True,False,Element,aanwezig,bewaard,,"garages, villa's (bouwkundig erfgoed)",,,,interbellum,,Inventarisatie bouwkundig erfgoed Torhout,,Bouwkundig,Agentschap Onroerend Erfgoed
87355,Herenhuis,Guido Gezellelaan 20 (Torhout),West-Vlaanderen,Torhout,Torhout,True,False,Element,aanwezig,bewaard,,"garages, herenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Torhout,,Bouwkundig,Agentschap Onroerend Erfgoed
214128,Kasteel Fonteyn,Hilstraat 18-20 (Tremelo),Vlaams-Brabant,Tremelo,Tremelo,True,False,Element,aanwezig,bewaard,neotraditioneel,"garages, hekken, hekpijlers, hoeven, hovenierswoningen, landhuizen, omheiningsmuren, poorten (gebouwonderdelen), private parken, tuinbruggen, tuinen, tuinpaviljoenen",,,,"interbellum, vierde kwart 19de eeuw",Fonteyn Jozef (Ontwerper),Inventarisatie Demer- en Laakvallei tussen Aarschot en Werchter,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Gemeente Tremelo
89951,Villa in eclectische stijl,Fr. Robbrechtsstraat 195 (Wemmel),Vlaams-Brabant,Wemmel,Wemmel,True,False,Element,aanwezig,bewaard,eclecticisme,"garages, villa's (bouwkundig erfgoed)",,,,WO I,,Herinventarisatie bouwkundig erfgoed Wemmel,,Bouwkundig,Agentschap Onroerend Erfgoed
89621,Hoeve met losse bestanddelen,Hooiestraat 26 (Wielsbeke),West-Vlaanderen,Wielsbeke,Sint-Baafs-Vijve,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, garages, hoeven met losse bestanddelen, schuren",,,,"derde kwart 18de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Wielsbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
89554,Burgerhuis van 1934,Hulstersestraat 131 (Wielsbeke),West-Vlaanderen,Wielsbeke,Ooigem,True,False,Element,aanwezig,bewaard,,"burgerhuizen, garages",,,,interbellum,,Inventarisatie bouwkundig erfgoed Wielsbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
89581,Fabrieksgebouwen van veevoederbedrijf Vanden Avenne,"Oostrozebeeksestraat 160, Zwaantjesstraat 12 (Wielsbeke)",West-Vlaanderen,Wielsbeke,Ooigem,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, garages, kantoorgebouwen, nijverheidsgebouwen en productieplaatsen, opslagplaatsen, sculpturen, silo's, vlasfabrieken",,,,"interbellum, na WO II, tweede helft 20ste eeuw, vanaf 1975, WO II","Bresseleers Walter (Ontwerper), De Bruyne (Ontwerper), De Coninck (Ontwerper), Maselis G. (Ontwerper), Mees André (Ontwerper), Roobroeck Gaston (Ontwerper)",Inventarisatie bouwkundig erfgoed Wielsbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
89510,Burgerhuis uit het interbellum,Rijksweg 281 (Wielsbeke),West-Vlaanderen,Wielsbeke,Wielsbeke,True,False,Element,aanwezig,bewaard,,"burgerhuizen, garages",,,,"interbellum, WO II",Verthé-Boucquet Léon (Ontwerper),Inventarisatie bouwkundig erfgoed Wielsbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
89513,Portierswoning kasteel Ten Broucke,Rijksweg 300 (Wielsbeke),West-Vlaanderen,Wielsbeke,Wielsbeke,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, garages",,,,"vanaf 1975, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Wielsbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
83855,Burgerhuis,Alois De Beulelaan 6 (Zele),Oost-Vlaanderen,Zele,Zele,True,False,Element,aanwezig,bewaard,,"burgerhuizen, garages",,,,WO II,Keppens Adolf (Ontwerper),Inventarisatie bouwkundig erfgoed Zele,,Bouwkundig,Agentschap Onroerend Erfgoed
83893,Villa van sigarenfabrikant Geens,Dendermondebaan 41 (Zele),Oost-Vlaanderen,Zele,Zele,True,False,Element,aanwezig,bewaard,"cottagestijl, vakwerkbouw","directeurswoningen, garages, hekpijlers, villa's (bouwkundig erfgoed), wagenhuizen",,,,na WO II,Van Severen Frans (Ontwerper),Inventarisatie bouwkundig erfgoed Zele,,Bouwkundig,Agentschap Onroerend Erfgoed
306843,Villa Edelweiss,Victor Servranckxstraat 1 (Zemst),Vlaams-Brabant,Zemst,Elewijt,True,False,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, garages, hekken, hekpijlers, omheiningsmuren",,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed Vlaams-Brabant 2019,,Bouwkundig,Agentschap Onroerend Erfgoed
33114,Dokterswoning,Wervikstraat 42 (Zonnebeke),West-Vlaanderen,Zonnebeke,Beselare,True,False,Element,aanwezig,bewaard,,"dokterspraktijken, dokterswoningen, garages, omheiningsmuren",,,,interbellum,,Inventarisatie bouwkundig erfgoed Zonnebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
200729,Villa Cantaert,Bruggenhoek 1 (Zottegem),Oost-Vlaanderen,Zottegem,Strijpen,True,True,Element,aanwezig,bewaard,art deco,"garages, hekken, hekpijlers, omheiningsmuren, siertuinen, tuinpaviljoenen, vijvers, villa's (bouwkundig erfgoed)",,,,interbellum,Claessens André (Ontwerper),"Project beschermingsdatabank 2013-2016, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
58094,Pastorie,Nieuwe Steenweg 41 (Zuienkerke),West-Vlaanderen,Zuienkerke,Zuienkerke,True,True,Element,aanwezig,bewaard,regionalisme,"garages, pastorieën, villa's (bouwkundig erfgoed)",,,,na WO II,Haegebaert Maurice (Ontwerper),Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
44030,Villa,Latemdreef 50 (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Maria-Latem,True,False,Element,aanwezig,bewaard,,"garages, hekken, hekpijlers, kippenhokken, villa's (bouwkundig erfgoed)",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
80869,Burgerhuis,Deerlijkstraat 1 (Zwevegem),West-Vlaanderen,Zwevegem,Zwevegem,True,False,Element,aanwezig,bewaard,art deco,"burgerhuizen, garages, nijverheidsgebouwen en productieplaatsen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Zwevegem,,Bouwkundig,Agentschap Onroerend Erfgoed
81149,Pastorie,Kerkstraat 6 (Zwevegem),West-Vlaanderen,Zwevegem,Moen,True,False,Element,aanwezig,bewaard,,"garages, gevelniskapellen, pastorieën",,,,interbellum,,Inventarisatie bouwkundig erfgoed Zwevegem,,Bouwkundig,Agentschap Onroerend Erfgoed
80918,Bekaerts Kasteel met tuin,Kortrijkstraat 4 (Zwevegem),West-Vlaanderen,Zwevegem,Zwevegem,True,False,Element,aanwezig,bewaard,neoclassicisme,"garages, hekken, landhuizen, omheiningsmuren, paardenstallen, tuinen",,,,"18de eeuw, derde kwart 19de eeuw, interbellum, vierde kwart 19de eeuw",Buyssens Jules (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Zwevegem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
