﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
58412,Villa Fleurs de Rêve,Krokussenpad 3 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,voor WO I,Pirenne Adolphe (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58413,Villa Sunny Home,Kruindreef 6 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58528,Burgerhuis uit het interbellum,Kursaalstraat 11 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58529,Hoekpand,Kursaalstraat 12 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,False,False,Element,niet aanwezig,niet bewaard,,"burgerhuizen, winkels",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58530,Hoekpand,Kursaalstraat 14 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,False,False,Element,niet aanwezig,niet bewaard,,"burgerhuizen, winkels",,,,,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58531,Burgerhuis,Kursaalstraat 22 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,burgerhuizen,,,,,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58532,Landhuis,Kursaalstraat 55 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,True,True,Element,aanwezig,bewaard,"eclecticisme, neorococo","hekken, hekpijlers, landhuizen",,,,interbellum,Neirynck Robert (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58913,Gekoppelde villa's Les Buissons / Les Peupliers,Kustlaan 106-108 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58914,Meergezinswoning in cottagestijl,Kustlaan 110-114 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,cottagestijl,"hagen, meergezinswoningen, omheiningsmuren",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58915,Handels- en appartementsgebouw in eclectische stijl,Kustlaan 127 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,False,False,Element,niet aanwezig,niet bewaard,eclecticisme,"appartementsgebouwen, bakkerijen",,,,voor WO I,Viérin Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58916,Villa Les Némésias,Kustlaan 150 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,eerste helft 20ste eeuw,Taelemans Georges (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58971,Gekoppelde villa Mirouana / Siliana,"Kustlaan 150A, Sparrendreef 122 (Knokke-Heist)",West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58917,Villa's Cemana en La Sauvagine,Kustlaan 154-156 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,eerste helft 20ste eeuw,Driesmans Marcel (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58918,Handels- en appartementsgebouwen in cottagestijl,Kustlaan 187-191 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,False,False,Element,niet aanwezig,niet bewaard,cottagestijl,"appartementsgebouwen, burgerhuizen, winkels",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58919,Handels- en appartementsgebouw,Kustlaan 197 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,False,False,Element,niet aanwezig,niet bewaard,cottagestijl,"appartementsgebouwen, burgerhuizen, winkels",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58920,Handels- en appartementsgebouw,Kustlaan 207-213 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,False,False,Element,niet aanwezig,niet bewaard,,"appartementsgebouwen, winkels",,,,na WO II,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58921,Handels- en appartementsgebouw in art-decostijl,Kustlaan 215 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,art deco,"appartementsgebouwen, winkels",,,,interbellum,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58922,Rijhuizen in cottagestijl,Kustlaan 221-223 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,False,False,Element,niet aanwezig,niet bewaard,cottagestijl,"appartementsgebouwen, burgerhuizen, winkels",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
215709,Hotel Pauwels,Kustlaan 353-355 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,niet aanwezig,niet bewaard,modernisme,hotels,,,,vanaf 1975,"Dessauvage Marc (Ontwerper), Sandra Fred (Ontwerper)",Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
58679,Appartementsgebouw,Kustlaan 68 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,False,False,Element,niet aanwezig,niet bewaard,,"appartementsgebouwen, winkels",,,,,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58979,Hotel Lugano,"Kustlaan 74, Villapad 14 (Knokke-Heist)",West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,cottagestijl,hotels,,,,interbellum,Vervalcke Florimond (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58924,Villa 't  Lammeke Gods,Lammekenslaan 20 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,na WO II,Dugardyn Antoine (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58533,Art-decovilla Le Castel,Laurierstraat 3 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,True,False,Element,aanwezig,bewaard,art deco,villa's (bouwkundig erfgoed),,,,interbellum,Beckers Edouard (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58415,Villa in cottagestijl,Leeuwerikenlaan 10 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58680,Art-decohoekappartement Bosroos,Leopoldlaan 15 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,False,False,Element,niet aanwezig,niet bewaard,art deco,appartementsgebouwen,,,,,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58681,Appartementsgebouwen,Leopoldlaan 25-27 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,False,False,Element,niet aanwezig,niet bewaard,,appartementsgebouwen,,,,interbellum,Peters Gustaaf (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58682,Burgerhuis in eclectische stijl,Leopoldlaan 30 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,False,False,Element,niet aanwezig,niet bewaard,eclecticisme,burgerhuizen,,,,,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58683,Burgerhuizen 't Onzent en The Butter Cup,Leopoldlaan 49-51 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,interbellum,Bleus G. (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58684,Appartementsgebouw,Leopoldlaan 53 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,niet aanwezig,niet bewaard,,appartementsgebouwen,,,,,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58685,Appartementsgebouw Joli Nid,Leopoldlaan 73-75 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,,appartementsgebouwen,,,,interbellum,Peters Gustaaf (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58686,Appartementsgebouwen Jackie en Francine,"Leopoldlaan 79, 98 (Knokke-Heist)",West-Vlaanderen,Knokke-Heist,Knokke,False,False,Element,niet aanwezig,niet bewaard,,appartementsgebouwen,,,,,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58697,Esemble van villa's,Lippenslaan 99-101 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58698,Appartementsgebouwen,Lippenslaan 102-104 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,,appartementsgebouwen,,,,interbellum,Heens J. (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58699,Burgerhuis,Lippenslaan 110 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,art nouveau,"burgerhuizen, winkels",,,,interbellum,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58700,Burgerhuis,Lippenslaan 112 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58701,Appartementsgebouw,Lippenslaan 120 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,niet aanwezig,niet bewaard,art deco,appartementsgebouwen,,,,,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58687,Noordzeehotel,Lippenslaan 14 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,False,False,Element,niet aanwezig,niet bewaard,,"conciërgewoningen, hotels",,,,"interbellum, na WO II","Hoste Huib (Ontwerper), Peire Luc (Ontwerper)",Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58703,Modernistisch appartementsgebouw,Lippenslaan 177 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,niet aanwezig,niet bewaard,modernisme,appartementsgebouwen,,,,interbellum,Steylaers (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58704,Appartementsgebouw,Lippenslaan 188-196 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58705,Appartementsgebouw,Lippenslaan 213 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,,appartementsgebouwen,,,,,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58706,Appartementsgebouw,Lippenslaan 215-219 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,,appartementsgebouwen,,,,,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58707,Eclectisch burgerhuis,Lippenslaan 222 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,False,False,Element,niet aanwezig,niet bewaard,eclecticisme,burgerhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58688,Appartementsgebouw,Lippenslaan 23 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,,"appartementsgebouwen, postkantoren",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58709,Appartementsgebouw,Lippenslaan 265 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,,appartementsgebouwen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
308339,Appartementsgebouwen,"Lippenslaan 267, 277 (Knokke-Heist)",West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,niet aanwezig,niet bewaard,,appartementsgebouwen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58710,Burgerhuis,Lippenslaan 287 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
308336,Burgerhuizen,"Lippenslaan 297, 325 (Knokke-Heist)",West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58711,Appartementsgebouw in internationale stijl,Lippenslaan 307-309 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,False,False,Element,niet aanwezig,niet bewaard,modernisme,"appartementsgebouwen, winkels",,,,interbellum,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58712,Appartementsgebouwen,"Lippenslaan 308, 323, 351 (Knokke-Heist)",West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,niet aanwezig,niet bewaard,,appartementsgebouwen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58713,Appartementsgebouw,Lippenslaan 314 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,,"appartementsgebouwen, hotels",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58714,Handels- en appartementsgebouw,Lippenslaan 327 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,niet aanwezig,bewaard,neoclassicisme,"appartementsgebouwen, winkels",,,,interbellum,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58715,Handels- en appartementsgebouw,Lippenslaan 343 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,False,False,Element,niet aanwezig,niet bewaard,,"appartementsgebouwen, winkels",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58716,Belle-époque-burgerhuis,Lippenslaan 383 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58717,Belle-époque-burgerhuis,Lippenslaan 387 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58690,Modernistisch hoekpand,Lippenslaan 46 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,False,False,Element,niet aanwezig,niet bewaard,modernisme,winkels,,,,na WO II,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58691,Villa in cottagestijl Petit Sint Michel,Lippenslaan 53 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,niet aanwezig,niet bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58692,Café du Nord,Lippenslaan 62 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,neoclassicisme,"cafés, hotels",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58693,Winkel,Lippenslaan 70 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,niet aanwezig,niet bewaard,,winkels,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58694,Ensemble van villa's,Lippenslaan 71-75 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,False,False,Element,niet aanwezig,niet bewaard,neo-Vlaamserenaissance-stijl,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58695,Neoclassicistische burgerhuizen,Lippenslaan 77-79 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58696,Eclectisch burgerhuis,Lippenslaan 88 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,False,False,Element,niet aanwezig,niet bewaard,eclecticisme,"burgerhuizen, winkels",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58570,Gekoppelde villa's,Lispannenlaan 3 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,cottagestijl,"hekpijlers, villa's (bouwkundig erfgoed)",,,,interbellum,Janssens Amand Robert (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58571,Gekoppelde villa's Laetitia en Njambo,Lispannenlaan 4-6 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,Goethals Emile (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58417,Villa The Haddock,Lommergang 2 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,True,True,Element,aanwezig,bewaard,,"architectenwoningen, boothuizen, garages, vakantiewoningen, villa's (bouwkundig erfgoed)",,,,na WO II,"De Vos Leo (Ontwerper), Kint Jacques (Ontwerper), Kint Jacques (Opdrachtgever)",Inventarisatie bouwkundig erfgoed Knokke-Heist,Architectenwoningen,Bouwkundig,Agentschap Onroerend Erfgoed
58418,Modernistische villa,Lommergang 4 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58535,Beeldbepalend modernistisch appartementsgebouw,Louis Parentstraat 2 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,False,False,Element,niet aanwezig,niet bewaard,modernisme,appartementsgebouwen,,,,,Neirynck Robert (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58537,Stadhuis van Heist,Maes en Boereboomplein 1 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,True,False,Element,niet aanwezig,niet bewaard,modernisme,stadhuizen,,,,interbellum,"A2 Office (Ontwerper), Bailyu Gustave (Ontwerper), Langeraert François (Ontwerper)",Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58925,Villa  Zeeëgel,Magere Schorre 54 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,True,Element,aanwezig,bewaard,modernisme,"hagen, omheiningsmuren, villa's (bouwkundig erfgoed)",,,,na WO II,Dupuis Jacques (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58419,Modernistische villa Coin Perdu,Margrietenpad 2-4 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58490,Villa,Marouxdreef 4 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Westkapelle,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), hekken, villa's (bouwkundig erfgoed)",,,,na WO II,Vervalcke Florimond (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58781,Station Knokke,Maurice Lippensplein 26 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,,stationsgebouwen,,,,"interbellum, na WO II","Duchateau G. (Ontwerper), Nouille Paul (Ontwerper)",Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58926,Villa in cottagestijl,Maurice Maeterlincklaan 6 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58575,Cultureel Centrum Scharpoord,Maxim Willemspad 1 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,,"bunkers, culturele centra",,,,"na WO II, WO I",Felix Paul (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
58572,Twee koperen sculpturen Nieuwe Morgen,Meerlaan (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,,sculpturen,,,,na WO II,Ceysens Willy (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58573,Rij burgerhuizen,Meerlaan 19-23 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58574,Rij burgerhuizen,Meerlaan 27-31 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,"Heens J. (Ontwerper), Heyneman Raymond (Ontwerper), Peters Gustaaf (Ontwerper)",Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58576,Villa's ,Meerlaan 58-60 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58421,Villa's,"Meeuwendreef 10, 14 (Knokke-Heist)",West-Vlaanderen,Knokke-Heist,Heist,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,voor WO I,Carbon Henri (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58422,Villa L' Aube en Meeuwenzang,Meeuwendreef 11 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,False,False,Element,niet aanwezig,niet bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,,Smekens Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58423,Villa Golvenzang,Meeuwendreef 12 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,voor WO I,Carbon Henri (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58420,Villa Ter Wilgen,Meeuwendreef 8 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,True,True,Element,aanwezig,bewaard,"cottagestijl, regionalisme","garages, kunstenaarswoningen, omheiningsmuren, siertuinen, villa's (bouwkundig erfgoed)",,,,"na WO II, voor WO I","Pirenne Adolphe (Ontwerper), Viérin Jozef (Ontwerper)",Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
