﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
83462,Vastgesteld bouwkundig erfgoed,Villa,Knokkestraat 674 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,,,villa's (bouwkundig erfgoed),,,,na WO II,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
35195,Vastgesteld bouwkundig erfgoed,Burgerhuis,Knokkestraat 679 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,,modernisme,burgerhuizen,,,,interbellum,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
32210,Vastgesteld bouwkundig erfgoed,Burgerhuis,Knokkestraat 681 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,,,burgerhuizen,,,,20ste eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
72995,Vastgesteld bouwkundig erfgoed,Villa in art-deco en modernistische stijl,Konijnendreef 1 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,,,villa's (bouwkundig erfgoed),,,,20ste eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
28999,Vastgesteld bouwkundig erfgoed,Dienstgebouw van de elektriciteitsmaatschappij,Konijnendreef 14 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,,,infrastructuur voor de productie en distributie van elektriciteit en gas,,,,,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
26132,Vastgesteld bouwkundig erfgoed,Villa in cottagestijl,Koningslaan 49 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,,cottagestijl,"siertuinen, villa's (bouwkundig erfgoed)",,,,interbellum,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
48164,Vastgesteld bouwkundig erfgoed,Villa's Bonne Mère en Bon Père,Koningslaan 63-65 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,,,"villa's (bouwkundig erfgoed), woonhuizen",,,,interbellum,,Evers H. (Ontwerper),"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
64035,Vastgesteld bouwkundig erfgoed,Villa's Monique en Manette,Koningslaan 73-75 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,,,"villa's (bouwkundig erfgoed), woonhuizen",,,,interbellum,,Van Maercke Léon (Ontwerper),"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
46516,Vastgesteld bouwkundig erfgoed,Drie interbellum appartementsgebouwen,Koningslaan 78-82 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,,,appartementsgebouwen,,,,interbellum,,Heens J. (Ontwerper),"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
47313,Vastgesteld bouwkundig erfgoed,Interbellum appartementsgebouw,Koningslaan 86 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,,,appartementsgebouwen,,,,interbellum,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
27999,Vastgesteld bouwkundig erfgoed,Interbellum appartementsgebouwen,"Koningslaan 92, 123, 186 (Knokke-Heist)",West-Vlaanderen,Knokke-Heist,Knokke,,modernisme,appartementsgebouwen,,,,interbellum,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
30351,Vastgesteld bouwkundig erfgoed,Handels- en appartementsgebouw uit het interbellum,Koningslaan 93A (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,,,"appartementsgebouwen, winkels",,,,interbellum,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
24753,Vastgesteld bouwkundig erfgoed,Appartementsgebouw Liliado,Koningslaan 95 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,,modernisme,appartementsgebouwen,,,,interbellum,,Collet Marcel (Ontwerper),"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
12325,Beschermd monument,Hoeve 't Boerenhof,Koudekerkelaan 30 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,"4.01/31043/301.1, DW000261, OW000681",,boerenwoningen,,,,"18de eeuw, eerste kwart 19de eeuw",,,Project beschermingsdatabank 2013-2016,,1971-05-27,,,596,Agentschap Onroerend Erfgoed
31584,Vastgesteld bouwkundig erfgoed,Hoeve 't Boerenhof,Koudekerkelaan 30 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,,,"boerenwoningen, hoeven met losse bestanddelen, hondenhokken, schuren, stallen, wagenhuizen",,,,"18de eeuw, eerste kwart 19de eeuw",,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
69344,Vastgesteld bouwkundig erfgoed,Drie boerenarbeiderswoningen,Kragendijk 223-231 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,,,boerenarbeiderswoningen,,,,,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
31097,Vastgesteld bouwkundig erfgoed,'t Hof ter Calverkeete,Kragendijk 42 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Westkapelle,,,"boerenwoningen, boomgaarden, hoeven, mottekastelen, poorten (bijgebouwen), stallen",,,,"12de eeuw, 20ste eeuw",,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
48095,Vastgesteld bouwkundig erfgoed,Hedendaagse villa,Krekelpad 1 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,,,villa's (bouwkundig erfgoed),,,,,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
29974,Vastgesteld bouwkundig erfgoed,Villa Les Paquerettes,Krekelpad 3 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,,cottagestijl,villa's (bouwkundig erfgoed),,,,interbellum,,"Théry René (Ontwerper), Théry Robert (Ontwerper)","Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
58510,Vastgesteld bouwkundig erfgoed,Villa 't Verlof,Krekelpad 6 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,,,"omheiningsmuren, villa's (bouwkundig erfgoed)",,,,interbellum,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
24797,Vastgesteld bouwkundig erfgoed,Gekoppelde villa,Krokussenpad 1 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,,,"villa's (bouwkundig erfgoed), woonhuizen",,,,voor WO I,,Smekens Jules (Ontwerper),"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
39559,Vastgesteld bouwkundig erfgoed,Villa Le Chalet,Krokussenpad 2 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,,cottagestijl,"appartementsgebouwen, villa's (bouwkundig erfgoed)",,,,voor WO I,,Pirenne Adolphe (Ontwerper),"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
21539,Vastgesteld bouwkundig erfgoed,Villa Fleurs de Rêve,Krokussenpad 3 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,,cottagestijl,villa's (bouwkundig erfgoed),,,,voor WO I,,Pirenne Adolphe (Ontwerper),"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
28604,Vastgesteld bouwkundig erfgoed,Villa Sunny Home,Kruindreef 6 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,,modernisme,villa's (bouwkundig erfgoed),,,,interbellum,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
12465,Beschermd monument,Landhuis met tuin: landhuis,Kursaalstraat 55 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,"4.01/31043/318.1, DW000654, OW000702",eclecticisme,"landhuizen, onderwijsgebouwen",,,,interbellum,,Neirynck Robert (Ontwerper),Project beschermingsdatabank 2013-2016,,1995-10-18,,,2936,Agentschap Onroerend Erfgoed
12468,"Beschermd stads- of dorpsgezicht, intrinsiek",Landhuis met tuin,Kursaalstraat 55 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,"4.02/31043/318.1, 4.02/31043/717.1, DW000654, OW000703",,"hekken, hekpijlers, tuinen",,,,interbellum,,,Project beschermingsdatabank 2013-2016,,1995-10-18,,,2936,Agentschap Onroerend Erfgoed
37740,Vastgesteld bouwkundig erfgoed,Landhuis,Kursaalstraat 55 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,,"eclecticisme, neorococo","hekken, hekpijlers, landhuizen, tuinen",,,,interbellum,,Neirynck Robert (Ontwerper),"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
42928,Vastgesteld bouwkundig erfgoed,Gekoppelde villa Les Buissons / Les Peupliers,Kustlaan 106-108 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,,cottagestijl,"villa's (bouwkundig erfgoed), woonhuizen",,,,20ste eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
47926,Vastgesteld bouwkundig erfgoed,Meergezinswoning in cottagestijl,Kustlaan 110-114 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,,cottagestijl,"hagen, meergezinswoningen, omheiningsmuren",,,,eerste helft 20ste eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
74914,Vastgesteld bouwkundig erfgoed,Villa Les Némésias,Kustlaan 150 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,,cottagestijl,villa's (bouwkundig erfgoed),,,,20ste eeuw,,Taelemans Georges (Ontwerper),"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
33689,Vastgesteld bouwkundig erfgoed,Villa Mirouana / Siliana,"Kustlaan 150A, Sparrendreef 122 (Knokke-Heist)",West-Vlaanderen,Knokke-Heist,Knokke,,cottagestijl,"villa's (bouwkundig erfgoed), woonhuizen",,,,interbellum,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
65756,Vastgesteld bouwkundig erfgoed,Villa Cemana en La Sauvagine,Kustlaan 154-156 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,,cottagestijl,"villa's (bouwkundig erfgoed), woonhuizen",,,,20ste eeuw,,Driesmans Marcel (Ontwerper),"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
51051,Vastgesteld bouwkundig erfgoed,Handels- en appartementsgebouw in art-decostijl,Kustlaan 215 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,,art deco,"appartementsgebouwen, winkels",,,,interbellum,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
22239,Vastgesteld bouwkundig erfgoed,Hotel Pauwels,Kustlaan 353-355 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,,modernisme,hotels,,,,vanaf 1975,,"Dessauvage Marc (Ontwerper), Sandra Fred (Ontwerper)","Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2013-12-08,,,5825,Agentschap Onroerend Erfgoed
69138,Vastgesteld bouwkundig erfgoed,Villa 't  Lammeke Gods,Lammekenslaan 20 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,,cottagestijl,"siertuinen, villa's (bouwkundig erfgoed)",,,,na WO II,,Dugardyn Antoine (Ontwerper),"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
22386,Vastgesteld bouwkundig erfgoed,Art-decovilla Le Castel,Laurierstraat 3 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,,art deco,villa's (bouwkundig erfgoed),,,,interbellum,,Beckers Edouard (Ontwerper),"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
64466,Vastgesteld bouwkundig erfgoed,Villa in cottagestijl,Leeuwerikenlaan 10 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,,cottagestijl,villa's (bouwkundig erfgoed),,,,interbellum,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
25882,Vastgesteld bouwkundig erfgoed,Dubbele villa in art-decostijl,Leeuwerikenlaan 28 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,,art deco,"villa's (bouwkundig erfgoed), woonhuizen",,,,interbellum,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
29279,Vastgesteld bouwkundig erfgoed,Appartementsgebouw,Leopoldlaan 53 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,,,appartementsgebouwen,,,,,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
31291,Vastgesteld bouwkundig erfgoed,Appartementsgebouw Joli Nid,Leopoldlaan 73-75 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,,,appartementsgebouwen,,,,interbellum,,Peters Gustaaf (Ontwerper),"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
27671,Vastgesteld bouwkundig erfgoed,Appartementsgebouwen,Lippenslaan 102-104 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,,,appartementsgebouwen,,,,interbellum,,Heens J. (Ontwerper),"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
29169,Vastgesteld bouwkundig erfgoed,Burgerhuis,Lippenslaan 110 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,,art nouveau,"burgerhuizen, winkels",,,,interbellum,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
25285,Vastgesteld bouwkundig erfgoed,Burgerhuis,Lippenslaan 112 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,,,burgerhuizen,,,,interbellum,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
68440,Vastgesteld bouwkundig erfgoed,Appartementsgebouw,Lippenslaan 120 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,,art deco,appartementsgebouwen,,,,,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
44586,Vastgesteld bouwkundig erfgoed,Modernistisch appartementsgebouw,Lippenslaan 177 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,,modernisme,appartementsgebouwen,,,,interbellum,,Steylaers (Ontwerper),"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
