﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
28418,Kasteeldomein van Calmont,"Kalmontstraat 8-12, Knoktstraat 6 (Kluisbergen)",Oost-Vlaanderen,Kluisbergen,Ruien,True,False,Element,aanwezig,bewaard,"eclecticisme, empire","bijgebouwen, boswachterswoningen, dreven, duiventorens, fazantenrennen, grafheuvels, hagen, hekken, hekpijlers, hovenierswoningen, jachthuizen, kippenhokken, koetshuizen, landhuizen, Mariagrotten, moestuinen, omheiningsmuren, personeelswoningen, private parken, serres, stallen, wagenhuizen",,,,"eerste helft 19de eeuw, eerste helft 20ste eeuw, eerste kwart 19de eeuw",Carpentier Eugène (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kluisbergen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Kluisbergen
59416,Kasteel in empirestijl met tuin,"Burgemeester Pyckestraat 2, 2A (Kortrijk)",West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,empire,"hekpijlers, landhuizen, omheiningsmuren, serres, sierhagen, siertuinen, stallen, vijvers, zitbanken",,,,"eerste kwart 19de eeuw, na WO II, vanaf 1975, vierde kwart 19de eeuw, voor WO I",Viérin Jacques (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kortrijk",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
59480,Paviljoen van de Voetboogschutters van Sint-Joris,Doorniksewijk 1 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,"empire, neogotiek","parken, verenigingsgebouwen",,,,eerste kwart 19de eeuw,"Dewarlez Benjamin Joseph (Ontwerper), Gernay Albert A.M. (Ontwerper), Viérin Jacques (Ontwerper)",Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59628,Herenhuis,Groeningestraat 25 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,"empire, rococo","godshuizen, herenhuizen",,,,"derde kwart 18de eeuw, voor WO I","Carette Jules (Ontwerper), Casaer Jan Baptist (Ontwerper), Rodenbach Johan (Ontwerper)",Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59630,Herenhuis in empirestijl,Groeningestraat 27 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,empire,"herenhuizen, zonnewijzers",,,,eerste kwart 19de eeuw,Boucquillon Jan Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59648,Stadspaleis Den Roeland,Grote Markt 19 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,"classicisme, empire","lakenhallen, stadspaleizen",,,,"13de eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60911,Kasteeldomein van Marke,Kasteeldreef 10-12 (Kortrijk),West-Vlaanderen,Kortrijk,Marke,True,True,Element,aanwezig,bewaard,"empire, neoclassicisme","dreven, hekpijlers, hovenierswoningen, ijskelders, kapellen (gebouwen en structuren), koetshuizen, landhuizen, Mariagrotten, ommuurde moestuinen, oranjeries, paardenstallen, private parken, serres, tuinbruggen, vijvers",,,,"eerste kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw","Dewarlez Benjamin Joseph (Uitvoerder), Pisson Jean-Baptiste (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kortrijk",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
59893,Burgerhuis,Lange Steenstraat 19 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,empire,"burgerhuizen, winkels",,,,"eerste kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60100,Herenhuis in empirestijl,"Langemeersstraat 1, Plein 31-32, 34 (Kortrijk)",West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,empire,herenhuizen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60064,Herenhuis van 1806,Overleiestraat 57-59 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,empire,herenhuizen,,,,eerste kwart 19de eeuw,Carette André (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60135,Winkel,Rijselsestraat 2 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,empire,"burgerhuizen, winkels",,,,"eerste kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
22537,Tweegezinswoning,Kolonel Van Heesbekestraat 1-3 (Leopoldsburg),Limburg,Leopoldsburg,Leopoldsburg,True,False,Element,aanwezig,bewaard,empire,meergezinswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Leopoldsburg,,Bouwkundig,Agentschap Onroerend Erfgoed
42217,Architectenwoning Ange de Bruyn,Biezenstraat 1-3 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,empire,"architectenwoningen, herenhuizen, houtige beplantingen, omheiningsmuren, veranda's",,,,19de eeuw,De Bruyn Ange (Ontwerper),"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42347,Herenhuis in empirestijl,Mechelsestraat 56-60 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,empire,herenhuizen,,,,eerste kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42578,Dubbelhuis in empirestijl,Naamsesteenweg 74 (Leuven),Vlaams-Brabant,Leuven,Heverlee,False,False,Element,niet aanwezig,niet bewaard,empire,woonhuizen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
73550,Hoekhuis,Onze-Lieve-Vrouwstraat 21 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,empire,"poorten (bijgebouwen), stadswoningen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
42435,Jezuïetenklooster en herenwoning,Parijsstraat 72B (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,empire,"herenhuizen, kloosters",,,,"eerste kwart 19de eeuw, voor WO I",Van Dormael Théodore (Ontwerper),"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42541,Herenhuizen met empiregevels,Vaartstraat 57-59 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,empire,herenhuizen,,,,eerste kwart 19de eeuw,Verheyden Jacques (Ontwerper),"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42552,Ensemble van burgerhuizen in empirestijl,"Vlamingenstraat 41, 55-63 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,empire,burgerhuizen,,,,tweede kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
33428,Kasteeldomein Diepenbroeck,Appensvoordestraat 71-75 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,True,True,Element,aanwezig,bewaard,empire,"hekken, hekpijlers, hovenierswoningen, landhuizen, ommuurde moestuinen, oranjeries, private parken, vijvers, walgrachten",,,,eerste kwart 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Lovendegem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
17794,Empirewoning met bedrijfsgebouwen en Kasteel Sterrebeek,Groentemarkt 5 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,empire,"landhuizen, stadswoningen, verffabrieken",,,,"16de eeuw, eerste helft 19de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
18145,Villa in empirestijl,Rechtstraat 413 (Lokeren),Oost-Vlaanderen,Lokeren,Eksaarde,True,False,Element,aanwezig,bewaard,empire,villa's (bouwkundig erfgoed),,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17971,Stadswoning,Roomstraat 23 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,False,False,Element,niet aanwezig,niet bewaard,empire,stadswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
73421,Burgerhuis Au Vieux Chène,Markt 35 (Maaseik),Limburg,Maaseik,Maaseik,True,True,Element,aanwezig,bewaard,empire,herbergen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Maaseik,,Bouwkundig,Agentschap Onroerend Erfgoed
3713,Burgerhuis,Grote Markt 12 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,empire,burgerhuizen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
1442,Kasteel De Mot,Hanswijkvaart 51 (Mechelen),Antwerpen,Mechelen,Mechelen,False,False,Element,niet aanwezig,niet bewaard,empire,landhuizen,,,,"eerste kwart 19de eeuw, tweede helft 19de eeuw, voor WO I",Van Hoorenbeeck J. (Ontwerper),Inventarisatie bouwkundig erfgoed Mechelen - extra muros,,Bouwkundig,Agentschap Onroerend Erfgoed
3386,Empire getinte stadswoning,Haverwerf 19 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,empire,stadswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
3414,Herenhuis,"Hoogstratenplein 1-2, Keizerstraat 70 (Mechelen)",Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,empire,herenhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
50539,Stadswoning,Leegheid 24 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,empire,stadswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
36206,Kasteeldomein Coppens,Brusselsesteenweg 165 (Melle),Oost-Vlaanderen,Melle,Melle,True,True,Element,aanwezig,bewaard,"empire, neoclassicisme","afgesneden meanders, boomgaarden, hekken, hekpijlers, kloosters, koetshuizen, landhuizen, omheiningsmuren, ommuurde moestuinen, oranjeries, paardenstallen, private parken",,,,"13de eeuw, eerste kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw",Minard Louis (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Melle, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
36258,Domein voormalig kasteel Steevliet,Heusdenbaan 67 (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,empire,"arcades, dreven, hekken, hekpijlers, kapellen (gebouwen en structuren), kasseiwegen, moestuinen, omheiningsmuren, oranjeries, private parken, serpentinevijvers, toegangsbruggen, walgrachten",,,,"19de eeuw, 20ste eeuw",Velleman Petrus Dominicus (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Melle",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
36264,Kasteeldomein Hof Ter Camere,Kalverhagestraat 7-9 (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,empire,"dreven, hekken, hoeven, kasseiwegen, koetshuizen, landhuizen, oranjeries, paardenstallen, private parken, toegangsbruggen, vijvers, walgrachten",,,,eerste helft 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Melle",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
36297,Kasteeldomein De Varens,Varingstraat 23 (Melle),Oost-Vlaanderen,Melle,Melle,True,True,Element,aanwezig,bewaard,"cottagestijl, eclecticisme, empire, neo-empire","hekpijlers, ijskelders, keermuren, koetshuizen, landhuizen, ommuurde moestuinen, opgaande bomen, paardenstallen, private parken, serres, tuinbruggen, tuinpaviljoenen, vijvers, walgrachten",,,,"eerste kwart 19de eeuw, voor WO I",Dervaes Albert (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Melle, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
34255,Kasteel De Smet,Damstraat 24 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,True,False,Element,aanwezig,bewaard,empire,"hekken, herenhuizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
13777,Dorpswoning,Dorpsstraat 32 (Niel),Antwerpen,Niel,Niel,True,False,Element,aanwezig,bewaard,empire,dorpswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Niel,,Bouwkundig,Agentschap Onroerend Erfgoed
87905,Kasteeldomein Erkegem,Hertsbergsestraat 2-4 (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,True,False,Element,aanwezig,bewaard,"empire, neo-Vlaamserenaissance-stijl, neoclassicisme","beelden, bomengroepen, boothuizen, boswachterswoningen, dreven, fruitmuren, groentekelders, ijskelders, koetshuizen, landhuizen, obelisken (tuin- en parkelement), paardenstallen, pijlerkapellen, private parken, schuren, serres, solitaire bomen, struikenmassieven, tuinbruggen, tuinpaviljoenen, vijvers",,,,"eerste kwart 19de eeuw, na WO II, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",Buyssens Jules (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Oostkamp",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
88208,Kasteeldomein Raepenburg,Munkenstraat 4-6 (Oostkamp),West-Vlaanderen,Oostkamp,Ruddervoorde,True,False,Element,aanwezig,bewaard,"empire, neo-empire, neoclassicisme","boomgaarden, dreven, hekken, hekpijlers, ijskelders, koetshuizen, landhuizen, moestuinen, omheiningsmuren, private parken, serres, tuinbruggen, vijvers",,,,"eerste kwart 19de eeuw, interbellum, na WO II, tweede kwart 19de eeuw, vierde kwart 18de eeuw","De Pauw Alphonse (Ontwerper), Hocepied Maurice (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Oostkamp",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
308303,Herenhuis,"Armenlos 4-5, 6 (Oudenaarde)",Oost-Vlaanderen,Oudenaarde,Leupegem,True,False,Element,aanwezig,bewaard,"empire, neogotiek","herenhuizen, serres, tuinpaviljoenen",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27065,Huis De Ram,Broodstraat 25 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,empire,"apotheken, burgerhuizen",,,,eerste helft 19de eeuw,Van der Meersch August (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27161,Herenhuis in empirestijl,Hoogstraat 36 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,empire,"herenhuizen, koetshuizen, serres, tuinpaviljoenen, waterpompen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27204,Herenhuis met empirevoorgevel,Kattestraat 31 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,"cottagestijl, empire, neo-Vlaamserenaissance-stijl","bijgebouwen, herenhuizen, kantoorgebouwen",,,,"18de eeuw, interbellum, tweede kwart 19de eeuw","Minard Louis (Ontwerper), Van Ommeslaeghe Arthur (Ontwerper)",Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27216,Herenhuis,Louise Mariekaai 11 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,"eclecticisme, empire","hekken, herenhuizen, paardenstallen, veranda's, wagenhuizen",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27217,Herenhuis in empirestijl,Louise Mariekaai 12 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,empire,herenhuizen,,,,"vanaf 1975, vierde kwart 18de eeuw",Robbrecht & Daem (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27241,Huis De Craeye,Markt 26 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,"empire, gotiek","brouwerijen, herbergen",,,,"13de eeuw, eerste kwart 19de eeuw",Van der Meersch Philippus (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27262,'t Voogdenhuus,Markt 57 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,empire,"groothandels, kelders, stadhuizen",,,,"13de eeuw, eerste helft 14de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
29158,Woning van Dr. Hermes Van Wynghene,Wijnstraat 12 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,"empire, traditioneel",burgerhuizen,,,,"eerste helft 19de eeuw, vierde kwart 16de eeuw",,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
42751,Oud Stadhuis van Zichem,Markt 16 (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Zichem,True,False,Element,aanwezig,bewaard,empire,stadhuizen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Scherpenheuvel-Zichem,,Bouwkundig,Agentschap Onroerend Erfgoed
14996,Stadswoning,Grote Peperstraat 1 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,empire,stadswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15632,Burgerhuis,Oeverstraat 3 (Temse),Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,empire,burgerhuizen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
86660,Laatclassicistisch herenhuis met tuin,Hoogstraat 26 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,"classicisme, empire","herenhuizen, koetshuizen, poorten (bijgebouwen), serres, stallen, tuinen, tuinpaviljoenen",,,,"19de eeuw, na WO II, voor WO I",Vanhoenacker Jan (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Tielt",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
86661,Laatclassicistisch herenhuis met tuin,Hoogstraat 34 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,"classicisme, empire","bomengroepen, bunkers, dreven, feestzalen, funeraire constructies, grafplaten, herenhuizen, koetshuizen, omheiningsmuren, paardenstallen, serres, siertuinen, stallen, struikenmassieven",,,"Acer pseudoplatanus, Fagus sylvatica, Fraxinus excelsior","18de eeuw, na WO II, tweede kwart 19de eeuw, vanaf 1975, voor WO I, WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Ad hoc-beschermingen 2016, Inventarisatie bouwkundig erfgoed Tielt",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
37333,Enkelhuis in empirestijl,Predikherenstraat 2 (Tongeren),Limburg,Tongeren,Tongeren,False,False,Element,niet aanwezig,niet bewaard,empire,burgerhuizen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
12200,Landhuis Het Heyken,Parklaan 100 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,empire,"koetshuizen, landhuizen, paardenstallen, private parken, vijvers, washuizen",,,,"tweede kwart 19de eeuw, voor WO I",Gebroeders Wauters (Ontwerper),Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
88510,Burgerhuis,Kerkstraat 65-67 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,True,Element,aanwezig,bewaard,empire,burgerhuizen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88715,Domein landhuis 'Les Gobelets',Oudeheerweg-Heide 1 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,False,Element,aanwezig,bewaard,"empire, neoclassicisme","landhuizen, parken",,,,na WO II,Hebbelynck Jean (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Waasmunster",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
84957,Fontein ontworpen door Jean-Baptiste Dubois,Kattestraat (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,True,Element,aanwezig,bewaard,empire,fonteinen,,,,eerste kwart 19de eeuw,Dubois Jean-Baptiste (Ontwerper),Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
71478,Herenhuis 't Kasteeltje,Sint-Maartensplein 13 (Wevelgem),West-Vlaanderen,Wevelgem,Moorsele,True,True,Element,aanwezig,bewaard,"classicisme, empire","gedenktekens, herenhuizen, omheiningsmuren",,,,"na WO II, tweede helft 18de eeuw, vanaf 1975",,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
14603,Kasteel Hovorst,Hofstraat 4 (Zandhoven),Antwerpen,Zandhoven,Viersel,True,True,Element,aanwezig,bewaard,"empire, neo-Vlaamserenaissance-stijl","dreven, hagen, hekken, hekpijlers, koetshuizen, landhuizen, omheiningsmuren, parken, poorten (bijgebouwen), toegangsbruggen, walgrachten, waterpompen",,,,"derde kwart 17de eeuw, eerste kwart 19de eeuw, voor WO I",Langerock Pierre (Ontwerper),Inventarisatie bouwkundig erfgoed Zandhoven,,Bouwkundig,Agentschap Onroerend Erfgoed
83876,Burgerhuis,Cesar Meeusstraat 6 (Zele),Oost-Vlaanderen,Zele,Zele,True,False,Element,aanwezig,bewaard,empire,burgerhuizen,,,,eerste kwart 19de eeuw,Cooreman L. (Ontwerper),Inventarisatie bouwkundig erfgoed Zele,,Bouwkundig,Agentschap Onroerend Erfgoed
84171,Herenhuis,Dokter Armand Rubbensstraat 18 (Zele),Oost-Vlaanderen,Zele,Zele,True,False,Element,aanwezig,bewaard,"empire, neoclassicisme","hekken, herenhuizen, poorten (bijgebouwen)",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Zele,,Bouwkundig,Agentschap Onroerend Erfgoed
