﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?stijl=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fstijlen_en_culturen%2F2&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?stijl=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fstijlen_en_culturen%2F2&per_pagina=2000&pagina=2
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?stijl=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fstijlen_en_culturen%2F2&per_pagina=2000&pagina=2
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
39857,Boerenwoning,Balkestraat 66 (Kampenhout),Vlaams-Brabant,Kampenhout,Kampenhout,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, schuren, stallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Kampenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
39904,Hoeve Het Roodt Cruys,Laarstraat 40 (Kampenhout),Vlaams-Brabant,Kampenhout,Nederokkerzeel,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, omheiningsmuren, schuren, stallen, wagenhuizen, waterputten",,,,"tweede helft 17de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Kampenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
39900,Boerenhuis,Peperstraat 7 (Kampenhout),Vlaams-Brabant,Kampenhout,Nederokkerzeel,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, gevelniskapellen, hoeven, schuren",,,,eerste kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Kampenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
39809,Langgestrekte hoeve,Ipsvoordestraat (Kapelle-op-den-Bos),Vlaams-Brabant,Kapelle-op-den-Bos,Nieuwenrode,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, langgestrekte hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Kapelle-op-den-bos,,Bouwkundig,Agentschap Onroerend Erfgoed
13398,Rode Hoeve,Parijseweg 36 (Kapellen),Antwerpen,Kapellen,Kapellen,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Kapellen,,Bouwkundig,Agentschap Onroerend Erfgoed
47382,Langgestrekte hoeve,Gierlebaan 99 (Kasterlee),Antwerpen,Kasterlee,Tielen,True,False,Element,aanwezig,bewaard,vakwerkbouw,"hoeven, langgestrekte hoeven",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
47281,Hoeve met losse bestanddelen,Haagscheuten 5 (Kasterlee),Antwerpen,Kasterlee,Kasterlee,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hagen, hoeven met losse bestanddelen, waterputten",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
47302,Schaapherderswoning 't Schaepershuis,Kluis 19 (Kasterlee),Antwerpen,Kasterlee,Kasterlee,True,False,Element,aanwezig,bewaard,vakwerkbouw,boerenwoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
47340,Hoeve met Kempische schuur,Lage Rielen 20 (Kasterlee),Antwerpen,Kasterlee,Lichtaart,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, schuren, stallen",,,,,,Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
47325,Lemen bijgebouw van hoeve,Straaleind 12 (Kasterlee),Antwerpen,Kasterlee,Kasterlee,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bijgebouwen, hoeven",,,,,,Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
134507,Villa met tuin,Haachtsebaan 85 (Keerbergen),Vlaams-Brabant,Keerbergen,Keerbergen,True,False,Element,aanwezig,bewaard,vakwerkbouw,"betreedbare kapellen (klein erfgoed), individuele bomen, schuren, siertuinen, villa's (bouwkundig erfgoed)",,,"Abies nordmanniana, Fagus sylvatica 'Atropunicea', Juniperus virginia","derde kwart 19de eeuw, vanaf 1975",,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Keerbergen
200059,Bleyenberghoeve met erf,Schrieksebaan 41 (Keerbergen),Vlaams-Brabant,Keerbergen,Keerbergen,True,True,Element,aanwezig,bewaard,vakwerkbouw,"langgestrekte hoeven, sites met walgracht",,,,eerste helft 18de eeuw,,"Integreren informatie beschermingen landschap in erfgoedobjecten, Synchronisatie databank beschermde monumenten",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
71914,Kleine hoeve met losstaande bestanddelen,Brandstraat 3 (Kinrooi),Limburg,Kinrooi,Kinrooi,True,False,Element,aanwezig,bewaard,vakwerkbouw,"hoeven met losse bestanddelen, schuren, stallen, waterputten",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kinrooi,,Bouwkundig,Agentschap Onroerend Erfgoed
72219,Hoeve,Fiejestraat 2 (Kinrooi),Limburg,Kinrooi,Molenbeersel,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, schuren, stallen",,,,"eerste helft 19de eeuw, eerste helft 20ste eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Kinrooi,,Bouwkundig,Agentschap Onroerend Erfgoed
72238,Hoeve Reyven,Hubensstraat 18-20 (Kinrooi),Limburg,Kinrooi,Molenbeersel,True,False,Element,aanwezig,bewaard,vakwerkbouw,"hoeven, schuren, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kinrooi,,Bouwkundig,Agentschap Onroerend Erfgoed
73191,Hoeve Sniekershof,Raamdijk 2 (Kinrooi),Limburg,Kinrooi,Ophoven,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, personeelswoningen, schuren, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kinrooi,,Bouwkundig,Agentschap Onroerend Erfgoed
72255,Langgestrekte hoeve,Smeetsstraat 55 (Kinrooi),Limburg,Kinrooi,Molenbeersel,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, langgestrekte hoeven, waterputten",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kinrooi,,Bouwkundig,Agentschap Onroerend Erfgoed
28452,Boerenwoning,Pladutsestraat 6 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Zulzeke,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,boerenwoningen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28372,Semigesloten hoeve,Stationsstraat 150 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Kwaremont,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hekken, hoeven, koetshuizen, paardenstallen, schuren, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
208886,Hoeve De Neuteboom,Korkentapstraat 6 (Koekelare),West-Vlaanderen,Koekelare,Zande,True,False,Element,niet aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, schuren, wagenhuizen",,,,"18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208611,Hoeve,Litterveldstraat 6 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,niet aanwezig,bewaard,vakwerkbouw,"boerenwoningen, boomkapellen, dreven, hagen, hoeven met losse bestanddelen, kapelbomen, schuren, stallen, welkomstbomen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208633,Hoeve,Moerdijkbeek Oost 32 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, schuren, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208672,Hoeve in U-vorm,Moerestraat 127 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,vakwerkbouw,"aardappelkelders, bakhuizen, bijgebouwen, boerenwoningen, hoeven met losse bestanddelen, schuren",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
91133,Burgerhuis,Amersveldestraat 203 (Kortemark),West-Vlaanderen,Kortemark,Handzame,True,False,Element,aanwezig,bewaard,vakwerkbouw,burgerhuizen,,,,"19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
91429,Burgerhuis met vakwerkimitatie,Stadenstraat 31 (Kortemark),West-Vlaanderen,Kortemark,Zarren,True,False,Element,niet aanwezig,bewaard,vakwerkbouw,"burgerhuizen, werkplaatsen",,,,"tweede helft 19de eeuw, voor WO I","Deboutte Alfons (Ontwerper), Deboutte Jerome (Ontwerper)",Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
91313,Hoeve,Steenstraat 75 (Kortemark),West-Vlaanderen,Kortemark,Werken,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, boomgaarden, hoeven met losse bestanddelen, schuren, stallen",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw, na WO II, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
43344,Gebouwen,"Blijstraat 223-225, 266, 312, 327 (Kortenaken)",Vlaams-Brabant,Kortenaken,Waanrode,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,gebouwen en structuren,,,,,,Inventarisatie bouwkundig erfgoed Kortenaken,,Bouwkundig,Agentschap Onroerend Erfgoed
43328,Twee huizen in leembouw,Diestsestraat 50-52 (Kortenaken),Vlaams-Brabant,Kortenaken,Kortenaken,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,woonhuizen,,,,,,Inventarisatie bouwkundig erfgoed Kortenaken,,Bouwkundig,Agentschap Onroerend Erfgoed
43346,Huis,Diestsestraat 98 (Kortenaken),Vlaams-Brabant,Kortenaken,Waanrode,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,woonhuizen,,,,,,Inventarisatie bouwkundig erfgoed Kortenaken,,Bouwkundig,Agentschap Onroerend Erfgoed
43347,Dorpswoning,Dorp 11 (Kortenaken),Vlaams-Brabant,Kortenaken,Waanrode,True,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"bijgebouwen, dorpswoningen",,,,tweede kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Kortenaken,,Bouwkundig,Agentschap Onroerend Erfgoed
43333,Lemen huisgevel,Hoeledensebaan (Kortenaken),Vlaams-Brabant,Kortenaken,Hoeleden,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,dorpswoningen,,,,,,Inventarisatie bouwkundig erfgoed Kortenaken,,Bouwkundig,Agentschap Onroerend Erfgoed
43342,Twee huizen,Kapelstraat (Kortenaken),Vlaams-Brabant,Kortenaken,Ransberg,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,woonhuizen,,,,,,Inventarisatie bouwkundig erfgoed Kortenaken,,Bouwkundig,Agentschap Onroerend Erfgoed
43336,Woonhuis Aux trois roses,Kersbeek-Dorp 6 (Kortenaken),Vlaams-Brabant,Kortenaken,Kersbeek-Miskom,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"schuren, woonhuizen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Kortenaken,,Bouwkundig,Agentschap Onroerend Erfgoed
43330,Gebouw,Krawatenstraat 74 (Kortenaken),Vlaams-Brabant,Kortenaken,Kortenaken,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,bijgebouwen,,,,,,Inventarisatie bouwkundig erfgoed Kortenaken,,Bouwkundig,Agentschap Onroerend Erfgoed
306951,Hoeve Liefkensrode,"Liefkensrode 9, 9A (Kortenaken)",Vlaams-Brabant,Kortenaken,Kortenaken,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, gesloten hoeven, kapellen (gebouwen en structuren), poorten (bijgebouwen), schuren, stallen, wagenhuizen",,,,"16de eeuw, 17de eeuw, 18de eeuw",,Aanvulling inventaris bouwkundig erfgoed Vlaams-Brabant 2019,,Bouwkundig,Agentschap Onroerend Erfgoed
43350,Overblijfselen van leembouw,"Oude Tiensestraat 375-377, 386-388 (Kortenaken)",Vlaams-Brabant,Kortenaken,Waanrode,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,hoeven,,,,,,Inventarisatie bouwkundig erfgoed Kortenaken,,Bouwkundig,Agentschap Onroerend Erfgoed
43351,Dwarsschuren,Schipbroekstraat 3 (Kortenaken),Vlaams-Brabant,Kortenaken,Waanrode,True,False,Element,aanwezig,bewaard,vakwerkbouw,schuren,,,,,,Inventarisatie bouwkundig erfgoed Kortenaken,,Bouwkundig,Agentschap Onroerend Erfgoed
306953,Lemen hoeve,Zandrodestraat 35 (Kortenaken),Vlaams-Brabant,Kortenaken,Kortenaken,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed Vlaams-Brabant 2019,,Bouwkundig,Agentschap Onroerend Erfgoed
32349,Kasteel Ridderborn,Baron A.de Heuschstraat 24 (Kortessem),Limburg,Kortessem,Vliermaalroot,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bijgebouwen, dreven, hekken, hekpijlers, landhuizen, omheiningsmuren, parken, schuren, stallen",,,,"eerste helft 19de eeuw, tweede helft 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kortessem,,Bouwkundig,Agentschap Onroerend Erfgoed
32350,Hoeve Nederveld,Baron A.de Heuschstraat 64 (Kortessem),Limburg,Kortessem,Vliermaalroot,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boomgaarden, hoeven, poorten (bijgebouwen)",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Kortessem,,Bouwkundig,Agentschap Onroerend Erfgoed
32232,Vakwerkbouw,Beemdstraat 21 (Kortessem),Limburg,Kortessem,Guigoven,True,False,Element,aanwezig,bewaard,vakwerkbouw,gebouwen en structuren,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortessem,,Bouwkundig,Agentschap Onroerend Erfgoed
32384,Gesloten hoeve,Bekesstraat 22-24 (Kortessem),Limburg,Kortessem,Kortessem,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortessem,,Bouwkundig,Agentschap Onroerend Erfgoed
32387,Langgestrekte hoeve,Bekesstraat 34 (Kortessem),Limburg,Kortessem,Kortessem,True,False,Element,aanwezig,bewaard,vakwerkbouw,"langgestrekte hoeven, siertuinen",,,,18de eeuw,Wirtz Jacques (Ontwerper),Inventarisatie bouwkundig erfgoed Kortessem,,Bouwkundig,Agentschap Onroerend Erfgoed
32253,Hoeve,Bieskuilstraat 10 (Kortessem),Limburg,Kortessem,Vliermaal,True,False,Element,aanwezig,bewaard,vakwerkbouw,langgestrekte hoeven,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortessem,,Bouwkundig,Agentschap Onroerend Erfgoed
32389,Bombroekmolen,Bombroekstraat 4-6 (Kortessem),Limburg,Kortessem,Kortessem,True,False,Element,aanwezig,bewaard,vakwerkbouw,"schuren, stallen, watermolens",,,,"na WO II, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Kortessem,,Bouwkundig,Agentschap Onroerend Erfgoed
32254,Hoeve,Boschelstraat 20 (Kortessem),Limburg,Kortessem,Vliermaal,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Kortessem,,Bouwkundig,Agentschap Onroerend Erfgoed
32233,Dwarsschuur,Bosweg 17 (Kortessem),Limburg,Kortessem,Guigoven,True,False,Element,aanwezig,bewaard,vakwerkbouw,schuren,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortessem,,Bouwkundig,Agentschap Onroerend Erfgoed
32238,Dwarsschuur,Brandstraat 38 (Kortessem),Limburg,Kortessem,Guigoven,True,False,Element,aanwezig,bewaard,vakwerkbouw,"hoeven, schuren",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortessem,Vakwerkhoeves,Bouwkundig,Agentschap Onroerend Erfgoed
32239,De Hoefwinning,Brandstraat 39 (Kortessem),Limburg,Kortessem,Guigoven,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortessem,,Bouwkundig,Agentschap Onroerend Erfgoed
32251,Mersenhovenwinning,Bredeweg 41-47 (Kortessem),Limburg,Kortessem,Guigoven,True,False,Element,aanwezig,bewaard,vakwerkbouw,"brouwerijen, hoeven, koetshuizen, paardenstallen, poorten (bijgebouwen), schuren, stallen",,,,"derde kwart 17de eeuw, eerste kwart 19de eeuw, tweede kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Kortessem,,Bouwkundig,Agentschap Onroerend Erfgoed
32252,Voormalige langgestrekte hoeve,Bredeweg 44 (Kortessem),Limburg,Kortessem,Guigoven,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"herbergen, langgestrekte hoeven, wachthuizen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortessem,,Bouwkundig,Agentschap Onroerend Erfgoed
32458,Hoeve,Bronstraat 31-33 (Kortessem),Limburg,Kortessem,Wintershoven,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortessem,,Bouwkundig,Agentschap Onroerend Erfgoed
32390,Daaleindekapel,Daaleindestraat (Kortessem),Limburg,Kortessem,Kortessem,True,True,Element,aanwezig,bewaard,vakwerkbouw,betreedbare kapellen (klein erfgoed),,,,eerste kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Kortessem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
32397,Semi-gesloten hoeve,Daaleindestraat 11 (Kortessem),Limburg,Kortessem,Kortessem,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenburgerhuizen, hoeven, schuren, stallen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kortessem,,Bouwkundig,Agentschap Onroerend Erfgoed
32399,Gesloten hoeve,Daaleindestraat 52-56 (Kortessem),Limburg,Kortessem,Kortessem,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, gesloten hoeven, paardenstallen, schuren, stallen",,,,"eerste helft 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Kortessem,,Bouwkundig,Agentschap Onroerend Erfgoed
32401,Dorpscafé,Daaleindestraat 73 (Kortessem),Limburg,Kortessem,Kortessem,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, cafés, hoeven",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortessem,,Bouwkundig,Agentschap Onroerend Erfgoed
32402,Hoeve Kerselaar,Daaleindestraat 85 (Kortessem),Limburg,Kortessem,Kortessem,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, schuren, stallen, walgrachten",,,,"16de eeuw, eerste kwart 18de eeuw, tweede kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Kortessem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
32407,Dorpswoning,Dorpsstraat 21 (Kortessem),Limburg,Kortessem,Kortessem,True,True,Element,aanwezig,bewaard,vakwerkbouw,dorpswoningen,,,,"derde kwart 18de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kortessem,,Bouwkundig,Agentschap Onroerend Erfgoed
32408,Burgerhuis met kern in vakwerk,Dorpsstraat 23 (Kortessem),Limburg,Kortessem,Kortessem,True,True,Element,aanwezig,bewaard,vakwerkbouw,burgerhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortessem,,Bouwkundig,Agentschap Onroerend Erfgoed
32404,Huis Houbrechts,Dorpsstraat 7 (Kortessem),Limburg,Kortessem,Kortessem,True,True,Element,aanwezig,bewaard,vakwerkbouw,burgerhuizen,,,,tweede kwart 17de eeuw,De Wyngaert Wilfried (Ontwerper),Inventarisatie bouwkundig erfgoed Kortessem,,Bouwkundig,Agentschap Onroerend Erfgoed
32356,Hoeve met losstaande bestanddelen,Eeuwfeeststraat 15 (Kortessem),Limburg,Kortessem,Vliermaalroot,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, hoeven",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortessem,,Bouwkundig,Agentschap Onroerend Erfgoed
32357,Twee hoeven,Fonteinstraat 13 (Kortessem),Limburg,Kortessem,Vliermaalroot,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hekken, hoeven, schuren",,,,"interbellum, tweede helft 19de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Kortessem, Inventarisatie tuinen en parken in Limburg. Deel 3.",,Bouwkundig,Agentschap Onroerend Erfgoed
32363,Hoeve,Gauwerstraat 106 (Kortessem),Limburg,Kortessem,Vliermaalroot,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, schuren, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortessem,,Bouwkundig,Agentschap Onroerend Erfgoed
32366,Alleenstaande dwarsschuur,Gulmerstraat (Kortessem),Limburg,Kortessem,Vliermaalroot,True,False,Element,aanwezig,bewaard,vakwerkbouw,schuren,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortessem,,Bouwkundig,Agentschap Onroerend Erfgoed
32367,Langgestrekte hoeve ,Gulmerstraat 50 (Kortessem),Limburg,Kortessem,Vliermaalroot,True,False,Element,aanwezig,bewaard,vakwerkbouw,langgestrekte hoeven,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortessem,,Bouwkundig,Agentschap Onroerend Erfgoed
32368,Gesloten hoeve,Gulmerstraat 78 (Kortessem),Limburg,Kortessem,Vliermaalroot,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortessem,,Bouwkundig,Agentschap Onroerend Erfgoed
32418,Hoeve met losstaande bestanddelen,Hasseltsesteenweg 191 (Kortessem),Limburg,Kortessem,Kortessem,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hagen, hoeven met losse bestanddelen, schuren",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortessem,,Bouwkundig,Agentschap Onroerend Erfgoed
32369,Achterin gelegen complex,Helstraat 2 (Kortessem),Limburg,Kortessem,Vliermaalroot,True,False,Element,aanwezig,bewaard,vakwerkbouw,burgerhuizen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Kortessem,,Bouwkundig,Agentschap Onroerend Erfgoed
32372,Vakwerkhoeve,Helstraat 93 (Kortessem),Limburg,Kortessem,Vliermaalroot,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, stallen, waterputten",,,,tweede helft 19de eeuw,,"Inventarisatie bouwkundig erfgoed Kortessem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
32420,Hoeve,Herbroekstraat 33 (Kortessem),Limburg,Kortessem,Kortessem,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, herbergen, hoeven, stallen, volkssportvoorzieningen, winkels",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortessem,,Bouwkundig,Agentschap Onroerend Erfgoed
32421,Vakwerkhoeve,Herbroekstraat 42 (Kortessem),Limburg,Kortessem,Kortessem,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, moestuinen, schuren, stallen, waterputten",,,,eerste helft 19de eeuw,,"Inventarisatie bouwkundig erfgoed Kortessem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
32422,Gesloten hoeve,Herbroekstraat 59 (Kortessem),Limburg,Kortessem,Kortessem,False,False,Element,niet aanwezig,bewaard,vakwerkbouw,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortessem,,Bouwkundig,Agentschap Onroerend Erfgoed
305014,Semi-gesloten hoeve,Herestraat 27 (Kortessem),Limburg,Kortessem,Vliermaalroot,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,hoeven,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortessem,,Bouwkundig,Agentschap Onroerend Erfgoed
32373,Hoeve met losse bestanddelen,Herestraat 58 (Kortessem),Limburg,Kortessem,Vliermaalroot,True,False,Element,aanwezig,bewaard,vakwerkbouw,hoeven met losse bestanddelen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortessem,,Bouwkundig,Agentschap Onroerend Erfgoed
32379,Kasteel Jongenbos,Jongenbos 2-4 (Kortessem),Limburg,Kortessem,Vliermaalroot,True,True,Element,aanwezig,bewaard,"neoclassicisme, vakwerkbouw","bakhuizen, boerenwoningen, dreven, hoeven met losse bestanddelen, hondenhokken, koetshuizen, landhuizen, ommuurde moestuinen, parken, schuren, serres, stallen, tuinbruggen, vijvers",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kortessem,,Bouwkundig,Agentschap Onroerend Erfgoed
32380,Hoeve met losstaande bestanddelen,Leenstraat 9 (Kortessem),Limburg,Kortessem,Vliermaalroot,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"eerste helft 19de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Kortessem,,Bouwkundig,Agentschap Onroerend Erfgoed
