﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
37361,Parochiekerk Sint-Jan de Doper,Minderbroedersstraat 24 (Tongeren),Limburg,Tongeren,Tongeren,True,True,Element,aanwezig,bewaard,"classicisme, neoromaans, renaissance",parochiekerken,,,,"derde kwart 18de eeuw, derde kwart 19de eeuw, eerste kwart 17de eeuw",Christiaens Mathieu (Ontwerper),"Inventarisatie bouwkundig erfgoed Tongeren, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
37310,Munthuis,Muntstraat 25 (Tongeren),Limburg,Tongeren,Tongeren,True,True,Element,aanwezig,bewaard,"gotiek, renaissance, traditioneel",burgerhuizen,,,,"16de eeuw, vierde kwart 15de eeuw",,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
12045,Decanale kerk Sint-Pieter en Sint-Barbara,Grote Markt (Turnhout),Antwerpen,Turnhout,Turnhout,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, neogotiek, renaissance","gedenktekens, Heilig Hartbeelden, hekken, kapittelkerken, kerkhoven, Mariabeelden, omheiningsmuren, parochiekerken, zonnewijzers",,,,"13de eeuw, 14de eeuw, derde kwart 15de eeuw, derde kwart 19de eeuw, tweede kwart 17de eeuw, tweede kwart 18de eeuw","Bethune Jean-Baptiste (Ontwerper), Capronnier Jean Baptiste (Ontwerper), Coucke Samuel (Ontwerper), Ladon Gustave (Ontwerper), Peeters-Divoort Hendrik (Ontwerper), Pluys Leopold (Ontwerper), Stynen Joseph Louis (Ontwerper), Taeymans Jules (Ontwerper), Taeymans Pieter Jozef (Ontwerper), van Baurscheit Jan Pieter de Jonge (Ontwerper)","Inventarisatie bouwkundig erfgoed Turnhout, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
16686,Vleeshuis,Grote Markt 1 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,renaissance,"theaters, vleeshallen",,,,"derde kwart 19de eeuw, eerste kwart 17de eeuw, na WO II, vierde kwart 19de eeuw","Croquison Pierre Nicolas (Ontwerper), Smis Silvain Robert (Ontwerper), Vinck Jozef (Ontwerper)",Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16694,Hoekhuis,Grote Markt 20 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,renaissance,"bijgebouwen, burgerhuizen, winkels",,,,"19de eeuw, 20ste eeuw, tweede helft 17de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16699,Stadhuis Veurne,Grote Markt 27 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, renaissance","conciërgewoningen, stadhuizen",,,,"eerste kwart 17de eeuw, interbellum, vierde kwart 16de eeuw, vierde kwart 19de eeuw","Aerts Ferri (Ontwerper), Lucas Lieven (Ontwerper), Stalpaert Hiëronymus (Ontwerper), Van Elslande Camille (Ontwerper), Vinck Jozef (Ontwerper)","Inventarisatie bouwkundig erfgoed Veurne, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
16700,Landhuis en belfort,Grote Markt 29 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,"gotiek, renaissance","belforten, kapellen (gebouwen en structuren), kasselrijhuizen, oorlogsgedenktekens, sculpturen",,,,"eerste kwart 17de eeuw, na WO II, tweede kwart 17de eeuw, vierde kwart 19de eeuw","Boullain Sylvain (Ontwerper), Vinck Jozef (Ontwerper), Viérin Jozef (Ontwerper), Viérin Luc (Ontwerper)",Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16701,Stadswoningen in wederopbouwarchitectuur,"Grote Markt 30-33, 34 (Veurne)",West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,renaissance,"cafés, stadswoningen, winkels",,,,"eerste kwart 17de eeuw, interbellum","Schaessens Charles (Ontwerper), Van Elslande Camille (Ontwerper)",Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16707,Herenhuis uit 1625,Houtmarkt 5-6 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,renaissance,herenhuizen,,,,tweede kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16997,Pastorie Onze-Lieve-Vrouw-Hemelvaartparochie met tuin,Kerkhoek 4 (Veurne),West-Vlaanderen,Veurne,Houtem,True,True,Element,aanwezig,bewaard,renaissance,"oorlogsgedenktekens, pastorietuinen, pastorieën, poorten (bijgebouwen), sites met walgracht, zonnewijzers",,,,"18de eeuw, eerste kwart 17de eeuw, vierde kwart 17de eeuw","Viérin Luc (Ontwerper), Viérin Piet (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Veurne, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Houtige beplantingen met erfgoedwaarde","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
16744,Burgerhuizen,Noordstraat 10-12 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,renaissance,"burgerhuizen, winkels",,,,interbellum,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16745,Herberg Die Nobele Rose,Noordstraat 11 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,renaissance,"burgerhuizen, herbergen, oorlogsgedenktekens",,,,"13de eeuw, derde kwart 16de eeuw, interbellum, vierde kwart 19de eeuw","Dhuicque Eugène (Ontwerper), Viérin Luc (Ontwerper), Viérin Piet (Ontwerper)","Inventarisatie bouwkundig erfgoed Veurne, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
16746,Burgerhuis,Noordstraat 13-15 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,renaissance,"burgerhuizen, gevelniskapellen, winkels",,,,"17de eeuw, 19de eeuw, interbellum",Seys Albrecht (Ontwerper),Inventarisatie bouwkundig erfgoed Veurne,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
16752,Herenhuis,Noordstraat 28-30 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,renaissance,herenhuizen,,,,"19de eeuw, eerste helft 17de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
17083,Kasteel Beauvoorde met omwalling,Wulveringemstraat 10 (Veurne),West-Vlaanderen,Veurne,Wulveringem,True,True,Element,aanwezig,bewaard,"neogotiek, renaissance","dreven, hekken, hovenierswoningen, kapellen (gebouwen en structuren), kasseiwegen, koetshuizen, landhuizen, toegangsbruggen, walgrachten",,,,"eerste kwart 17de eeuw, eerste kwart 18de eeuw, tweede kwart 19de eeuw, vierde kwart 16de eeuw, vierde kwart 19de eeuw",Vinck Jozef (Ontwerper),"Inventarisatie bouwkundig erfgoed Veurne, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
16912,Pastorie Sint-Walburgaparochie,Zwarte Nonnenstraat 39 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, renaissance","gevelniskapellen, omheiningsmuren, pastorietuinen, pastorieën",,,,"eerste kwart 17de eeuw, interbellum, vierde kwart 19de eeuw",Vinck Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
31584,Hoeve,Broekdreef 1 (Vleteren),West-Vlaanderen,Vleteren,Westvleteren,False,False,Element,niet aanwezig,niet bewaard,renaissance,"boerenwoningen, boomgaarden, hoeven met losse bestanddelen, Mariabeelden, moestuinen, stallen",,,,"eerste kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Vleteren,,Bouwkundig,Agentschap Onroerend Erfgoed
43139,Burgerhuis Spiegelhuis,Grote Markt 23 (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Zoutleeuw,True,True,Element,aanwezig,bewaard,renaissance,"burgerhuizen, heiligenbeelden",,,,derde kwart 16de eeuw,,Inventarisatie bouwkundig erfgoed Zoutleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
80850,Historische kasteelsite met twee behouden hoeves,Avelgemstraat 180-182 (Zwevegem),West-Vlaanderen,Zwevegem,Zwevegem,True,False,Element,aanwezig,bewaard,renaissance,"aardappelkelders, bakhuizen, boerenwoningen, dreven, kasseiwegen, kasteelhoeven, koetshuizen, mestvaalten, moestuinen, paardenstallen, poorten (bijgebouwen), schuren, sites met walgracht, stallen, wagenhuizen",,,,"17de eeuw, 18de eeuw, 19de eeuw, na WO II, vanaf 1975",,Inventarisatie bouwkundig erfgoed Zwevegem,,Bouwkundig,Agentschap Onroerend Erfgoed
