﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=19de+eeuw&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=19de+eeuw&per_pagina=2000&pagina=20
 Vorige pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=19de+eeuw&per_pagina=2000&pagina=1
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=19de+eeuw&per_pagina=2000&pagina=3
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
4348,Neoclassicistisch hoekhuis,Melkmarkt 5-7 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, winkels",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw","Scheepers Joannes Franciscus (Ontwerper), Servais Charles (Ontwerper), Winters-Teugels Joseph (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4363,Winkelhuis in neoclassicistische stijl,Melkmarkt 6 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,winkels,,,,vierde kwart 19de eeuw,Wittemans Victor (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4349,Café in neoclassicistische stijl,Melkmarkt 9 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,cafés,,,,vierde kwart 19de eeuw,Hertogs Joseph (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
302032,Burgerhuis in neoclassicistische stijl,Mercatorstraat 100 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,Ruyten Louis (Ontwerper),Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
302033,Burgerhuis in neoclassicistische stijl,Mercatorstraat 108 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
302034,Burgerhuis in neoclassicistische stijl,Mercatorstraat 122 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,Hertogs Henri (Ontwerper),Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
302028,Burgerhuis in neoclassicistische stijl,Mercatorstraat 50 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,Schaeps Jan (Ontwerper),Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
302029,Burgerhuis in neoclassicistische stijl,Mercatorstraat 52 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,Peeters-Gowie Lodewijk David (Ontwerper),Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
302030,Burgerhuis in neoclassicistische stijl,Mercatorstraat 64 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,Careels Edward (Ontwerper),Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
302031,Burgerhuis in neoclassicistische stijl,Mercatorstraat 88 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,"Vermeiren Desiré (Ontwerper), Vermeiren Desiré (Opdrachtgever)",Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
10997,Hoekbebouwing van burgerhuizen,Mimosastraat 4-10 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,vierde kwart 19de eeuw,Vaes Richard (Ontwerper),"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5549,Klooster van de zusters maricolen,Minderbroedersrui 13 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"barok, eclecticisme, neogotiek","achterhuizen, kapellen (gebouwen en structuren), kloosters, Mariagrotten",,,,"tweede kwart 18de eeuw, vierde kwart 19de eeuw","Alfons Janssens en Zonen (Ontwerper), Hompus Ferdinand (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5550,Herenhuis met traditionele kern,Minderbroedersrui 15 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"neoclassicisme, traditioneel","herenhuizen, Mariabeelden",,,,"tweede helft 16de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw",Dieltiëns Eugène (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4372,Traditioneel diephuis,Minderbroedersrui 16 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,"eerste kwart 19de eeuw, tweede helft 16de eeuw",,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5551,Hotel De Beukelaer,Minderbroedersrui 17 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,classicisme,"herenhuizen, musea",,,,"eerste kwart 19de eeuw, na WO II, vierde kwart 18de eeuw","Dieltiëns Ernest (Ontwerper), Fivez André (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4373,Neoclassicistisch burgerhuis ,Minderbroedersrui 22 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4374,Neoclassicistisch burgerhuis,Minderbroedersrui 24 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,burgerhuizen,,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5552,Neoclassicistisch herenhuis,Minderbroedersrui 25 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"herenhuizen, koetshuizen",,,,tweede kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5553,Neoclassicistisch burgerhuis,Minderbroedersrui 27 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,"eerste kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw",Lemineur Joseph-Michel (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5554,Burgerhuis in Louis-Philippestijl,Minderbroedersrui 29 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,Louis-Philippestijl,burgerhuizen,,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5555,Neoclassicistisch burgerhuis met renaissancepoort,Minderbroedersrui 31 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"neoclassicisme, renaissance",burgerhuizen,,,,"eerste helft 19de eeuw, tweede helft 16de eeuw",,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4377,Gekoppelde winkelhuizen in neoclassicistische stijl,Minderbroedersrui 34-36 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,winkels,,,,vierde kwart 19de eeuw,Dieltiëns Eugène (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4378,Winkelhuis in neoclassicistische stijl,Minderbroedersrui 38 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neoclassicisme,winkels,,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5557,De Coestal,Minderbroedersrui 39 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"classicisme, neoclassicisme, traditioneel",stadswoningen,,,,"16de eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Agentschap Onroerend Erfgoed
4379,Neoclassicistisch rijhuis met traditionele kern,Minderbroedersrui 40 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"neoclassicisme, traditioneel",stadswoningen,,,,"17de eeuw, eerste helft 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4380,Neoclassicistisch rijhuis met traditionele kern,Minderbroedersrui 42 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"neoclassicisme, traditioneel",stadswoningen,,,,"17de eeuw, eerste helft 19de eeuw, tweede helft 16de eeuw",,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
302347,Traditioneel rijhuis met neoclassicistisch winkelpui,Minderbroedersrui 44 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"neoclassicisme, traditioneel",winkels,,,,"17de eeuw, vierde kwart 19de eeuw",Vingerhoets Jan (Ontwerper),Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
5130,Winkelhuis met neobarokke geveltop,Minderbroedersrui 47 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"neobarok, neoclassicisme",winkels,,,,"eerste helft 19de eeuw, voor WO I",Dermond Ferdinand (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4381,Neoclassicistisch rijhuis met traditionele kern,Minderbroedersrui 48 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"neoclassicisme, traditioneel",stadswoningen,,,,"16de eeuw, 17de eeuw, eerste helft 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5559,Kantoorgebouw Baelde frères,Minderbroedersrui 49 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,kantoorgebouwen,,,,"interbellum, vierde kwart 19de eeuw","Hertogs Joseph (Ontwerper), Thielens Emile (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5560,Winkelhuis in neoclassicistische stijl,Minderbroedersrui 51 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,tweede helft 19de eeuw,"De Grooff Théophile (Ontwerper), Leclef Heliodore (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5561,Winkelhuis in neoclassicistische stijl,Minderbroedersrui 61 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,winkels,,,,vierde kwart 19de eeuw,Mees Frères (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4382,Neoclassicistisch burgerhuis,Minderbroedersrui 62 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,eerste helft 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4383,Winkelhuis in neoclassicistische stijl,Minderbroedersrui 64 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,winkels,,,,vierde kwart 19de eeuw,Van Nieuwerburgh Emile (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4384,Rijhuis  met art-nouveau-winkelpui,Minderbroedersrui 68 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"art nouveau, neoclassicisme",stadswoningen,,,,"19de eeuw, voor WO I",,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
304758,Patisserie Van Spilbeeck,Minderbroedersrui 7 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,bakkerijen,,,,vierde kwart 19de eeuw,Janssens Charles (Ontwerper),Inventarisatie van Antwerpse winkelinterieurs,,Bouwkundig,Stad Antwerpen
4385,Burgerhuis in Louis-Philippestijl,Minderbroedersrui 72 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,Louis-Philippestijl,burgerhuizen,,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5562,Neoclassicistisch burgerhuis,Minderbroedersstraat 17 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,tweede kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5564,Neoclassicistisch burgerhuis,Minderbroedersstraat 18-20 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,tweede kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
304257,Burgerhuizen in neoclassicistische en eclectische stijl,Miraeusstraat 25-27 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"eclecticisme, neoclassicisme",burgerhuizen,,,,"vierde kwart 19de eeuw, voor WO I",Delvaux Hendrik (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
304272,Burgerhuis in neoclassicistische stijl,Molenstraat 18 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
7356,Burgerhuis in neoclassicistische stijl,Molenstraat 22 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,derde kwart 19de eeuw,Scheepers Joannes Franciscus (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
304273,Geheel van drie gekoppelde burgerhuizen,Molenstraat 26-30 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,Van Hellemont Louis (Ontwerper),Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
7349,Burgerhuis in neoclassicistische stijl,Molenstraat 35 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
304275,Burgerhuis in neoclassicistische stijl,Molenstraat 36 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,derde kwart 19de eeuw,"Arnou Albert (Ontwerper), Leclef Heliodore (Ontwerper)",Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
7357,Geheel van drie gekoppelde burgerhuizen,Molenstraat 38-42 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
304276,Geheel van gekoppelde burgerhuizen,Molenstraat 45-49 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,vierde kwart 19de eeuw,Van Opstal Lievin (Ontwerper),Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
7358,Geheel van gekoppelde burgerhuizen in Louis-Philippestijl,Molenstraat 46-48 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,Louis-Philippestijl,burgerhuizen,,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7359,Burgerhuis in neoclassicistische stijl,Molenstraat 50 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,tweede helft 19de eeuw,Gebroeders Wauters (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7360,Burgerhuis in neoclassicistische stijl,Molenstraat 52-56 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"eclecticisme, neoclassicisme","burgerhuizen, opslagplaatsen",,,,"derde kwart 19de eeuw, voor WO I, WO I","Cols - De Roeck (Ontwerper), Kennes Corneille Joseph (Ontwerper), Van Waeterschoodt Edmond (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7350,Burgerhuis in neoclassicistische stijl,Molenstraat 75 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"architectenwoningen, burgerhuizen",,,,derde kwart 19de eeuw,"Thielens Emile (Ontwerper), Van Coppernolle Adolphe (Ontwerper), Van Coppernolle Adolphe (Opdrachtgever), Winders Jean Baptiste (Ontwerper), Winders Jean Baptiste (Opdrachtgever)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7351,Geheel van vijf burgerhuizen in eclectische stijl,Molenstraat 79-87 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,vierde kwart 19de eeuw,Van Ballaer Frans (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
10805,Godshuis Sint-Jozef,Monnikenhofstraat 107 (Antwerpen),Antwerpen,Antwerpen,Berendrecht,True,False,Element,aanwezig,bewaard,neogotiek,godshuizen,,,,vierde kwart 19de eeuw,Gife Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
10808,Monnikenhoeve,Monnikenhofstraat 267 (Antwerpen),Antwerpen,Antwerpen,Berendrecht,True,False,Element,aanwezig,bewaard,,"langgestrekte hoeven, paardenstallen, schuren, sites met walgracht, wagenhuizen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
10802,Dorpswoningen,"Monnikenhofstraat 75, 115 (Antwerpen)",Antwerpen,Antwerpen,Berendrecht,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
301897,Hoevegebouw,Monnikenhofstraat 76 (Antwerpen),Antwerpen,Antwerpen,Berendrecht,True,False,Element,aanwezig,bewaard,,"hoeven, schuren, stallen",,,,"vierde kwart 19de eeuw, voor WO I",,Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen),,Bouwkundig,Stad Antwerpen
7362,Burgerhuis in neoclassicistische stijl,Montebellostraat 18 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,derde kwart 19de eeuw,Van Opstal Lievin (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
304277,Aannemerswoning Josephus Joannes Jacobs,Montebellostraat 24 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,derde kwart 19de eeuw,"Jacobs Josephus Joannes (Ontwerper), Jacobs Josephus Joannes (Opdrachtgever)",Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
304278,Burgerhuis in neoclassicistische stijl,Montebellostraat 25 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,"Smets-Crispyn Louis (Ontwerper), Van Not Edward (Ontwerper)",Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
7361,Kunstenaarswoning Henri Jacques Bource,Montebellostraat 29-31 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,kunstenaarswoningen,,,,vierde kwart 19de eeuw,Van Opstal Lievin (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
200498,Rederijgebouwen Red Star Line,"Montevideostraat 3, Rijnkaai 12, 15A (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,,"ketelhuizen, opslagplaatsen",,,,"interbellum, vierde kwart 19de eeuw, voor WO I","Forges et Fonderies de la Campine August Van Aerschot (Uitvoerder), Jacobs Jan (Antwerpen) (Ontwerper)","Project beschermingsdatabank 2013-2016, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
7366,Neoclassicistisch winkelhuis,Montignystraat 17 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"meergezinswoningen, winkels",,,,vierde kwart 19de eeuw,Sterkendries Pierre Joseph (Ontwerper),"Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7367,Neoclassicistisch burgerhuis van 1897,Montignystraat 19 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
209607,Samenstel van twee  neoclassicistische burgerhuizen,Montignystraat 28-30 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,Krekel Hendrik (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
209601,Neoclassicistisch ensemble,Montignystraat 33-37 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,Van Oenen Guillaume (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
209606,Twee eclectische meergezinswoningen met pakhuis,Montignystraat 36-38 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,meergezinswoningen,,,,vierde kwart 19de eeuw,Krekel Hendrik (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
215192,Neoclassicistisch burgerhuis,Montignystraat 39 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,Van Oenen Guillaume (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
209602,Neoclassicistisch burgerhuis,Montignystraat 67 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
