﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
29203,Feestzaal Patria,Zuidstraat 10 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,neogotiek,feestzalen,,,,vierde kwart 19de eeuw,De Pauw I. (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
42696,"Abdij van Vrouwenpark, heden klooster der montfortanen",Aarschotsesteenweg 39 (Rotselaar),Vlaams-Brabant,Rotselaar,Rotselaar,True,True,Element,aanwezig,bewaard,"cottagestijl, gotiek, neotraditioneel, traditioneel","aalmoezenierswoningen, abdijen, feestzalen, gebouwen voor secundair onderwijs, grotten, hekken, hekpijlers, internaten, kapellen (gebouwen en structuren), stallen, tuinbruggen, tuinpaviljoenen, wagenhuizen",,,,"13de eeuw, 19de eeuw, derde kwart 17de eeuw, eerste kwart 19de eeuw, interbellum, na WO II, vierde kwart 18de eeuw","Goemans Constantin (Ontwerper), Goemans Lucien (Ontwerper), Meskens Jan (Ontwerper), Stassin Eugène (Ontwerper)","Inventarisatie bouwkundig erfgoed Rotselaar, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
134509,Domein van de abdij Vrouwenpark,Aarschotsesteenweg 39 (Rotselaar),Vlaams-Brabant,Rotselaar,Rotselaar,False,True,Element,aanwezig,bewaard,"cottagestijl, gotiek, neotraditioneel, traditioneel","aalmoezenierswoningen, abdijen, dreven, feestzalen, gebouwen voor secundair onderwijs, grotten, hekken, hekpijlers, individuele bomen, internaten, kapellen (gebouwen en structuren), private parken, priëlen, serpentinevijvers, stallen, tuinbruggen, tuinpaviljoenen, wagenhuizen, walgrachten",,,"Castanea sativa, Celtis occidentalis, Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Bornyensis', Fraxinus excelsior 'Pendula', Liriodendron tulipifera, Platanus hispanica (x), Quercus robur 'Strypemonde', Taxodium distichum","13de eeuw, derde kwart 17de eeuw, eerste helft 19de eeuw, eerste helft 20ste eeuw, eerste kwart 19de eeuw, interbellum, na WO II, vierde kwart 18de eeuw","Goemans Lucien (Ontwerper), Stassin Eugène (Ontwerper)",Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
216697,Markt,"Churchilllaan 4, Markt 1-3, 4-5, 7-8, 10, 13-18, 19-21, 22-23, 24-26, 26B (Schoten)",Antwerpen,Schoten,Schoten,True,False,Element,aanwezig,bewaard,neotraditioneel,"appartementsgebouwen, bioscopen, eet- en drinkgelegenheden, feestzalen, fonteinen, wegwijzers, winkels",,,,na WO II,"Cornelis Herman (Ontwerper), De Vocht Maurice (Ontwerper)",Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
15060,Jongensschool Sint-Jozef-Klein-Seminarie,Collegestraat 29-31 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,True,Element,aanwezig,bewaard,"barok, neoclassicisme","feestzalen, gebouwen voor secundair onderwijs, kapellen (gebouwen en structuren), kloosters, lagere scholen, poorten (gebouwonderdelen)",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw, vierde kwart 17de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15106,Klooster en school der broeders hiëronymieten,"Kroonmolenstraat 4, Nieuwstraat 75, 91 (Sint-Niklaas)",Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,True,Element,aanwezig,bewaard,"art deco, neogotiek","feestzalen, gebouwen voor secundair onderwijs, gevelniskapellen, internaten, kapellen (gebouwen en structuren), kloosterkerken, kloosters, vijvers, weeshuizen",,,,"derde kwart 19de eeuw, interbellum, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I","De Roubaix Josephus Aloysius (Ontwerper), Waterschoot August (Ontwerper), Waterschoot Leander (Ontwerper), Yoors Eugeen (Ontwerper)",Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
86628,Europahal,Generaal Maczekplein 5-7 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,"feestzalen, theaters",,,,vanaf 1975,Buro II (Ontwerper),Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86661,Laatclassicistisch herenhuis met tuin,Hoogstraat 34 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,"classicisme, empire","bomengroepen, bunkers, dreven, feestzalen, funeraire constructies, grafplaten, herenhuizen, koetshuizen, omheiningsmuren, paardenstallen, serres, siertuinen, stallen, struikenmassieven",,,"Acer pseudoplatanus, Fagus sylvatica, Fraxinus excelsior","18de eeuw, na WO II, tweede kwart 19de eeuw, vanaf 1975, voor WO I, WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Ad hoc-beschermingen 2016, Inventarisatie bouwkundig erfgoed Tielt",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
86754,Café Oud Thielt met feest- en filmzaal,Krommewalstraat 6 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,"bioscopen, cafés, feestzalen, Mariabeelden",,,,"interbellum, voor WO I, WO I",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86893,Feestpaleis,Stationstraat 6 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,"cafés, conciërgewoningen, feestzalen",,,,interbellum,Lievens Valère (Ontwerper),Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
12025,Feestzaal en café Amicitia,Grote Markt 34 (Turnhout),Antwerpen,Turnhout,Turnhout,True,True,Element,aanwezig,bewaard,,"cafés, feestzalen, theaters",,,,voor WO I,Vander Heyden Adolphe (Ontwerper),Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
12239,Handelshuis in eclectische stijl,Renier Sniedersstraat 3-5 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,eclecticisme,"bakkerijen, cafés, dansgelegenheden, feestzalen, opslagplaatsen, winkels",,,,voor WO I,Taeymans François Xavier (Ontwerper),Inventarisatie bouwkundig erfgoed Turnhout,Dansgelegenheden,Bouwkundig,Agentschap Onroerend Erfgoed
37946,Salle Patria,Teuven-Dorp 63 (Voeren),Limburg,Voeren,Teuven,True,True,Element,aanwezig,bewaard,,feestzalen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
32817,Het Volksbelang,Duivenstraat 76-80 (Wervik),West-Vlaanderen,Wervik,Wervik,True,False,Element,niet aanwezig,niet bewaard,art deco,"cafés, feestzalen",,,,interbellum,"Salaets G.B. (Ontwerper), Vanbun A. (Ontwerper)",Inventarisatie bouwkundig erfgoed Wervik,,Bouwkundig,Agentschap Onroerend Erfgoed
85065,Danszaal Scala Belge,Stationsplein 14 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,False,False,Element,niet aanwezig,niet bewaard,,feestzalen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85112,Sint-Gertrudiscollege,Wegvoeringstraat 21 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"feestzalen, gebouwen voor secundair onderwijs, hekken, kapellen (gebouwen en structuren), villa's (bouwkundig erfgoed)",,,,"interbellum, na WO II, vierde kwart 19de eeuw, voor WO I","Bressers Adrien (Ontwerper), De Noyette Modeste (Ontwerper), Van Herrewege - De Wilde (Ontwerper), Volckaert Gustave (Ontwerper)",Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85120,Sint-Jozefsinstituut,"Wegvoeringstraat 59-63, 59A, 63A-B (Wetteren)",Oost-Vlaanderen,Wetteren,Wetteren,True,True,Element,aanwezig,bewaard,"art deco, modernisme","feestzalen, gebouwen voor secundair onderwijs, kapellen (gebouwen en structuren), kloosters, wintertuinen",,,,interbellum,"Bressers Adrien (Ontwerper), Van Offeren Gerardus Joseph (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Wetteren",,Bouwkundig,Agentschap Onroerend Erfgoed
71001,Verenigingsgebouw Cercle-Leopold-Kring,Kortrijkstraat 458 (Wevelgem),West-Vlaanderen,Wevelgem,Wevelgem,True,True,Element,aanwezig,bewaard,"art deco, neobyzantijns","feestzalen, kapellen (gebouwen en structuren), verenigingsgebouwen",,,,interbellum,Beyaert Carlos (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Wevelgem",,Bouwkundig,Agentschap Onroerend Erfgoed
212640,Gemeentehuis van Wezembeek-Oppem en school,"Europalaan 2-4, Louis Marcelisstraat 134-136 (Wezembeek-Oppem)",Vlaams-Brabant,Wezembeek-Oppem,Wezembeek-Oppem,True,False,Element,aanwezig,bewaard,"expo-stijl, neotraditioneel","feestzalen, gemeentehuizen, lagere scholen",,,,"interbellum, na WO II, voor WO I","Foucart Raymond (Ontwerper), Struyven Alexandre (Ontwerper), Symons Fernand (Ontwerper), Van Grunderbeek Albert (Ontwerper)",Herinventarisatie bouwkundig erfgoed Wezembeek-Oppem,,Bouwkundig,Agentschap Onroerend Erfgoed
205804,Café met feestzaal,Zandbergstraat 5 (Wingene),West-Vlaanderen,Wingene,Wingene,True,False,Element,aanwezig,bewaard,,"cafés, feestzalen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wingene,,Bouwkundig,Agentschap Onroerend Erfgoed
84203,Café Het Volkshuis met feestzaal,Kouterstraat 81 (Zele),Oost-Vlaanderen,Zele,Zele,True,False,Element,aanwezig,bewaard,,"cafés, feestzalen, volkshuizen",,,,interbellum,De Taeye Paul (Ontwerper),Inventarisatie bouwkundig erfgoed Zele,,Bouwkundig,Agentschap Onroerend Erfgoed
84101,Gasthof Het Anker met feestzaal en winkelhuis,Markt 10-11 (Zele),Oost-Vlaanderen,Zele,Zele,False,False,Element,niet aanwezig,bewaard,,"feestzalen, herbergen, winkels",,,,interbellum,Rooms Wilfried (Ontwerper),Inventarisatie bouwkundig erfgoed Zele,,Bouwkundig,Agentschap Onroerend Erfgoed
84097,Café De Croone,Markt 7 (Zele),Oost-Vlaanderen,Zele,Zele,True,False,Element,aanwezig,bewaard,,"cafés, feestzalen",,,,"interbellum, vierde kwart 19de eeuw",Vermeiren Maurice (Ontwerper),Inventarisatie bouwkundig erfgoed Zele,,Bouwkundig,Agentschap Onroerend Erfgoed
75925,Herberg en schutterstoren,Grote Markt 33-35 (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,False,False,Element,niet aanwezig,niet bewaard,,"bioscopen, feestzalen, schietstanden, volkshuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Zelzate,,Bouwkundig,Agentschap Onroerend Erfgoed
75955,Gemeentelijke jongensschool,Leegstraat 4 (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,True,True,Element,aanwezig,bewaard,neoclassicisme,"directeurswoningen, feestzalen, gebouwen voor secundair onderwijs, hekken, lagere scholen, oorlogsgedenktekens, turnzalen",,,,"interbellum, vierde kwart 19de eeuw","Bontinck Georges Germain (Ontwerper), de Perre-Montigny Edmond (Ontwerper), De Schilder Leon (Ontwerper)",Inventarisatie bouwkundig erfgoed Zelzate,,Bouwkundig,Agentschap Onroerend Erfgoed
75964,Sint-Laurens Instituut,Patronagestraat 51-52 (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,True,False,Element,aanwezig,bewaard,"art deco, eclecticisme","feestzalen, gebouwen voor secundair onderwijs, kapellen (gebouwen en structuren), kloosters, lagere scholen, turnzalen",,,,"interbellum, na WO II, vanaf 1975","Lefebure Albert (Ontwerper), Sinia Oscar (Ontwerper), Van de Vijver Alfons (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Zelzate",,Bouwkundig,Agentschap Onroerend Erfgoed
75979,Psychiatrisch Centrum Sint-Jan-Baptist,Suikerkaai 81 (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,True,False,Element,aanwezig,bewaard,,"brouwerijen, feestzalen, kapellen (gebouwen en structuren), maalderijen, mouterijen, psychiatrische instellingen, sanatoria",,,,"derde kwart 19de eeuw, interbellum, na WO II, vierde kwart 19de eeuw, voor WO I","Lefebure Albert (Ontwerper), Van Hoecke-Peeters Emile (Ontwerper)",Inventarisatie bouwkundig erfgoed Zelzate,,Bouwkundig,Agentschap Onroerend Erfgoed
81280,Feestzaal Siola,Helkijnstraat 12 (Zwevegem),West-Vlaanderen,Zwevegem,Sint-Denijs,True,False,Element,aanwezig,bewaard,art deco,"bioscopen, brouwerijen, feestzalen, maalderijen",,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Zwevegem,,Bouwkundig,Agentschap Onroerend Erfgoed
80978,Volkshuis,Otegemstraat 18A (Zwevegem),West-Vlaanderen,Zwevegem,Zwevegem,True,False,Element,aanwezig,bewaard,neogotiek,"feestzalen, volkshuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zwevegem,,Bouwkundig,Agentschap Onroerend Erfgoed
81330,Meisjesschool,Rodewilgenstraat 6 (Zwevegem),West-Vlaanderen,Zwevegem,Sint-Denijs,True,False,Element,aanwezig,bewaard,,"feestzalen, gebouwen voor secundair onderwijs, internaten, onderwijsgebouwen, rusthuizen, weeshuizen",,,,"eerste kwart 19de eeuw, tweede kwart 19de eeuw, vanaf 1975, vierde kwart 19de eeuw",Bulcke J. (Ontwerper),Inventarisatie bouwkundig erfgoed Zwevegem,,Bouwkundig,Agentschap Onroerend Erfgoed
