﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=boerenwoningen&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=boerenwoningen&per_pagina=2000&pagina=7
 Vorige pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=boerenwoningen&per_pagina=2000&pagina=4
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=boerenwoningen&per_pagina=2000&pagina=6
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
27726,Hoeve met losse bestanddelen,Mullemstraat 19 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mullem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, duivenverblijven, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, stallen, veranda's",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27727,Semigesloten hoeve,"Mullemstraat 20, 20B (Oudenaarde)",Oost-Vlaanderen,Oudenaarde,Mullem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, poelen, schuren, stallen",,,,"18de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27718,Boerenwoning,Mullemstraat 9 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mullem,True,True,Element,aanwezig,bewaard,,boerenwoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27655,Café Schuifelbeen,Natendries 31 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mater,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, herbergen, hoeven, winkels",,,,"eerste helft 19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27656,Boerenburgerhuis en bijgebouwen,Natendries 41 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mater,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hekken, hekpijlers, hoeven, omheiningsmuren, schuren, stallen, wagenhuizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27657,Hoeve en herberg De Mode,Nederenamestraat 311 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mater,True,False,Element,aanwezig,bewaard,,"boerenwoningen, herbergen, hoeven",,,,"19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27466,Hoeve met losse bestanddelen,"Nestor De Tièrestraat 124-126, 124A (Oudenaarde)",Oost-Vlaanderen,Oudenaarde,Eine,True,False,Element,aanwezig,bewaard,,"boerenwoningen, duivenverblijven, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27463,Boerenwoning,Nestor De Tièrestraat 28 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Eine,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hekken, waterpompen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27472,Hoeve met losse bestanddelen,Ohiostraat 178 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Eine,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27816,Boerenwoning,Olmstraat 3 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Welden,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27817,Semigesloten hoeve,Olmstraat 4 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Welden,True,False,Element,aanwezig,bewaard,vakwerkbouw,"aalpompen, aardappelkelders, bakhuizen, boerenwoningen, boomgaarden, gevelniskapellen, grensbomen, hoeven, moestuinen, paardenstallen, schuren, stallen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27476,Hoeve met losse bestanddelen,Omloop 17-21 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Eine,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27478,Hoeve met losse bestanddelen,Omloop 49 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Eine,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, waterpompen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27695,Hof ter Rydt,Onderwaarde 2 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Melden,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, opslagplaatsen, sites met walgracht, stallen",,,,"18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27765,Hof Godefrood,Ooikestraat 17 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Eine,True,False,Element,aanwezig,bewaard,,"boerenwoningen, duiventorens, hoeven met losse bestanddelen, schuren, waterputten",,,,"18de eeuw, 19de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27479,Boerenwoning,Ooikestraat 5 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Eine,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27660,Hoeve met watermolen Toysschemolen,Oosse 14-16 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mater,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, maalderijen, schuren, stallen, watermolens",,,,"tweede helft 19de eeuw, tweede kwart 19de eeuw, voor WO I",Verbeurgt Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27658,Hoeve met losse bestanddelen,Oosse 3 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mater,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bakhuizen, boerenwoningen, hoeven met losse bestanddelen, wagenhuizen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27753,Hoeve,Oudstrijdersstraat 44 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Nederename,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27696,Semigesloten hoeve,Pladutse 1 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Melden,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, opslagplaatsen, schuren, stallen",,,,"18de eeuw, 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27697,Hoeve Opsomer,Pladutse 3 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Melden,True,False,Element,aanwezig,bewaard,,"boerenwoningen, mestvaalten, schuren, stallen, vierkantshoeven, welkomstbomen",,,,"18de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27698,Boerenwoning,Pladutse 5 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Melden,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hoeven, schuren, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27699,Het Molenhof,Pladutse 7 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Melden,True,True,Element,aanwezig,bewaard,,"boerenwoningen, fabrieksschoorstenen, hoeven, maalderijen, schuren, stallen, watermolens",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,Watermolens,Bouwkundig,Agentschap Onroerend Erfgoed
27480,Gesloten hoeve,Pruimelstraat 10 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Eine,False,False,Element,niet aanwezig,bewaard,,"bakhuizen, boerenwoningen, gesloten hoeven, herbergen, poorten (bijgebouwen), schuren, stallen, volkssportvoorzieningen, waterpompen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27759,Hoeve Hof te Reyt,Reytstraat 101 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Nederename,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, gevelniskapellen, hoeven, paardenstallen, personeelswoningen, stallen",,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27819,Gesloten hoeve,Reytstraat 249 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Welden,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, gesloten hoeven, schuren, stallen, wagenhuizen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27820,Boerenburgerhuis,Reytstraat 255 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Welden,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, cafés, gemeentehuizen, hoeven, opslagplaatsen, schuren, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27661,Boerenwoning en bakhuis,Ronsen Heerweg 2 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mater,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, waterpompen",,,,tweede helft 18de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Oudenaarde",,Bouwkundig,Agentschap Onroerend Erfgoed
27822,Hoeve met losse bestanddelen,Ronsen Heerweg 33 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Welden,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27821,'t Groot Hof,Ronsen Heerweg 66 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Welden,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hoeven, schuren",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27823,Hoeve,Roosstraat 3 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Welden,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, sites met walgracht",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27701,Boerenwoning,Rotelenberg 12 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Melden,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27702,Gesloten hoeve,Rotelenberg 29 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Melden,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,"20ste eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27662,Boerenburgerhuis,Ruitersstraat 1 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mater,True,False,Element,aanwezig,bewaard,,boerenburgerhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27706,Boerenwoning,Schaatsputte 12 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Melden,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27703,Hoeve met losse bestanddelen,Schaatsputte 3 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Melden,True,False,Element,aanwezig,bewaard,,"boerenwoningen, cafés, hekken, hoeven met losse bestanddelen, opslagplaatsen, waterpompen, weverijen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27704,Hoeve met losse bestanddelen,Schaatsputte 5 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Melden,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gevelniskapellen, opslagplaatsen, schuren, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27705,Hoeve met losse bestanddelen,Schaatsputte 7 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Melden,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27484,Boerenwoning,Sint-Hilariuslindestraat 2 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Eine,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, waterpompen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27485,Hoeve met losse bestanddelen,Sint-Hilariuslindestraat 5 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Eine,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"18de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27779,Hoeve,Smissestraat 25 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Volkegem,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hoeven, stallen",,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27666,Boerenwoning,Spendelos 19 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mater,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, waterpompen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27707,Hof ten Eede,Ten Eede 1 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Melden,True,False,Element,aanwezig,bewaard,,"aardappelkelders, boerenwoningen, gesloten hoeven, hondenhokken, moestuinen, paardenstallen, schuren, stallen, waterpompen",,,,"19de eeuw, tweede helft 18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27708,'t Inrijhof ten Eede,Ten Eede 2 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Melden,True,False,Element,aanwezig,bewaard,"traditioneel, vakwerkbouw","boerenwoningen, hoeven met losse bestanddelen, schuren",,,,"19de eeuw, eerste helft 18de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27585,Semi-gesloten hoeve,Tenberge 1 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Leupegem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, poorten (bijgebouwen), schuren",,,,"19de eeuw, derde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27586,Gesloten hoeve,Tenberge 3 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Leupegem,False,False,Element,niet aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, schuren, stallen, wagenhuizen",,,,"19de eeuw, derde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27667,Gesloten hoeve,Tissenhove 11 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mater,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27780,Hoeve-herberg Tivoli,Tivolistraat 121 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Volkegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, herbergen, hoeven, schuren, stallen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27387,Boerenwoning,Tuintjesstraat 19 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Bevere,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, stallen",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27388,Hoeve,Tuintjesstraat 31 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Bevere,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hekken, hoeven, mestvaalten, stallen, wagenhuizen, waterpompen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27389,Hof van der Meere,Tuintjesstraat 33 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Bevere,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hoeven, melkhuizen (agrarische gebouwen), mestvaalten, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27732,Semigesloten hoeve,Vaddenhoek 36 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mullem,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,"tweede helft 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27668,Gesloten hoeve,Varent 4 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mater,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27669,Semigesloten hoeve,Varent 5 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mater,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, hekken, hoeven, schuren",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27670,Hoeve,Varent 8 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mater,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27766,Hoeve,Veerkouterstraat 1 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Eine,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen, wagenhuizen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27428,Hoeve Schaepestal,Vlaamse Ardennendreef 41 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Edelare,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, herbergen, hoeven, mestvaalten, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27671,Hoeve,Vogelzang 2 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mater,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, hekken, hekpijlers, hoeven, schuren",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27783,Boerenwoning,Volkegemberg 45 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Volkegem,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27784,Hoeve en herberg De gaaipers,Volkegemberg 70 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Volkegem,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hekken, hekpijlers, herbergen, hoeven",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27709,Hoeve met losse bestanddelen,Walkenaarsweg 2 (Oudenaarde),Oost-Vlaanderen,"Maarkedal, Oudenaarde",Melden,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, stallen, waterpompen",,,,"eerste kwart 19de eeuw, tweede helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27785,Neerhof van Torreken te Walle,Wallestraat 16 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Volkegem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, kasteelhoeven, paardenstallen, schuren, stallen, wagenhuizen",,,,"eerste kwart 19de eeuw, na WO II, tweede helft 17de eeuw, vierde kwart 18de eeuw","Van den Hende Anthone (Ontwerper), Van der Meersch Philippus (Ontwerper)",Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27536,Hofstede en herberg de Swane,Wallestraat 161 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Ename,True,True,Element,aanwezig,bewaard,,"boerenwoningen, herbergen, hoeven",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27592,Watermolen Nonnenmolen,Watermolenstraat 3 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Leupegem,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, boomgaarden, moestuinen, molenaarswoningen, schuren, sluizen, watermolens",,,,"17de eeuw, tweede helft 18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27826,Boerenburgerhuis,Weldenstraat 72 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Welden,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27787,Hoeve met losse bestanddelen,Wolvenberg 37 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Volkegem,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27394,'t Hoeveke,Wortegemstraat 95 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Bevere,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27673,Hoeve,Zoetebeekweg 6 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mater,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hoeven, schermbeplantingen",,,,"eerste helft 19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27674,Groot gesloten hoevecomplex,Zwadderkotstraat 1 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mater,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27538,Hoeve,Zwijndries 70 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Ename,True,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hoeven",,,,"18de eeuw, 19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
45543,Hoeve,Bekestraat 18 (Oudenburg),West-Vlaanderen,Oudenburg,Oudenburg,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenburg,,Bouwkundig,Agentschap Onroerend Erfgoed
45545,Hoeves met losse bestanddelen,Cottemweg 36-38 (Oudenburg),West-Vlaanderen,Oudenburg,Oudenburg,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,"18de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Oudenburg,,Bouwkundig,Agentschap Onroerend Erfgoed
45654,Boerenwoning,Dorpsstraat 89 (Oudenburg),West-Vlaanderen,Oudenburg,Ettelgem,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenburg,,Bouwkundig,Agentschap Onroerend Erfgoed
