﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
14339,Parochiekerk Sint-Cordula,Sint-Cordulaplein (Schoten),Antwerpen,Schoten,Schoten,True,True,Element,aanwezig,bewaard,neogotiek,"Heilig Hartbeelden, hekken, kerkhoven, omheiningsmuren, parochiekerken",,,,"eerste kwart 17de eeuw, tweede helft 19de eeuw","Berckmans Ferdinand (Ontwerper), De Vocht Maurice (Ontwerper), Faes John (Ontwerper), Gife Eugène (Ontwerper), Vleeshouwers Lode (Ontwerper), Wouters Jan (Ontwerper)",Inventarisatie bouwkundig erfgoed Schoten,,Bouwkundig,Agentschap Onroerend Erfgoed
3244,Pastorie van de Sint-Augustinusparochie,Clemenceaustraat 109 (Sint-Katelijne-Waver),Antwerpen,Sint-Katelijne-Waver,Sint-Katelijne-Waver,True,False,Element,aanwezig,bewaard,,"Heilig Hartbeelden, pastorieën",,,,vierde kwart 19de eeuw,Meyns Henri (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Katelijne-Waver,,Bouwkundig,Agentschap Onroerend Erfgoed
200528,Oorlogsmonument met Heilig Hart,Dorp (Sint-Katelijne-Waver),Antwerpen,Sint-Katelijne-Waver,Onze-Lieve-Vrouw-Waver,True,True,Element,aanwezig,bewaard,,"Heilig Hartbeelden, oorlogsgedenktekens",,,,interbellum,Gerrits Bruno (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Katelijne-Waver,,Bouwkundig,Agentschap Onroerend Erfgoed
201192,Mausoleum Ysebrandt de Lendonck,Liersesteenweg (Sint-Katelijne-Waver),Antwerpen,Sint-Katelijne-Waver,Sint-Katelijne-Waver,True,True,Element,aanwezig,bewaard,,"grafkapellen, Heilig Hartbeelden",,,,interbellum,,"Inventarisatie bouwkundig erfgoed Sint-Katelijne-Waver, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
58316,Parochiekerk Sint-Laurentius met kerkhof,Dorpsstraat 107 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Sint-Laureins,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","Heilig Hartbeelden, hekken, hekpijlers, kerkhoven, parochiekerken",,,,"derde kwart 16de eeuw, derde kwart 19de eeuw, na WO II, tweede helft 14de eeuw","Coucke Samuel (Ontwerper), Cromheecke Laurent (Ontwerper), Dobbelaere Jules (Ontwerper), Pauli Adolphe (Ontwerper), Peeters-Divoort Hendrik (Ontwerper), Vaerwyck Raymond (Ontwerper), Vaerwyck-Suys Henri (Ontwerper), Van Wassenhove Frans (Ontwerper)","Inventarisatie bouwkundig erfgoed Sint-Laureins, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
40621,Parochiekerk Sint-Pieter met omringend kerkhof,Rink (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, neogotiek","Heilig Hartbeelden, hekken, hekpijlers, kerkhoven, omheiningsmuren, opgaande bomen, parochiekerken",kerkhoven,,"Platanus hispanica (x), Pterocarya fraxinifolia, Tilia platyphyllos","eerste helft 15de eeuw, eerste helft 16de eeuw, interbellum, tweede kwart 18de eeuw, vierde kwart 18de eeuw, voor WO I","Breda Karel (Ontwerper), Dobbelaere Jules (Ontwerper), Gerrits Bruno (Ontwerper), Lesetre Ed. et Cie (Uitvoerder), Rau Jules (Ontwerper), Van Tuyn J. (Ontwerper)","Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw, Inventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw, Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
72283,Parochiekerk Sint-Amandus en Heilig Hart met kerkhof,Robecijnplein (Spiere-Helkijn),West-Vlaanderen,Spiere-Helkijn,Spiere,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","Heilig Hartbeelden, kerkhoven, militaire ereperken, omheiningsmuren, oorlogsgedenktekens, parochiekerken",,,,"eerste kwart 16de eeuw, interbellum, vierde kwart 19de eeuw","Bethune Jean-Baptiste (Ontwerper), Carette Jules (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Spiere-Helkijn, Inventarisatie funerair erfgoed","Erfgoed Eerste Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
216161,Oorlogsmonument Hoevenen,Molenstraat (Stabroek),Antwerpen,Stabroek,Hoevenen,True,False,Element,aanwezig,bewaard,,"Heilig Hartbeelden, oorlogsgedenktekens",,,,"interbellum, na WO II",Weyns Jules (Ontwerper),Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
51133,Parochiekerk Sint-Bavo met kerkhof,Dorpsstraat 47 (Staden),West-Vlaanderen,Staden,Westrozebeke,True,False,Element,aanwezig,bewaard,"classicisme, gotiek, neogotiek, regionalisme","bedevaartkerken, calvariebergen, Heilig Hartbeelden, kerkhoven, omheiningsmuren, parochiekerken",,,,"derde kwart 19de eeuw, interbellum, tweede kwart 18de eeuw",Dugardyn Antoine (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Staden, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
307125,Heilig Hartbeeld op molenvoet,Tervuursesteenweg (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Perk,True,False,Element,aanwezig,bewaard,,Heilig Hartbeelden,,,,interbellum,"Peeters Louis (Uitvoerder), Peeters Willem (Uitvoerder)","Aanvulling inventaris bouwkundig erfgoed Vlaams-Brabant 2019, Evaluatie windmolens",,Bouwkundig,Agentschap Onroerend Erfgoed
216911,Heilig Hartbeeld,Kerkstraat (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,True,Element,aanwezig,bewaard,,Heilig Hartbeelden,,,,interbellum,"Gysen Fernand (Ontwerper), Van huffel Lucien (Ontwerper)","Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
86674,Heilige Familie-Instituut met tuin,"Driesstraat 1, Hulstplein 32 (Tielt)",West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,eclecticisme,"berceaus, gebouwen voor secundair onderwijs, gevelniskapellen, Heilig Hartbeelden, internaten, kapellen (gebouwen en structuren), kloosters, lagere scholen, omheiningsmuren, onderwijsgebouwen, schooltuinen, vijvers",,,,"interbellum, na WO II, vanaf 1975, voor WO I, WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Tielt",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
86679,Gedenkteken met Heilig Hartbeeld,Ieperstraat (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,art deco,"gedenktekens, Heilig Hartbeelden",,,,"interbellum, vierde kwart 19de eeuw","De Beule Aloïs (Ontwerper), Vander Meeren Maurice (Ontwerper)",Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86722,Parochiekerk Sint-Pieter,Kerkstraat (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,neogotiek,"Heilig Hartbeelden, kruisen, ommegangen, parochiekerken",,,,"13de eeuw, 14de eeuw, 17de eeuw, 18de eeuw, 19de eeuw, interbellum","Dobbelaere Henri (Ontwerper), Hoste Gustave (Ontwerper), Impe Albert (Ontwerper)",Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
87252,Heilig Hartbeeld van 1926,Beerstraat (Torhout),West-Vlaanderen,Torhout,Torhout,True,False,Element,aanwezig,bewaard,,Heilig Hartbeelden,,,,interbellum,,Inventarisatie bouwkundig erfgoed Torhout,,Bouwkundig,Agentschap Onroerend Erfgoed
12045,Decanale kerk Sint-Pieter en Sint-Barbara,Grote Markt (Turnhout),Antwerpen,Turnhout,Turnhout,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, neogotiek, renaissance","gedenktekens, Heilig Hartbeelden, hekken, kapittelkerken, kerkhoven, Mariabeelden, omheiningsmuren, parochiekerken, zonnewijzers",,,,"13de eeuw, 14de eeuw, derde kwart 15de eeuw, derde kwart 19de eeuw, tweede kwart 17de eeuw, tweede kwart 18de eeuw","Bethune Jean-Baptiste (Ontwerper), Capronnier Jean Baptiste (Ontwerper), Coucke Samuel (Ontwerper), Ladon Gustave (Ontwerper), Peeters-Divoort Hendrik (Ontwerper), Pluys Leopold (Ontwerper), Stynen Joseph Louis (Ontwerper), Taeymans Jules (Ontwerper), Taeymans Pieter Jozef (Ontwerper), van Baurscheit Jan Pieter de Jonge (Ontwerper)","Inventarisatie bouwkundig erfgoed Turnhout, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
83685,Parochiekerk Sint-Laurentius met kerkhof,Steenkerkestraat (Veurne),West-Vlaanderen,Veurne,Steenkerke,True,True,Element,aanwezig,bewaard,"gotiek, romaans","hagen, Heilig Hartbeelden, kerkhoven, militaire ereperken, parochiekerken",,,,"12de eeuw, 15de eeuw, 16de eeuw, eerste kwart 14de eeuw, tweede helft 13de eeuw, WO II",Hendryckx Bert (Ontwerper),"Inventarisatie bouwkundig erfgoed Veurne, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Middeleeuwse baksteenarchitectuur in historisch Vlaanderen","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
70628,Parochiekerk Heilig Hart,Thaelstraat 5 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,"Heilig Hartbeelden, parochiekerken",,,,voor WO I,Cochaux-Ségard Georges (Ontwerper),Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
34347,Parochiekerk Sint-Catharina,Dorp 47 (Wachtebeke),Oost-Vlaanderen,Wachtebeke,Wachtebeke,True,True,Element,aanwezig,bewaard,gotiek,"Heilig Hartbeelden, omheiningsmuren, oorlogsgedenktekens, parochiekerken",,,,"15de eeuw, 16de eeuw","De Beule Aloïs (Ontwerper), Forceville Joannes Thomas (Ontwerper), Geirnaert Hendrik (Henri) (Ontwerper), Lefebure Albert (Ontwerper), Minard Louis (Ontwerper), Valcke Henri (Ontwerper), Van Mossevelde A. (Ontwerper), Van Wassenhove Frans (Ontwerper), Zens Mathias (Ontwerper)","Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Wachtebeke",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
306706,Gehuchtskern Heultje,"Gravin de Merodestraat, Heultjedorp, Processieweg, Schoolstraat (Westerlo)",Antwerpen,Westerlo,Westerlo,False,True,Element,aanwezig,bewaard,,"Heilig Hartbeelden, kloosters, Mariabeelden, Mariagrotten, onderwijsgebouwen, oorlogsgedenktekens, openbare pleinen, parochiekerken, parochiezalen, pastorieën",,,,interbellum,,"Inventarisatie bouwkundig erfgoed Westerlo, Omzetten van geografische fiches",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216049,Oorlogsmonument Blaasveld,Mechelsesteenweg (Willebroek),Antwerpen,Willebroek,Blaasveld,True,False,Element,aanwezig,bewaard,,"Heilig Hartbeelden, oorlogsgedenktekens",,,,interbellum,De Cuyper Herman (Ontwerper),Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
14494,Parochiekerk Sint-Petrus en Sint-Paulus,Huffelplein (Wuustwezel),Antwerpen,Wuustwezel,Loenhout,True,True,Element,aanwezig,bewaard,gotiek,"Heilig Hartbeelden, oorlogsgedenktekens, parochiekerken",,,,"tweede kwart 16de eeuw, vierde kwart 15de eeuw",Crickx Frans (Ontwerper),Inventarisatie bouwkundig erfgoed Wuustwezel,,Bouwkundig,Agentschap Onroerend Erfgoed
216113,Oorlogsmonument Loenhout,Huffelplein (Wuustwezel),Antwerpen,Wuustwezel,Loenhout,True,False,Element,aanwezig,bewaard,,"Heilig Hartbeelden, oorlogsgedenktekens",,,,interbellum,,Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216178,Oorlogsmonument Zandhoven,Amelbergastraat (Zandhoven),Antwerpen,Zandhoven,Zandhoven,True,True,Element,aanwezig,bewaard,,"Heilig Hartbeelden, oorlogsgedenktekens",,,,eerste helft 20ste eeuw,"De Mol Antoon (Ontwerper), Vereycken Edward (Ontwerper)",Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
209505,Parochiekerk Sint-Andreas,Brugsestraat 1 (Zedelgem),West-Vlaanderen,Zedelgem,Aartrijke,True,False,Element,aanwezig,bewaard,neogotiek,"Heilig Hartbeelden, parochiekerken",,,,"interbellum, vierde kwart 19de eeuw, voor WO I","Coucke Samuel (Ontwerper), Nolf Thierry (Ontwerper)",Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209337,Parochiekerk Sint-Laurentius,Kerkplein 5 (Zedelgem),West-Vlaanderen,Zedelgem,Zedelgem,True,True,Element,aanwezig,bewaard,"gotiek, neoclassicisme","Heilig Hartbeelden, kerkhoven, parochiekerken",,,,"14de eeuw, tweede kwart 19de eeuw","Breemeersch Gerard (Ontwerper), Buyck Pierre François (Ontwerper), Van Caneghem Jean-Augustin (Ontwerper)",Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
84192,Dekenij Sint-Ludgerusparochie met tuin,Heilig Hartplein 9 (Zele),Oost-Vlaanderen,Zele,Zele,True,True,Element,aanwezig,bewaard,,"bijgebouwen, Heilig Hartbeelden, omheiningsmuren, pastorietuinen, pastorieën",,,,"na WO II, tweede helft 19de eeuw, tweede kwart 18de eeuw","Bouwens Edouard (Ontwerper), De Decker Jos (Ontwerper), Saeys Jozef (Ontwerper), Van de Velde Robert (Ontwerper), Van Hecke Steven (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Zele",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
33123,Klooster,Geluveldplaats 5A (Zonnebeke),West-Vlaanderen,Zonnebeke,Geluveld,True,False,Element,aanwezig,bewaard,eclecticisme,"Heilig Hartbeelden, kloosters",,,,interbellum,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Zonnebeke",,Bouwkundig,Agentschap Onroerend Erfgoed
81147,Parochiekerk Sint-Elooi,Kerkstraat (Zwevegem),West-Vlaanderen,Zwevegem,Moen,True,False,Element,aanwezig,bewaard,neogotiek,"calvariebergen, gedenktekens, Heilig Hartbeelden, omheiningsmuren, opgaande bomen, parochiekerken, wegkruisen",,,,"derde kwart 19de eeuw, interbellum, WO I","Croquison Pierre Nicolas (Ontwerper), De Geyne Leopold (Ontwerper), Dehults Camille (Ontwerper), Vuylsteke Benoit (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Zwevegem",,Bouwkundig,Agentschap Onroerend Erfgoed
81241,Pastorie van 1771,Zwevegemstraat 3 (Zwevegem),West-Vlaanderen,Zwevegem,Otegem,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, Heilig Hartbeelden, pastorieën",,,,derde kwart 18de eeuw,Colin Joachim Frans (Ontwerper),Inventarisatie bouwkundig erfgoed Zwevegem,,Bouwkundig,Agentschap Onroerend Erfgoed
