﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
80604,Kasteel Ter Dolen,"Eikendreef 17, 21 (Houthalen-Helchteren)",Limburg,Houthalen-Helchteren,Helchteren,True,True,Element,aanwezig,bewaard,"classicisme, neoclassicisme, traditioneel","bruggen, burchten, dreven, kapellen (gebouwen en structuren), kasteelhoeven, koetshuizen, landhuizen, poorten (bijgebouwen), schuren, stallen, vijvers, walgrachten",,,,"16de eeuw, 17de eeuw, 19de eeuw, vierde kwart 18de eeuw","Baert M. (Ontwerper), Simoni Vittorio (Ontwerper), Vanroye Luc (Ontwerper)",Inventarisatie bouwkundig erfgoed Houthalen-Helchteren,,Bouwkundig,Agentschap Onroerend Erfgoed
80525,Genaderse watermolen,Springstraat 10 (Houthalen-Helchteren),Limburg,Houthalen-Helchteren,Houthalen,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bruggen, cafés, watermolens",,,,"derde kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Houthalen-Helchteren,,Bouwkundig,Agentschap Onroerend Erfgoed
79557,Boogbrug over de Engelendelft,Drie Grachtensteenweg (Houthulst),West-Vlaanderen,Houthulst,Merkem,True,False,Element,aanwezig,bewaard,,bruggen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Houthulst,,Bouwkundig,Agentschap Onroerend Erfgoed
214052,Gehucht Drie Grachten,Ieperleedijkstraat  (Houthulst),West-Vlaanderen,"Houthulst, Lo-Reninge",Merkem,True,False,Element,aanwezig,bewaard,,"aanlegplaatsen, bruggen",,,,20ste eeuw,,"Inventarisatie De Ieperlee, het kanaal Ieper-IJzer en de Martjesvaart",,Bouwkundig,Agentschap Onroerend Erfgoed
13225,Kasteeldomein Rattennest,Mortselsesteenweg 91 (Hove),Antwerpen,Hove,Hove,True,True,Element,aanwezig,bewaard,classicisme,"bruggen, dreven, hekken, hekpijlers, koetshuizen, landhuizen, paardenstallen, sites met walgracht",,,,"derde kwart 19de eeuw, eerste helft 18de eeuw, eerste kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Hove, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
13235,Kasteel Cappenberg,Wouwstraat 44 (Hove),Antwerpen,Hove,Hove,True,True,Element,aanwezig,bewaard,"classicisme, neoclassicisme","bruggen, hekken, hekpijlers, kapellen (gebouwen en structuren), landhuizen",,,,"16de eeuw, 18de eeuw, derde kwart 17de eeuw, eerste kwart 19de eeuw, interbellum, vanaf 1975","De Vooght Louis (Ontwerper), Kennes José (Ontwerper), Vijt Alex J. (Ontwerper)",Inventarisatie bouwkundig erfgoed Hove,,Bouwkundig,Agentschap Onroerend Erfgoed
87491,Kasteeldomein van Wijnendale,"Diksmuidebaan 49, Fonteinstraat  (Ichtegem), Fonteinpad , Oostendestraat 388-396 (Torhout)",West-Vlaanderen,"Ichtegem, Torhout","Ichtegem, Torhout",True,True,Element,aanwezig,bewaard,neogotiek,"bedevaartkapellen, bossen, bruggen, conciërgewoningen, dreven, hekken, hovenierswoningen, ijskelders, kasteelhoeven, koetshuizen, omheiningsmuren, ommuurde moestuinen, paardenstallen, personeelswoningen, poorten (bijgebouwen), private parken, rentmeesterwoningen, schuren, serres, sites met walgracht, stallen, wagenhuizen, waterkastelen",,,,19de eeuw,"Laureys Félix (Ontwerper), Ruys Mien (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Ichtegem, Inventarisatie bouwkundig erfgoed Torhout",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
211228,Kasteeldomein Lantonnois van rode,Zedelgemsesteenweg 162-166 (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,aanwezig,bewaard,,"afsluitingshagen, betreedbare kapellen (klein erfgoed), boogbruggen, boswachterswoningen, conciërgewoningen, diamantslijperijen, dreven, duiventorens, fruitmuren, hekken, hekpijlers, hovenierswoningen, kippenhokken, koetsierswoningen, landhuizen, parkbossen, private parken, schuren, serres, solitaire bomen, stallen, vijvers, wagenhuizen",,,"Acer platanoides, Fagus sylvatica 'Atropunicea'","interbellum, tweede helft 19de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Ichtegem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
30760,Buitenverblijf 't Seminariehof,Adriaansensweg 1 (Ieper),West-Vlaanderen,Ieper,Vlamertinge,True,False,Element,aanwezig,bewaard,classicisme,"aardappelkelders, bakhuizen, bruggen, dreven, hekken, hekpijlers, kasteelhoeven, landhuizen, melkhuizen (agrarische gebouwen), mestvaalten, moestuinen, schuren, stallen, wagenhuizen, walgrachten",,,,"derde kwart 18de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
214046,Spoorwegbrug,Barmstraat (Ieper),West-Vlaanderen,Ieper,Boezinge,True,False,Element,aanwezig,bewaard,,bruggen,,,,interbellum,,"Inventarisatie De Ieperlee, het kanaal Ieper-IJzer en de Martjesvaart",,Bouwkundig,Agentschap Onroerend Erfgoed
30648,Kasteeldomein De Drie Torens,Drietorenweg 20 (Ieper),West-Vlaanderen,Ieper,Brielen,True,False,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, neobarok","bomengroepen, bruggen, conciërgewoningen, dreven, hekken, hekpijlers, koetshuizen, landhuizen, ommuurde moestuinen, private parken, serres, sierhagen, sites met walgracht, solitaire bomen, stallen, vijvers",,,"Abies alba, Acer pseudoplatanus, Aesculus carnea (x), Aesculus hippocastanum, Ailanthus altissima, Castanea sativa, Cedrus atlantica 'Glauca', Fagus sylvatica, Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Pendula', Pinus nigra, Platanus hispanica (x), Populus canescens (x), Populus nigra 'Italica', Pseudotsuga menziesii, Quercus cerris, Quercus robur, Quercus rubra, Salix sepulcralis (x), Sorbus intermedia, Taxodium distichum, Thuja plicata, Tilia cordata","19de eeuw, interbellum, vanaf 1975",Degeyter Arthur (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Ieper, Inventarisatie tuinen en parken in de Westhoek",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
90091,Spoorwegbrugje over de Oude Devebeek,Meersstraat (Ingelmunster),West-Vlaanderen,Ingelmunster,Ingelmunster,True,False,Element,aanwezig,bewaard,,bruggen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
51233,Betonnen brug over de Mandel,Nijverheidstraat (Ingelmunster),West-Vlaanderen,Ingelmunster,Ingelmunster,True,False,Element,aanwezig,bewaard,,bruggen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Ingelmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88738,IJzeren brug,Flamincka Park (Jabbeke),West-Vlaanderen,Jabbeke,Jabbeke,True,False,Element,aanwezig,bewaard,,bruggen,,,,derde kwart 19de eeuw,Van Esschen G. (Ontwerper),Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88742,Boswachterswoning,Flamincka Park 27 (Jabbeke),West-Vlaanderen,Jabbeke,Jabbeke,True,False,Element,aanwezig,bewaard,,"boswachterswoningen, bruggen, dreven, hekken, hekpijlers",,,,"na WO II, vierde kwart 19de eeuw",Bouwonderneming Gebroeders Verhaeghe nv (Ontwerper),Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47384,Kasteel Tielenhof,Hofdreef 27 (Kasterlee),Antwerpen,Kasterlee,Tielen,True,False,Element,aanwezig,bewaard,"barok, traditioneel","bakhuizen, bruggen, burchten, dreven, kasteelhoeven, koetshuizen, poorten (bijgebouwen), sites met walgracht, walgrachten",,,,"16de eeuw, 17de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
28448,Hof Ten Broecke,Kapoenstraat 18 (Kluisbergen),Oost-Vlaanderen,"Kluisbergen, Maarkedal",Zulzeke,True,True,Element,aanwezig,bewaard,,"aardappelkelders, boerenwoningen, braskoten, bruggen, hoeven, poorten (bijgebouwen), schermbeplantingen, schuren, stallen, watermolens",,,Tilia,"derde kwart 19de eeuw, tweede kwart 18de eeuw, tweede kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Kluisbergen, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
28345,Hof ter Beke,Keuzelingsstraat 26 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Kwaremont,True,False,Element,aanwezig,bewaard,,"boerenwoningen, bronnen, bruggen, hekpijlers, hoeven, sites met walgracht",,,,"16de eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw",Quackelbeen Oscar (Ontwerper),Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
300965,Baileybrug,Mostaertdijk (Knokke-Heist),West-Vlaanderen,"Damme, Knokke-Heist",Westkapelle,False,False,Element,aanwezig,bewaard,,bruggen,,,,20ste eeuw,,Aanvullingen inventaris oorlogserfgoed ,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
58592,Brug over de Noordwatergang,Ramskapellestraat (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Ramskapelle,True,True,Element,aanwezig,bewaard,,"bruggen, kasseiwegen, palen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
208883,Brug over Kapellegeleed,Kapellestraat (Koekelare),West-Vlaanderen,Koekelare,Zande,True,False,Element,aanwezig,bewaard,,bruggen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208869,Brug over de Plaatsebeek,Vladslostraat (Koekelare),West-Vlaanderen,Koekelare,Bovekerke,True,True,Element,aanwezig,bewaard,,bruggen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
13526,Kasteel Tanghof,Reepkenslei 134 (Kontich),Antwerpen,Kontich,Kontich,True,True,Element,aanwezig,bewaard,rococo,"beelden, bruggen, dreven, hekken, hekpijlers, kasteelhoeven, koetshuizen, landhuizen, opgaande bomen, private parken, stallen, wagenhuizen, walgrachten",,,,"17de eeuw, 18de eeuw, vierde kwart 16de eeuw",Pompe Walter (Wouter) (Ontwerper),Inventarisatie bouwkundig erfgoed Kontich,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
91276,Barisdambrug,Barisdamstraat (Kortemark),West-Vlaanderen,Kortemark,Werken,True,True,Element,aanwezig,bewaard,,bruggen,,,,"interbellum, tweede kwart 14de eeuw, tweede kwart 19de eeuw, vanaf 1975",,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
91380,Betonnen brug over de Zarrenbeek,Esenstraat (Kortemark),West-Vlaanderen,Kortemark,Zarren,True,False,Element,aanwezig,bewaard,,bruggen,,,,tweede helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
91015,Brug over de Waterhoenbeek,Koekelarestraat (Kortemark),West-Vlaanderen,Kortemark,Kortemark,True,False,Element,aanwezig,bewaard,,bruggen,,,,,,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
91223,Croonevoordebrug,Kronevoordestraat (Kortemark),West-Vlaanderen,Kortemark,Handzame,True,False,Element,aanwezig,bewaard,,bruggen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
91396,Brug over de Zarrenbeek,Molenstraat (Kortemark),West-Vlaanderen,Kortemark,Zarren,True,False,Element,aanwezig,bewaard,,bruggen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
91072,Betonnen brug,Staatsbaan (Kortemark),West-Vlaanderen,Kortemark,Kortemark,True,False,Element,aanwezig,bewaard,,bruggen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
91073,Betonnen brug de Viaduct,Staatsbaan (Kortemark),West-Vlaanderen,Kortemark,Kortemark,True,False,Element,aanwezig,bewaard,,bruggen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
91076,Krekelbrugge,Stationsstraat (Kortemark),West-Vlaanderen,Kortemark,Kortemark,True,False,Element,aanwezig,bewaard,,bruggen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
91304,Brug over Handzamevaart en aanlegplaats,Steenstraat (Kortemark),West-Vlaanderen,Kortemark,Werken,True,False,Element,aanwezig,bewaard,,bruggen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
91455,Brug over de Zarrenbeek,Zarren-Lindestraat (Kortemark),West-Vlaanderen,Kortemark,Zarren,True,False,Element,aanwezig,bewaard,,bruggen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
59389,Broeltorens,Broelkaai (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,"gotiek, neo-Vlaamserenaissance-stijl, neogotiek","bruggen, heiligenbeelden, stadstorens",,,,"derde kwart 19de eeuw, eerste helft 15de eeuw, vierde kwart 14de eeuw",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60619,Hof te Bissegem,Hendrik Dewildestraat 66 (Kortrijk),West-Vlaanderen,Kortrijk,Bissegem,True,True,Element,aanwezig,bewaard,,"boerenwoningen, bruggen, hoeven, schuren, sites met walgracht, stallen, wagenhuizen, walgrachten",,,,"derde kwart 18de eeuw, interbellum, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60093,School Onze-Lieve Vrouw ter Engelen met tuin,Plein 14 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,"neobarok, neoclassicisme","berceaus, boogbruggen, gebouwen voor secundair onderwijs, gedenktekens, internaten, kapellen (gebouwen en structuren), kloosters, kloostertuinen, Mariabeelden, Mariagrotten, priëlen, siertuinen, speeltuinen, tuinbruggen, vijvers, walgrachten",,,,"interbellum, na WO II, tweede helft 19de eeuw, tweede kwart 19de eeuw, voor WO I","Bruyenne Justin (Ontwerper), Mommens Otto (Ontwerper)",Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60178,Landhuis Delacroix met park,Sint-Anna 8 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,eclecticisme,"beelden, betreedbare kapellen (klein erfgoed), bruggen, dreven, hekpijlers, ijskelders, kasseiwegen, landhuizen, poorten (bijgebouwen), private parken, walgrachten",,,,"derde kwart 18de eeuw, interbellum, vierde kwart 19de eeuw",Watteyne André (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kortrijk",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
60429,Domein van Walle,Wolvendreef 73-75 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,classicisme,"beelden, boomgaarden, bruggen, dreven, duivenverblijven, hekken, jachthuizen, koetshuizen, landhuizen, parken, pergola's, tuinbruggen, tuinpaviljoenen, vijvers, walgrachten",,,,derde kwart 18de eeuw,"Kunstwerkstede De Coene (Ontwerper), Saverys Albert (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kortrijk",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
74296,Kasteeldomein van Nokere,"Kasteeldreef 1-3, 10-12 (Kruisem)",Oost-Vlaanderen,Kruisem,Nokere,True,True,Element,aanwezig,bewaard,classicisme,"beelden, bomengroepen, boogbruggen, conciërgewoningen, dreven, fonteinen, grotten, hekken, hekpijlers, kapellen (gebouwen en structuren), kasteelhoeven, leibomen, maneges, paardenstallen, poorten (bijgebouwen), private parken, sierhagen, siertuinen, vijvers, waterkastelen",,,,"derde kwart 18de eeuw, na WO II, tweede kwart 18de eeuw, voor WO I",Pechère René (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kruishoutem, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
74380,Kasteeldomein Aaishove,"Kasteelstraat 6-10, 6A-B (Kruisem)",Oost-Vlaanderen,Kruisem,Kruishoutem,True,True,Element,aanwezig,bewaard,"classicisme, traditioneel","boogbruggen, dreven, duiventillen, eendenhuisjes, filterhuizen, fonteinen, fruitmuren, grachten (infrastructuur), hekken, hekpijlers, hondenhokken, ijskelders, kapellen (gebouwen en structuren), kippenhokken, koetshuizen, ommuurde moestuinen, oranjeries, paardenstallen, poorten (bijgebouwen), private parken, serres, toegangsbruggen, tuinpaviljoenen, vijvers, waterkastelen",,,,"derde kwart 17de eeuw, interbellum, tweede helft 18de eeuw, tweede helft 19de eeuw, tweede kwart 17de eeuw, tweede kwart 18de eeuw, tweede kwart 19de eeuw, voor WO I, WO I","de Clercq (Ontwerper), Vaerwyck Valentin (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kruishoutem, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
74329,Kasteeldomein della Faille d'Huysse,"Kasteelstraat 34-38, 36A, 34A-B (Kruisem)",Oost-Vlaanderen,Kruisem,Kruishoutem,True,True,Element,aanwezig,bewaard,"eclecticisme, neoclassicisme, neogotiek","bakhuizen, boogbruggen, conciërgewoningen, dreven, duiventorens, hekken, hekpijlers, hoeven met losse bestanddelen, hondenhokken, kasteelhoeven, koetshuizen, landhuizen, omheiningsmuren, ommuurde moestuinen, opgaande bomen, paardenstallen, private parken, serpentinevijvers, stallen, wagenhuizen, walgrachten",,,,"17de eeuw, 18de eeuw, eerste helft 19de eeuw, vierde kwart 19de eeuw, voor WO I, WO I","Keilig Edouard (Ontwerper), Vaerwyck Valentin (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kruishoutem, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
89714,Hoeve Vandewalle,Boomgaardstraat 168 (Kuurne),West-Vlaanderen,Kuurne,Kuurne,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, bruggen, gevelniskapellen, hekpijlers, hoeven, paardenstallen, schuren, sites met walgracht, stallen, wagenhuizen",,,,"15de eeuw, derde kwart 19de eeuw, na WO II, voor WO I",,Inventarisatie bouwkundig erfgoed Kuurne,,Bouwkundig,Agentschap Onroerend Erfgoed
41157,Pastorie Sint-Gertrudisparochie in tradionele stijl,Markt 5 (Laakdal),Antwerpen,Laakdal,Vorst,True,True,Element,aanwezig,bewaard,traditioneel,"bruggen, hekken, pastorieën, sites met walgracht",,,,vierde kwart 17de eeuw,Eeckhoudt A. (Ontwerper),Inventarisatie bouwkundig erfgoed Laakdal,,Bouwkundig,Agentschap Onroerend Erfgoed
914,Stalen spoorwegbrug,Gellik (Lanaken),Limburg,Lanaken,Gellik,True,False,Element,aanwezig,bewaard,,bruggen,,,,interbellum,Vierendeel Jules Arthur (Ontwerper),Inventarisatie bouwkundig erfgoed Lanaken,,Bouwkundig,Agentschap Onroerend Erfgoed
217137,Steenstratebrug,Provincieweg (Langemark-Poelkapelle),West-Vlaanderen,"Ieper, Langemark-Poelkapelle",Bikschote,True,False,Element,aanwezig,bewaard,,bruggen,,,,na WO II,Durin Leon (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
201103,Dijlebrug,Aarschotsesteenweg (Leuven),Vlaams-Brabant,Leuven,Wilsele,True,True,Element,aanwezig,bewaard,,bruggen,,,,derde kwart 18de eeuw,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
300030,Omleidingskanaal van de Nete en de Wandeling,"Anton Bergmannlaan, Antwerpsestraat, Baron Opsomerlaan, Frederik Peltzerstraat, Gaslei, Kanunnik Davidlaan, Sluislaan, Spuilei, Stadsvest, Van Boeckellaan (Lier)",Antwerpen,Lier,Lier,False,True,Element,aanwezig,bewaard,,"beelden, betreedbare kapellen (klein erfgoed), boogbruggen, bunkers, kanalen (infrastructuur), oorlogsgedenktekens, sluizen",,,,tweede helft 19de eeuw,"De Bruyn Richard (Ontwerper), De Vriendt Jan Frans (Ontwerper), Dupon Arthur (Ontwerper), Joris Frans (Ontwerper), Keldermans Antoon I (Ontwerper), Keldermans Antoon II (Ontwerper), Keldermans Rombout II (Ontwerper), Van Boeckel Lodewijk (Ontwerper)",Project beschermingsdatabank 2013-2016,,Landschappelijk,Agentschap Onroerend Erfgoed
102612,Grote Markt en omgeving,"Eikelstraat, Felix Timmermansplein, Florent Van Cauwenberghstraat, Grote Markt, Koning-Albertstraat, Rechtestraat, Vismarkt (Lier)",Antwerpen,Lier,Lier,False,True,Element,aanwezig,bewaard,,"apotheken, bankgebouwen, belforten, brouwerijen, bruggen, burgerhuizen, cafés, eet- en drinkgelegenheden, gevangenissen, gildehuizen, herbergen, kapellen (gebouwen en structuren), koffiebranderijen, marktplaatsen, poorten (bijgebouwen), stadhuizen, stadswoningen, uitgeverijen, vleeshallen, warenhuizen, waterreservoirs, winkels",,,,,"De Ridder Gerard (Ontwerper), Minner Alfred (Ontwerper), Robbrecht & Daem (Ontwerper)","Ad hoc-beschermingen 2017, Inventarisatie bouwkundig erfgoed Lier, Inventarisatie wederopbouwarchitectuur, Omzetten van geografische fiches",,Bouwkundig,Agentschap Onroerend Erfgoed
10403,Hagenbroekshof met omgrachting,Hondsstraat 28 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,"barok, classicisme","bruggen, dreven, kapellen (gebouwen en structuren), onverharde wegen, opgaande bomen, poorten (bijgebouwen), refugiehuizen, walgrachten, zonnewijzers",,,Populus,"eerste helft 19de eeuw, eerste kwart 18de eeuw, vierde kwart 17de eeuw",,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Lier",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
10598,Boogbrug over de Nete,Ouderijstraat (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,bruggen,,,,vierde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Lier, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
10319,Hoogbrug,Rechtestraat (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,bruggen,,,,"interbellum, na WO II","Millecam J. (Ontwerper), Van der Paal Egide (Ontwerper)","Ad hoc-beschermingen 2017, Inventarisatie bouwkundig erfgoed Lier",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Stad Lier
33584,Domein Wit Kasteel,Neerstraat 29-33 (Lievegem),Oost-Vlaanderen,Lievegem,Vinderhoute,True,True,Element,aanwezig,bewaard,,"boerenwoningen, bruggen, duiventorens, kasteelhoeven, landhuizen, private parken, sites met walgracht, stallen, vijvers",,,,"18de eeuw, 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Lovendegem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
33294,Kasteeldomein De Schepper,"Schoolstraat 3-5, 27 (Lievegem)",Oost-Vlaanderen,Lievegem,Waarschoot,True,True,Element,aanwezig,bewaard,barok,"arbeiderswoningen, bruggen, hekken, landhuizen, poorten (bijgebouwen), sites met walgracht, solitaire bomen, tuinen",,,,"eerste kwart 18de eeuw, tweede helft 19de eeuw, vierde kwart 17de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Waarschoot, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
33747,Kasteeldomein van Ronsele,Stoktevijver 43 (Lievegem),Oost-Vlaanderen,Lievegem,Ronsele,True,False,Element,aanwezig,bewaard,neoclassicisme,"aubettes, bruggen, hekken, ijskelders, landhuizen, private parken, walgrachten",,,,"eerste kwart 19de eeuw, interbellum",Velleman Petrus Dominicus (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Zomergem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
70009,Kousseboombrug,Ashoop (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,False,Element,aanwezig,bewaard,art deco,bruggen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70189,Tempeliershoeve,Burgweg 18 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Pollinkhove,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenburgerhuizen, braskoten, bruggen, hoeven, kapellen (klein erfgoed), poorten (bijgebouwen), schuren, sites met walgracht, stallen, waterpompen",,,,"eerste helft 19de eeuw, na WO II, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70243,Schutsluis met overlaat en ophaalbrug,Fintele (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Pollinkhove,True,True,Element,aanwezig,bewaard,,"bruggen, sluizen",,,,"interbellum, tweede kwart 19de eeuw, WO II",,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70244,Ontmantelde houten brug Hooipiete,Fintele (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Pollinkhove,True,True,Element,aanwezig,bewaard,,bruggen,,,,"tweede kwart 19de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70245,Brug langs de IJzer,Fintele (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Pollinkhove,True,True,Element,aanwezig,bewaard,,bruggen,,,,,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
