﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
213654,Franse militaire post La Gauloise,Karabiniersstraat 6 (Ieper),West-Vlaanderen,Ieper,Zuidschote,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
213443,Geallieerde bunker,Wippe 8 (Vleteren),West-Vlaanderen,Vleteren,Oostvleteren,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
213444,Geallieerde bunker,Wippe 7 (Vleteren),West-Vlaanderen,Vleteren,Oostvleteren,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
70201,Geallieerde militaire post,Groenendijkstraat (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Pollinkhove,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie bouwkundig erfgoed Lo-Reninge, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
213435,Geallieerde militaire post,Kasteeldreef (Veurne),West-Vlaanderen,Veurne,Wulveringem,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
217045,Geallieerde militaire post,Diksmuidseweg (Ieper),West-Vlaanderen,Ieper,Boezinge,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Aanvullingen inventaris oorlogserfgoed ,"Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
217047,Geallieerde militaire post,Zorgvlietstraat 63 (Ieper),West-Vlaanderen,Ieper,Vlamertinge,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Aanvullingen inventaris oorlogserfgoed ,"Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
308484,Geallieerde militaire post,'s Heerwillems (Veurne),West-Vlaanderen,Veurne,Veurne,False,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Aanvullingen inventaris oorlogserfgoed ,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308490,Geallieerde militaire post,Dorpsplaats 5 (Koksijde),West-Vlaanderen,Koksijde,Wulpen,False,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Aanvullingen inventaris oorlogserfgoed ,"Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
213423,Geallieerde militaire post ,Reningesteenweg (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie bouwkundig erfgoed Lo-Reninge, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
213429,Geallieerde militaire post ,Armentierssteenweg (Mesen),West-Vlaanderen,Mesen,Mesen,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
307715,Geallieerde militaire post Allée Verte,Zeemeerminnendreef (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Nieuwpoort,False,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Aanvullingen inventaris oorlogserfgoed ,"Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
307704,Geallieerde militaire post Ferme Popoff,Victorlaan (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Nieuwpoort,False,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Aanvullingen inventaris oorlogserfgoed ,"Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
213575,Geallieerde militaire post Kortekeer,Oude Reningeweg (Vleteren),West-Vlaanderen,Vleteren,Oostvleteren,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
213541,Geallieerde militaire post Railway Cutting Dugouts,Zuiderring (Ieper),West-Vlaanderen,Ieper,Zillebeke,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
213502,Geallieerde militaire post bij Scott Farm,Wulvergemstraat (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
213396,Geallieerde mitrailleurpost,Rijselseweg (Ieper),West-Vlaanderen,Ieper,Voormezele,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
307705,Geallieerde mitrailleurpost Boyau couvert de l'Espérance ,Victorlaan (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Nieuwpoort,False,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Aanvullingen inventaris oorlogserfgoed ,"Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
78247,Gedenkkapel Calvarieberg,Ijzerdijk 56 (Diksmuide),West-Vlaanderen,Diksmuide,Kaaskerke,True,True,Element,aanwezig,bewaard,modernisme,"kapellen (gebouwen en structuren), oorlogsgedenktekens",,,,interbellum,Beyaert Carlos (Ontwerper),"Aanvullingen inventaris oorlogserfgoed , Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
305423,Gedenkkruis Germain Alaux,Ravestraat 17 (Ieper),West-Vlaanderen,Ieper,Boezinge,False,False,Element,aanwezig,bewaard,,"oorlogsgedenktekens, wegkruisen",,,,,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
44154,Gedenkkruis voor adjudant Charles Dresse,Poperingestraat (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Poelkapelle,True,True,Element,aanwezig,bewaard,,"calvariebergen, hekken, omheiningsmuren, oorlogsgedenktekens",,,,interbellum,Deshayes Emile (Ontwerper),"Aanvullingen inventaris oorlogserfgoed , Inventarisatie bouwkundig erfgoed Langemark-Poelkapelle, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308480,Gedenksite voor Franse oorlogsdoden 'Hugot-bosseltje',Hugotstraat (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Langemark,False,False,Element,aanwezig,bewaard,,"oorlogsgedenktekens, sites met walgracht, vastleggingshagen",,,,,,Aanvullingen inventaris oorlogserfgoed ,Erfgoed Eerste Wereldoorlog,Landschappelijk,Agentschap Onroerend Erfgoed
308341,Gedenkteken 49th (West Riding) Division,Diksmuidseweg (Ieper),West-Vlaanderen,Ieper,Boezinge,True,True,Element,aanwezig,bewaard,,"obelisken (funeraire constructies), oorlogsgedenktekens",,,,interbellum,"Brierly Walter Henry (Ontwerper), Rombaux-Roland Eduard (Uitvoerder), Rutherford James Hervey (Ontwerper)","Aanvullingen inventaris oorlogserfgoed , Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
44136,Gedenkteken voor Georges Guynemer,Guynemerplein (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Poelkapelle,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,"Hendrickx - Van den Bosch Jean (Ontwerper), Wolfers Marcel (Ontwerper)","Aanvullingen inventaris oorlogserfgoed , Inventarisatie bouwkundig erfgoed Langemark-Poelkapelle, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
208901,Gedenkzuil Duits Landwehr Infanterie Regiment 74 met gedenksteen Lehmann,Sint Andriesstraat (Koekelare),West-Vlaanderen,Koekelare,Zande,True,False,Element,aanwezig,bewaard,,"grafplaten, oorlogsgedenktekens",,,,WO I,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie bouwkundig erfgoed Koekelare, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Duitse militaire begraafplaatsen, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
215708,Geschilderde muuradvertentie voor Haig House,Poperingseweg 65 (Ieper),West-Vlaanderen,Ieper,Ieper,True,True,Element,aanwezig,bewaard,,reclamemuurschilderingen,,,,interbellum,,Aanvullingen inventaris oorlogserfgoed ,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
301808,Graf William Redmond,Godtschalckstraat (Heuvelland),West-Vlaanderen,Heuvelland,Loker,True,True,Element,aanwezig,bewaard,,"grafkruisen, militaire begraafplaatsen",,,,WO I,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Project beschermingsdatabank 2013-2016",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
81077,Heestert Military Cemetery,Kerkomtrek (Zwevegem),West-Vlaanderen,Zwevegem,Heestert,True,True,Element,aanwezig,bewaard,,"hekken, militaire begraafplaatsen, omheiningsmuren",,,,interbellum,Cowlishaw William Harrison (Ontwerper),"Aanvullingen inventaris oorlogserfgoed , Inventarisatie bouwkundig erfgoed Zwevegem","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
308498,Historisch gereconstrueerde noodwoning Koning Albertfonds,Ijzerdijk 46 (Diksmuide),West-Vlaanderen,Diksmuide,Kaaskerke,False,False,Element,aanwezig,bewaard,,noodwoningen,,,,"eerste kwart 21ste eeuw, interbellum",,Aanvullingen inventaris oorlogserfgoed ,"Erfgoed Eerste Wereldoorlog, Noodwoningen opgericht na de Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
78571,Hoeve Praatbos,Houtlandstraat 8 (Diksmuide),West-Vlaanderen,Diksmuide,Vladslo,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bioscopen, casino's, kazernes",,,,WO I,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308409,Holle weg Betserbaan,Betserbaan (Halen),Limburg,Halen,Halen,False,False,Element,aanwezig,bewaard,,holle wegen,slagvelden,,,nieuwste tijd,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie Slagveld van Halen",Erfgoed Eerste Wereldoorlog,Landschappelijk,Agentschap Onroerend Erfgoed
300954,Holle wegen,Kanonniersstraat (Halen),Limburg,Halen,Halen,False,False,Element,aanwezig,bewaard,,"holle wegen, onverharde wegen",slagvelden,,,nieuwste tijd,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie Slagveld van Halen",Erfgoed Eerste Wereldoorlog,Landschappelijk,Agentschap Onroerend Erfgoed
213350,Houten barak sanatorium De Lovie,Krombeekseweg 82 (Poperinge),West-Vlaanderen,Poperinge,Proven,True,True,Element,aanwezig,bewaard,,soldatenbarakken,,,,"interbellum, WO I",,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308463,Ingebouwde Duitse bunker ,Tervaetestraat 28 (Diksmuide),West-Vlaanderen,Diksmuide,Keiem,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Aanvullingen inventaris oorlogserfgoed ,"Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
81564,Ingoyghem Military Cemetery,Pastoor Verrieststraat (Anzegem),West-Vlaanderen,Anzegem,Ingooigem,True,True,Element,aanwezig,bewaard,,"militaire begraafplaatsen, omheiningsmuren",,,,"interbellum, WO I",Cowlishaw William Harrison (Ontwerper),"Aanvullingen inventaris oorlogserfgoed , Inventarisatie bouwkundig erfgoed Anzegem","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
71421,Kezelberg Military Cemetery,Korteweg (Wevelgem),West-Vlaanderen,Wevelgem,Moorsele,True,True,Element,aanwezig,bewaard,,"afsluitingshagen, hekken, militaire begraafplaatsen, omheiningsmuren",,,,"interbellum, WO I",Cowlishaw William Harrison (Ontwerper),"Aanvullingen inventaris oorlogserfgoed , Inventarisatie bouwkundig erfgoed Wevelgem","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
32787,Messines Ridge British Cemetery met Memorial to the Missing,Nieuwkerkestraat (Mesen),West-Vlaanderen,Mesen,Mesen,True,True,Element,aanwezig,bewaard,,"militaire begraafplaatsen, omheiningsmuren, oorlogsgedenktekens, opgaande bomen, tegelwegen",,,,interbellum,"Holden Charles (Ontwerper), Von Berg Wilfrid Clement (Ontwerper)","Aanvullingen inventaris oorlogserfgoed , Inventarisatie bouwkundig erfgoed Mesen, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
304319,Mijnkrater 7/6/1917 Caterpillar en Hill 60,Zwarteleenstraat (Ieper),West-Vlaanderen,Ieper,Zillebeke,False,True,Element,aanwezig,bewaard,,mijnkraters,,,,WO I,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Mijnenoorlog (1914-18)",Landschappelijk,Agentschap Onroerend Erfgoed
304269,Mijnkrater 7/6/1917 Maedelstede,Oosthoekstraat 1 (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,False,True,Element,aanwezig,bewaard,,mijnkraters,,,,WO I,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Mijnenoorlog (1914-18)",Landschappelijk,Agentschap Onroerend Erfgoed
308473,Mijnkrater 7/6/1917 Ontario farm,Katteputstraat 2 (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,False,False,Element,aanwezig,bewaard,,mijnkraters,,,,WO I,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Mijnenoorlog (1914-18)",Landschappelijk,Agentschap Onroerend Erfgoed
304293,Mijnkrater 7/6/1917 Peckham,"Scheerstraat, Wijtschatestraat 76 (Heuvelland)",West-Vlaanderen,Heuvelland,Wijtschate,False,True,Element,aanwezig,bewaard,,mijnkraters,,,,WO I,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Mijnenoorlog (1914-18)",Landschappelijk,Agentschap Onroerend Erfgoed
304314,Mijnkrater Verloren Hoek,"Oude Bellewaardestraat, Zonnebeekseweg (Ieper)",West-Vlaanderen,Ieper,Ieper,False,False,Element,aanwezig,bewaard,,mijnkraters,,,,WO I,,Aanvullingen inventaris oorlogserfgoed ,"Erfgoed Eerste Wereldoorlog, Mijnenoorlog (1914-18)",Landschappelijk,Agentschap Onroerend Erfgoed
304145,Mijnkraters 25/9/1915 'Sanctuary Wood',Pappotstraat 5 (Ieper),West-Vlaanderen,Ieper,Zillebeke,False,True,Element,aanwezig,bewaard,,"deep dugouts, mijnkraters",,,,WO I,,Aanvullingen inventaris oorlogserfgoed ,"Erfgoed Eerste Wereldoorlog, Mijnenoorlog (1914-18)",Landschappelijk,Agentschap Onroerend Erfgoed
304163,Mijnkraters 27/3/1916 Sint-Elooi,Eekhofstraat (Ieper),West-Vlaanderen,Ieper,Voormezele,False,True,Element,aanwezig,bewaard,,mijnkraters,,,,WO I,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Mijnenoorlog (1914-18)",Landschappelijk,Agentschap Onroerend Erfgoed
304264,Mijnkraters 7/6/1917 Hollandse Schuur,Vierstraat 52 (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,False,True,Element,aanwezig,bewaard,,mijnkraters,,,,WO I,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Mijnenoorlog (1914-18)",Landschappelijk,Agentschap Onroerend Erfgoed
304294,Mijnkraters 7/6/1917 Kruisstraat,Wulvergemstraat (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,False,True,Element,aanwezig,bewaard,,mijnkraters,,,,WO I,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Mijnenoorlog (1914-18)",Landschappelijk,Agentschap Onroerend Erfgoed
304267,Mijnkraters 7/6/1917 Petit Bois,Mandestraat (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,False,True,Element,aanwezig,bewaard,,mijnkraters,,,,WO I,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Mijnenoorlog (1914-18)",Landschappelijk,Agentschap Onroerend Erfgoed
304167,Mijnkraters Palingbeek,Palingbeekstraat (Ieper),West-Vlaanderen,Ieper,Zillebeke,False,True,Element,aanwezig,bewaard,,mijnkraters,,,,WO I,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Mijnenoorlog (1914-18)",Landschappelijk,Agentschap Onroerend Erfgoed
304162,Mijnkraters van de Eerste Wereldoorlog bij Bellewaarde,Oude Kortrijkstraat (Ieper),West-Vlaanderen,Ieper,Zillebeke,True,False,Element,aanwezig,bewaard,,mijnkraters,,,,WO I,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Mijnenoorlog (1914-18)",Landschappelijk,Agentschap Onroerend Erfgoed
306840,Militaire constructies Duinhoek,"Duinhoekstraat 66, 70-72, 76 (De Panne)",West-Vlaanderen,De Panne,De Panne,False,True,Element,aanwezig,bewaard,,bunkers,,,,WO II,,Aanvullingen inventaris oorlogserfgoed ,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
70222,Militaire keuken Belgisch leger,Romanestraat (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Pollinkhove,True,True,Element,aanwezig,bewaard,,"militaire keukens, waterputten",,,,WO I,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie bouwkundig erfgoed Lo-Reninge, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
215693,Militaire post voormalige spoorlijn 76,Cappoenstraat (De Panne),West-Vlaanderen,De Panne,Adinkerke,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Aanvullingen inventaris oorlogserfgoed ,"Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
305770,Mitrailleurbunker 22f Grensstelling kanaal Bocholt-Herentals,Kapelstraat (Bocholt),Limburg,Bocholt,Bocholt,False,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Aanvullingen inventaris oorlogserfgoed ,,Bouwkundig,Agentschap Onroerend Erfgoed
305798,Mitrailleurbunker A langs het Albertkanaal,Gellik (Lanaken),Limburg,Lanaken,Gellik,False,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie Overgangsgebied tussen Kempen en Haspengouw op de zuidwestelijke rand van het Kempisch plateau",,Bouwkundig,Agentschap Onroerend Erfgoed
307640,Mitrailleurbunker B langs het Albertkanaal,Gellik (Lanaken),Limburg,Lanaken,Gellik,False,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie Overgangsgebied tussen Kempen en Haspengouw op de zuidwestelijke rand van het Kempisch plateau",,Bouwkundig,Agentschap Onroerend Erfgoed
307641,Mitrailleurbunker C langs het Albertkanaal,Eigenbilzen (Bilzen),Limburg,Bilzen,Eigenbilzen,False,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie Overgangsgebied tussen Kempen en Haspengouw op de zuidwestelijke rand van het Kempisch plateau",,Bouwkundig,Agentschap Onroerend Erfgoed
307643,Mitrailleurbunker D langs het Albertkanaal,Eigenbilzen (Bilzen),Limburg,Bilzen,Eigenbilzen,False,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie Overgangsgebied tussen Kempen en Haspengouw op de zuidwestelijke rand van het Kempisch plateau",,Bouwkundig,Agentschap Onroerend Erfgoed
71308,Moorseele Military Cemetery,Minister De Taeyelaan (Wevelgem),West-Vlaanderen,Wevelgem,Moorsele,True,True,Element,aanwezig,bewaard,,"afsluitingshagen, hekken, militaire begraafplaatsen",,,,"interbellum, WO I",Cowlishaw William Harrison (Ontwerper),"Aanvullingen inventaris oorlogserfgoed , Inventarisatie bouwkundig erfgoed Wevelgem","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
213641,Nieuw-Zeelandse schuilplaats (1) Polygoonbos,Lange Dreve (Zonnebeke),West-Vlaanderen,Zonnebeke,Zonnebeke,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
213581,Nieuw-Zeelandse schuilplaats (2) Polygoonbos,Lange Dreve (Zonnebeke),West-Vlaanderen,Zonnebeke,Zonnebeke,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
30746,Noodwoning Koning Albertfonds,Brugseweg 164 (Ieper),West-Vlaanderen,Ieper,Sint-Jan,True,True,Element,aanwezig,bewaard,,noodwoningen,,,,interbellum,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie bouwkundig erfgoed Ieper, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Noodwoningen opgericht na de Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
30864,Noodwoning type Jouret & Speltinckx,Bellewaardestraat 3A (Ieper),West-Vlaanderen,Ieper,Zillebeke,True,False,Element,aanwezig,bewaard,,noodwoningen,,,,interbellum,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie bouwkundig erfgoed Ieper",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
305800,Oeverbunker 2 langs het Albertkanaal,Gellik (Lanaken),Limburg,Lanaken,Gellik,False,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie Overgangsgebied tussen Kempen en Haspengouw op de zuidwestelijke rand van het Kempisch plateau",,Bouwkundig,Agentschap Onroerend Erfgoed
305768,Oeverbunker 21 Grensstelling Kanaal Bocholt-Herentals,Poederstraat (Bocholt),Limburg,Bocholt,Kaulille,False,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Aanvullingen inventaris oorlogserfgoed ,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
307637,Oeverbunker 4 langs het Albertkanaal,Eigenbilzen (Bilzen),Limburg,Bilzen,Eigenbilzen,False,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie Overgangsgebied tussen Kempen en Haspengouw op de zuidwestelijke rand van het Kempisch plateau",,Bouwkundig,Agentschap Onroerend Erfgoed
