﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
76857,Parochiekerk Sint-Bavo,Kerklaan (Asse),Vlaams-Brabant,Asse,Zellik,True,True,Element,aanwezig,bewaard,gotiek,"kerkhoven, omheiningsmuren, parochiekerken",,,,"derde kwart 17de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw","Brigode Simon (Ontwerper), Van Lembergen Emiel (Ontwerper), Van Roelen Florent (Ontwerper)","Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
8593,Parochiekerk Sint-Bavo met kerkhof,Kastanjestraat (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Goeferdinge,True,False,Element,aanwezig,bewaard,"classicisme, neogotiek","funeraire constructies, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"na WO II, vierde kwart 18de eeuw",Borremans Richard (Ontwerper),"Inventarisatie bouwkundig erfgoed Geraardsbergen, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
26626,Parochiekerk Sint-Bavo met kerkhof,Mendonkdorp 40A (Gent),Oost-Vlaanderen,Gent,Mendonk,True,False,Element,aanwezig,bewaard,,"kerkhoven, parochiekerken",,,,"derde kwart 19de eeuw, WO II","Bressers Adrien (Ontwerper), de Perre-Montigny Edmond (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Gent, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
51133,Parochiekerk Sint-Bavo met kerkhof,Dorpsstraat 47 (Staden),West-Vlaanderen,Staden,Westrozebeke,True,False,Element,aanwezig,bewaard,"classicisme, gotiek, neogotiek, regionalisme","bedevaartkerken, calvariebergen, Heilig Hartbeelden, kerkhoven, omheiningsmuren, parochiekerken",,,,"derde kwart 19de eeuw, interbellum, tweede kwart 18de eeuw",Dugardyn Antoine (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Staden, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
54607,Parochiekerk Sint-Blasius met kerkhof,Dorpsplaats (De Haan),West-Vlaanderen,De Haan,Vlissegem,True,True,Element,aanwezig,bewaard,neoclassicisme,"hekken, kerkhoven, omheiningsmuren, parochiekerken, waterpompen",,,,"eerste helft 19de eeuw, vierde kwart 18de eeuw",,"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan, Inventarisatie funerair erfgoed","Erfgoed Tweede Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
41252,Parochiekerk Sint-Carolus Borromeus met kerkhof,Heultjedorp 2 (Westerlo),Antwerpen,Westerlo,Westerlo,True,True,Element,aanwezig,bewaard,neogotiek,"hagen, kerkhoven, parochiekerken, perken voor oud-strijders",,,,vierde kwart 19de eeuw,"Langerock Pierre (Ontwerper), Renoir Frères et J. Crevecoeur (Uitvoerder), Van Dyck Willem (Ontwerper)","Inventarisatie bouwkundig erfgoed Westerlo, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen, Inventarisatie funerair erfgoed","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
723,Parochiekerk Sint-Catharina met kerkhof,St.Catarinastraat 9A (Bilzen),Limburg,Bilzen,Mopertingen,True,False,Element,aanwezig,bewaard,"neoclassicisme, neoromaans","kerkhoven, parochiekerken",,,,eerste helft 19de eeuw,Martens Hyacinth (Ontwerper),"Inventarisatie bouwkundig erfgoed Bilzen, Inventarisatie funerair erfgoed","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
26940,Parochiekerk Sint-Catharina met kerkhof,Vroonstalledries 60 (Gent),Oost-Vlaanderen,Gent,Wondelgem,True,True,Element,aanwezig,bewaard,barok,"hagen, kerkhoven, ommegangen, parochiekerken",,,,"derde kwart 18de eeuw, vierde kwart 17de eeuw, voor WO I, WO I",Van Hoecke-Peeters Emile (Ontwerper),"Inventarisatie bouwkundig erfgoed Gent, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
9496,Parochiekerk Sint-Christoffel met kerkhof,Sint-Kristoffelstraat 6A (Ninove),Oost-Vlaanderen,Ninove,Pollare,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","kerkhoven, omheiningsmuren, parochiekerken",,,,"14de eeuw, 15de eeuw, 16de eeuw, derde kwart 19de eeuw","Maréchal Joost (Ontwerper), Schoonejans Léopold (Ontwerper)","Inventarisatie bouwkundig erfgoed Ninove, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
36820,Parochiekerk Sint-Christoffel met kerkhof,Marktwegel 1 (Oosterzele),Oost-Vlaanderen,Oosterzele,Scheldewindeke,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","hagen, hekken, hekpijlers, kerkhoven, omheiningsmuren, oorlogsgedenktekens, parochiekerken",,,,"13de eeuw, vierde kwart 19de eeuw","Bressers atelier (Ontwerper), Van Assche Auguste (Ontwerper), Vindevogel (Gentbrugge) (Uitvoerder), Vindevogel (Zwijnaarde) (Uitvoerder)","Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Oosterzele, Inventarisatie funerair erfgoed","Erfgoed Eerste Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
54585,Parochiekerk Sint-Clemens met kerkhof,Vlissegemstraat (De Haan),West-Vlaanderen,De Haan,Klemskerke,True,True,Element,aanwezig,bewaard,gotiek,"kerkhoven, omheiningsmuren, parochiekerken",,,,"17de eeuw, eerste kwart 18de eeuw, tweede helft 13de eeuw",Ammery (Ontwerper),"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan, Inventarisatie funerair erfgoed, Middeleeuwse baksteenarchitectuur in historisch Vlaanderen",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
34231,Parochiekerk Sint-Eligius met kerkhof,Zeveneken-Dorp 8 (Lochristi),Oost-Vlaanderen,"Lochristi, Lokeren",Zeveneken,True,True,Element,aanwezig,bewaard,"classicisme, gotiek","calvariebergen, hekken, hekpijlers, kerkhoven, kindergraven, militaire ereperken, omheiningsmuren, parochiekerken",,,,"14de eeuw, 15de eeuw, 16de eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw, eerste kwart 18de eeuw, interbellum, tweede kwart 19de eeuw","Beeckman Johan Baptist (Ontwerper), Drieghe Frans (Ontwerper)","Inventarisatie bouwkundig erfgoed Lochristi, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
1154,Parochiekerk Sint-Filomena met kerkhof,Grotestraat (Maasmechelen),Limburg,Maasmechelen,Boorsem,True,False,Element,aanwezig,bewaard,neoromaans,"kerkhoven, omheiningsmuren, parochiekerken",,,,vierde kwart 19de eeuw,Christiaens Mathieu (Ontwerper),"Inventarisatie bouwkundig erfgoed Maasmechelen, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
36624,Parochiekerk Sint-Gangulfus met kerkhof,Dorp (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,True,True,Element,aanwezig,bewaard,,"hekken, kerkhoven, lijkenhuizen, militaire ereperken, omheiningsmuren, parochiekerken",,,,tweede kwart 19de eeuw,"Minard Louis (Ontwerper), Motte J. (Ontwerper)","Inventarisatie bouwkundig erfgoed Oosterzele, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
8993,Parochiekerk Sint-Gertrudis met kerkhof,Huigeveldstraat 1 (Herzele),Oost-Vlaanderen,Herzele,Sint-Antelinks,True,True,Element,aanwezig,bewaard,neoclassicisme,"calvariebergen, hekken, hekpijlers, kapellen (klein erfgoed), kerkhoven, omheiningsmuren, parochiekerken",,,,"tweede kwart 17de eeuw, tweede kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Herzele, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
10856,Parochiekerk Sint-Gertrudis met kerkhof,Spaansemolenstraat 1 (Antwerpen),Antwerpen,Antwerpen,Zandvliet,True,False,Element,aanwezig,bewaard,neogotiek,"bomenrijen, calvariebergen, gedenktekens, kerkhoven, omheiningsmuren, parochiekerken, snoeivormen",,,,"17de eeuw, na WO II, tweede kwart 19de eeuw","Berckmans Ferdinand (Ontwerper), De Graef Leon (Ontwerper), De Keyser Nicaise (Onbepaald)","Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Stad Antwerpen
73353,"Parochiekerk Sint-Gertrudis, omgeven door kerkhof",Heppeneert (Maaseik),Limburg,Maaseik,Maaseik,True,False,Element,aanwezig,bewaard,neoromaans,"bedevaartkerken, calvariebergen, kerkhoven, ommegangen, parochiekerken, pijlerkapellen",,,,vierde kwart 19de eeuw,"Jaminé Herman (Ontwerper), Martens Hyacinth (Ontwerper)","Inventarisatie bouwkundig erfgoed Maaseik, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
9807,Parochiekerk Sint-Goriks met kerkhof,Kruiswaterplein (Zottegem),Oost-Vlaanderen,Zottegem,Sint-Goriks-Oudenhove,True,True,Element,aanwezig,bewaard,gotiek,"hekken, kerkhoven, omheiningsmuren, parochiekerken",,,,"12de eeuw, vierde kwart 16de eeuw",,"Inventarisatie bouwkundig erfgoed Zottegem, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
14128,Parochiekerk Sint-Guibertus met kerkhof,Kerkplein (Schilde),Antwerpen,Schilde,Schilde,True,True,Element,aanwezig,bewaard,"neoclassicisme, neogotiek","afsluitingshagen, calvariebergen, funeraire constructies, grafkelders, kerkhoven, omheiningsmuren, oorlogsgedenktekens, parochiekerken",,,,"19de eeuw, interbellum","Franssen Jozef Emmanuel (Ontwerper), Gerrits Bruno (Ontwerper), Gife Eugène (Ontwerper), Gife Louis (Ontwerper), Kerricx Willem Ignatius (Ontwerper), Sel-Caluwaerts Jan Frans (Ontwerper), van Baurscheit Jan Pieter de Jonge (Ontwerper), Viollet-le-Duc Eugène Emmanuel (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Schilde, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
36929,Parochiekerk Sint-Hubertus met kerkhof,"Brugstraat 42, St.-Hubertusstraat 13 (Riemst)",Limburg,Riemst,Kanne,True,True,Element,aanwezig,bewaard,gotiek,"grafkruisen, kerkhoven, parochiekerken",,,,"15de eeuw, 16de eeuw, 17de eeuw, derde kwart 18de eeuw, interbellum",,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Riemst, Inventarisatie funerair erfgoed, Project beschermingsdatabank 2013-2016",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
36937,Parochiekerk Sint-Hubertus met kerkhof,Zagerijstraat 16 (Riemst),Limburg,Riemst,Membruggen,True,True,Element,aanwezig,bewaard,neoromaans,"grafkruisen, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"16de eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw, tweede kwart 17de eeuw, vierde kwart 18de eeuw",Christiaens Mathieu (Ontwerper),"Inventarisatie bouwkundig erfgoed Riemst, Inventarisatie funerair erfgoed, Project beschermingsdatabank 2013-2016",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
42675,Parochiekerk Sint-Jan Evangelist met kerkhof,Haasroodsestraat 72 (Oud-Heverlee),Vlaams-Brabant,Oud-Heverlee,Blanden,True,True,Element,aanwezig,bewaard,classicisme,"hekken, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw","Beeck & Hermans (Ontwerper), Biront Raoul (Ontwerper), Montoyer Louis-Joseph (Ontwerper), Van Arenbergh Louis (Ontwerper)","Inventarisatie bouwkundig erfgoed Oud-Heverlee, Inventarisatie funerair erfgoed, Project beschermingsdatabank 2013-2016",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
8651,Parochiekerk Sint-Jan de Doper met kerkhof,Zijpstraat (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Nieuwenhove,True,True,Element,aanwezig,bewaard,neogotiek,"grafkruisen, kerkhoven, omheiningsmuren, parochiekerken",,,,"13de eeuw, 18de eeuw, 19de eeuw, derde kwart 15de eeuw, vierde kwart 19de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Geraardsbergen, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
36897,Parochiekerk Sint-Jan de Doper met kerkhof,St.-Jansstraat (Riemst),Limburg,Riemst,Herderen,True,False,Element,aanwezig,bewaard,neogotiek,"grafkruisen, kerkhoven, omheiningsmuren, parochiekerken",,,,"17de eeuw, WO II",Deré Joseph (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Riemst, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
41868,Parochiekerk Sint-Jan de Doper met kerkhof,Dorpsstraat 23 (Haacht),Vlaams-Brabant,Haacht,Tildonk,True,True,Element,aanwezig,bewaard,gotiek,"hekken, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"13de eeuw, 14de eeuw, 16de eeuw, 17de eeuw","Gebroeders Coucke (Ontwerper), Smet Theodoor (Ontwerper), Thunus Aloïs (Uitvoerder)","Inventarisatie bouwkundig erfgoed Haacht, Inventarisatie funerair erfgoed, Project beschermingsdatabank 2013-2016","Erfgoed Tweede Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
12589,Parochiekerk Sint-Jan in de Olie met kerkhof,Dorpsplaats (Boechout),Antwerpen,Boechout,Vremde,True,True,Element,aanwezig,bewaard,neogotiek,"gedenktekens, hekken, kerkhoven, parochiekerken",,,,derde kwart 19de eeuw,"Forges et Fonderies de la Campine August Van Aerschot (Uitvoerder), Gife Eugène (Ontwerper)","Inventarisatie bouwkundig erfgoed Boechout, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
58343,Parochiekerk Sint-Jan-Baptist en kerkhof,Sint-Jansstraat (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Sint-Jan-in-Eremo,True,True,Element,aanwezig,bewaard,,"gedenktekens, hekken, hekpijlers, kerkhoven, parochiekerken",,,,vierde kwart 17de eeuw,De Vleeschhouwer Marcel (Ontwerper),"Inventarisatie bouwkundig erfgoed Sint-Laureins, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
72125,Parochiekerk Sint-Jan-de-Doper met kerkhof,Gemeenteplein (Spiere-Helkijn),West-Vlaanderen,Spiere-Helkijn,Helkijn,True,True,Element,aanwezig,bewaard,romaans,"hekken, kerkhoven, militaire ereperken, omheiningsmuren, parochiekerken, waterpompen",,,,"eerste helft 13de eeuw, eerste kwart 18de eeuw, vierde kwart 17de eeuw, vierde kwart 19de eeuw",Desmedt V. (Ontwerper),"Inventarisatie bouwkundig erfgoed Spiere-Helkijn, Inventarisatie funerair erfgoed","Erfgoed Eerste Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
33731,Parochiekerk Sint-Jans-Onthoofding met kerkhof,Oostwinkeldorp (Lievegem),Oost-Vlaanderen,Lievegem,Oostwinkel,True,True,Element,aanwezig,bewaard,"classicisme, gotiek","calvariebergen, hekken, hekpijlers, kerkhoven, militaire ereperken, parochiekerken",,,,"15de eeuw, 16de eeuw, tweede kwart 18de eeuw, vierde kwart 17de eeuw",Warie Roger (Ontwerper),"Inventarisatie bouwkundig erfgoed Zomergem, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
1151,Parochiekerk Sint-Joris met kerkhof,St-Jorisstraat (Maasmechelen),Limburg,Maasmechelen,Boorsem,True,True,Element,aanwezig,bewaard,classicisme,"grafkruisen, kerkhoven, Mariagrotten, parochiekerken",,,,"17de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Maasmechelen, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
13346,Parochiekerk Sint-Jozef met kerkhof,Hoogboomsteenweg 294 (Kapellen),Antwerpen,Kapellen,Kapellen,True,True,Element,aanwezig,bewaard,neogotiek,"funeraire constructies, gedenktekens, hekken, kerkhoven, parochiekerken",,,,derde kwart 19de eeuw,"Dietvors Stany (Ontwerper), Gife Eugène (Ontwerper), Laporta Frans (Ontwerper), Wouters Rik (Ontwerper)","Inventarisatie bouwkundig erfgoed Kapellen, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
14062,Parochiekerk Sint-Jozef met kerkhof,Kardinaal Cardijnstraat 33 (Rumst),Antwerpen,Rumst,Terhagen,True,False,Element,aanwezig,bewaard,neogotiek,"afsluitingshagen, grafkapellen, kerkhoven, omheiningsmuren, parochiekerken",,,,vierde kwart 19de eeuw,"Gife Eugène (Ontwerper), Gife Louis (Ontwerper)","Inventarisatie bouwkundig erfgoed Rumst, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
50902,Parochiekerk Sint-Jozef met kerkhof,Amersveldestraat (Hooglede),West-Vlaanderen,Hooglede,Hooglede,True,False,Element,aanwezig,bewaard,neoromaans,"kerkhoven, omheiningsmuren, parochiekerken",,,,derde kwart 19de eeuw,"De Laey Désiré (Ontwerper), Maes L. (Ontwerper), Nolf Thierry (Ontwerper)","Inventarisatie bouwkundig erfgoed Hooglede, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
14475,Parochiekerk Sint-Jozef-Gooreind met kerkhof,Kerkplaats (Wuustwezel),Antwerpen,Wuustwezel,Wuustwezel,True,False,Element,aanwezig,bewaard,eclecticisme,"afsluitingshagen, funeraire constructies, gedenktekens, kerkhoven, parochiekerken, snoeivormen",,,,"interbellum, voor WO I","Dobbelêers Edouard (Ontwerper), Huygh Jef (Ontwerper), Vermeulen Philippus (Uitvoerder)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Wuustwezel, Inventarisatie funerair erfgoed","Erfgoed Tweede Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
2296,Parochiekerk Sint-Katharina met kerkhof,Ruisbroek-Dorp 28 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Ruisbroek,True,True,Element,aanwezig,bewaard,neogotiek,"afsluitingshagen, kerkhoven, parochiekerken",,,,"14de eeuw, derde kwart 19de eeuw, vierde kwart 18de eeuw","Blomme Léonard (Ontwerper), Careels Edward (Ontwerper), Careels Gustaaf (Ontwerper), De Mol E. (Ontwerper), Schadde Joseph (Ontwerper), Van Loon Jozef (Ontwerper)","Inventarisatie bouwkundig erfgoed Puurs, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
661,Parochiekerk Sint-Lambertus met kerkhof,Pastorijstraat 13 (Bilzen),Limburg,Bilzen,Grote-Spouwen,True,True,Element,aanwezig,bewaard,neoclassicisme,"grafkruisen, hekken, kerkhoven, parochiekerken",,,,"15de eeuw, interbellum, tweede kwart 19de eeuw",Pereboom & Leijser (Ontwerper),"Inventarisatie bouwkundig erfgoed Bilzen, Inventarisatie funerair erfgoed, Inventarisatie tuinen en parken Hoeselt en Bilzen, Project beschermingsdatabank 2013-2016",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
940,Parochiekerk Sint-Lambertus met kerkhof,Kasteelstraat 30 (Lanaken),Limburg,Lanaken,Neerharen,True,True,Element,aanwezig,bewaard,neoromaans,"calvariebergen, grafkruisen, grafplaten, hekken, kerkhoven, omheiningsmuren, parochiekerken",,,,"17de eeuw, 18de eeuw, vierde kwart 19de eeuw","Forges et Fonderies de la Campine August Van Aerschot (Uitvoerder), Jaminé Herman (Ontwerper)","Inventarisatie bouwkundig erfgoed Lanaken, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
8309,Parochiekerk Sint-Lambertus met kerkhof,Vlekkemdorp (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Vlekkem,True,True,Element,aanwezig,bewaard,neogotiek,"calvariebergen, funeraire constructies, hekken, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"18de eeuw, derde kwart 19de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Erpe-Mere, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
35009,Parochiekerk Sint-Lambertus met kerkhof,Poekedorpstraat (Aalter),Oost-Vlaanderen,Aalter,Poeke,True,False,Element,aanwezig,bewaard,"neoclassicisme, neogotiek","calvariebergen, funeraire constructies, hekken, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,tweede kwart 19de eeuw,"Coppejans Hendrik (Ontwerper), Cromheecke Laurent (Ontwerper), De Lancker Angelus (Ontwerper), Geirnaert Hendrik (Henri) (Ontwerper), Vandenheuvel Gaston (Ontwerper)","Inventarisatie bouwkundig erfgoed Aalter, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
41511,Parochiekerk Sint-Lambertus met kerkhof,Dorpstraat (Bertem),Vlaams-Brabant,Bertem,Leefdaal,True,True,Element,aanwezig,bewaard,"gotiek, romaans","heldenhuldezerken, kerkhoven, omheiningsmuren, parochiekerken, zonnewijzers",,,,"16de eeuw, 17de eeuw, 18de eeuw, eerste kwart 13de eeuw, tweede helft 12de eeuw",,"Inventarisatie bouwkundig erfgoed Bertem, Inventarisatie funerair erfgoed, Project beschermingsdatabank 2013-2016","Erfgoed Tweede Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
72327,Parochiekerk Sint-Lambertus met kerkhof,St.-Lambertuskerkstraat (Maaseik),Limburg,Maaseik,Neeroeteren,True,True,Element,aanwezig,bewaard,"gotiek, neoclassicisme","grafkruisen, kerkhoven, omheiningsmuren, parochiekerken",,,,"derde kwart 19de eeuw, eerste helft 14de eeuw, eerste kwart 16de eeuw, eerste kwart 18de eeuw, tweede kwart 17de eeuw",Jaminé Herman (Ontwerper),"Inventarisatie bouwkundig erfgoed Maaseik, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
2026,Parochiekerk Sint-Lambertus met ommuurd kerkhof,Richard Caluwaertsstraat (Bornem),Antwerpen,Bornem,Hingene,True,True,Element,aanwezig,bewaard,"classicisme, gotiek","kerkhoven, omheiningsmuren, parochiekerken",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw",Blomme Léonard (Ontwerper),"Inventarisatie bouwkundig erfgoed Bornem, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
37685,Parochiekerk Sint-Lambertus met restant van het kerkhof,Pley 12 (Voeren),Limburg,Voeren,'s Gravenvoeren,True,True,Element,aanwezig,bewaard,"classicisme, romaans","grafkruisen, parochiekerken",,,,"14de eeuw, 16de eeuw, 17de eeuw, 18de eeuw, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Voeren, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
35574,Parochiekerk Sint-Laurentius met kerkhof,Poeseledorp 1A (Deinze),Oost-Vlaanderen,Deinze,Poesele,True,True,Element,aanwezig,bewaard,,"calvariebergen, grafplaten, hagen, kerkhoven, parochiekerken",,,,derde kwart 19de eeuw,"Clarysse Jan August (Ontwerper), Sinia Oscar (Ontwerper), Van Parys Antoon (Ontwerper)","Inventarisatie bouwkundig erfgoed Nevele, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
58316,Parochiekerk Sint-Laurentius met kerkhof,Dorpsstraat 107 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Sint-Laureins,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","Heilig Hartbeelden, hekken, hekpijlers, kerkhoven, parochiekerken",,,,"derde kwart 16de eeuw, derde kwart 19de eeuw, na WO II, tweede helft 14de eeuw","Coucke Samuel (Ontwerper), Cromheecke Laurent (Ontwerper), Dobbelaere Jules (Ontwerper), Pauli Adolphe (Ontwerper), Peeters-Divoort Hendrik (Ontwerper), Vaerwyck Raymond (Ontwerper), Vaerwyck-Suys Henri (Ontwerper), Van Wassenhove Frans (Ontwerper)","Inventarisatie bouwkundig erfgoed Sint-Laureins, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
60860,Parochiekerk Sint-Laurentius met kerkhof,Kooigemplaats (Kortrijk),West-Vlaanderen,Kortrijk,Kooigem,True,False,Element,aanwezig,bewaard,"neoclassicisme, neogotiek","funeraire constructies, hekken, hekpijlers, kerkhoven, militaire ereperken, omheiningsmuren, oorlogsgedenktekens, parochiekerken, roepstenen",,,,"interbellum, tweede helft 19de eeuw, tweede kwart 19de eeuw, WO I","Damide Louis (Ontwerper), Dehults Camille (Ontwerper)","Inventarisatie bouwkundig erfgoed Kortrijk, Inventarisatie funerair erfgoed","Erfgoed Eerste Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
