﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?provincie=70000&geldig=ja&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?provincie=70000&geldig=ja&per_pagina=2000&pagina=5
 Vorige pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?provincie=70000&geldig=ja&per_pagina=2000&pagina=1
 Volgende pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?provincie=70000&geldig=ja&per_pagina=2000&pagina=3
id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
20404,Vastgesteld bouwkundig erfgoed,Stadswoning Het Swert Schaep,Hoogstraat 12 (Hasselt),Limburg,Hasselt,Hasselt,,classicisme,stadswoningen,,,,tweede helft 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
20258,Vastgesteld bouwkundig erfgoed,Stadswoning,Hoogstraat 15 (Hasselt),Limburg,Hasselt,Hasselt,,,stadswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
2738,Beschermd monument,Stadswoning Den Crans,Hoogstraat 2 (Hasselt),Limburg,Hasselt,Hasselt,"4.01/71022/129.1, DL000203, OL000529",,stadswoningen,,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw",,,Project beschermingsdatabank 2013-2016,,1980-10-13,,,1520,Agentschap Onroerend Erfgoed
3121,Beschermd monument,Woning De Roos,Hoogstraat 2 (Hasselt),Limburg,Hasselt,Hasselt,"4.01/71022/219.1, DL000261, OL001186",classicisme,stadswoningen,,,,tweede helft 18de eeuw,,,Project beschermingsdatabank 2013-2016,,1983-07-28,,,1938,Agentschap Onroerend Erfgoed
20997,Vastgesteld bouwkundig erfgoed,Woning De Roos,Hoogstraat 2 (Hasselt),Limburg,Hasselt,Hasselt,,classicisme,"herbergen, slagerijen, stadswoningen",,,,tweede helft 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
20374,Vastgesteld bouwkundig erfgoed,Stadswoning De Pereboom,Hoogstraat 24 (Hasselt),Limburg,Hasselt,Hasselt,,,stadswoningen,,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
2735,Beschermd monument,Herberg De Molensteen,Hoogstraat 26 (Hasselt),Limburg,Hasselt,Hasselt,"4.01/71022/127.1, DL000203, OL000527",vakwerkbouw,"herbergen, stadswoningen",,,,16de eeuw,,,Project beschermingsdatabank 2013-2016,,1980-10-13,,,1520,Agentschap Onroerend Erfgoed
16987,Vastgesteld bouwkundig erfgoed,Herberg De Molensteen,Hoogstraat 26 (Hasselt),Limburg,Hasselt,Hasselt,,vakwerkbouw,"herbergen, stadswoningen",,,,16de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15933,Vastgesteld bouwkundig erfgoed,Burgerhuis De Seven Weeën,Hoogstraat 4 (Hasselt),Limburg,Hasselt,Hasselt,,classicisme,burgerhuizen,,,,vierde kwart 18de eeuw,,Vesters Jan (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
20386,Vastgesteld bouwkundig erfgoed,Stadswoning Den Crans,Hoogstraat 4 (Hasselt),Limburg,Hasselt,Hasselt,,,stadswoningen,,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
20375,Vastgesteld bouwkundig erfgoed,Stadswoning De Reep,Hoogstraat 5 (Hasselt),Limburg,Hasselt,Hasselt,,neoclassicisme,stadswoningen,,,,tweede helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
20378,Vastgesteld bouwkundig erfgoed,Stadswoning De Suikerton,Hoogstraat 7 (Hasselt),Limburg,Hasselt,Hasselt,,neoclassicisme,stadswoningen,,,,tweede helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15320,Vastgesteld bouwkundig erfgoed,Apotheek De Dry Cronen,Hoogstraat 8 (Hasselt),Limburg,Hasselt,Hasselt,,,"apotheken, stadswoningen",,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
20402,Vastgesteld bouwkundig erfgoed,Stadswoning Het Molenyser,Hoogstraat 9 (Hasselt),Limburg,Hasselt,Hasselt,,,stadswoningen,,,,"eerste kwart 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
20259,Vastgesteld bouwkundig erfgoed,Stadswoning,Isabellastraat 13-19 (Hasselt),Limburg,Hasselt,Hasselt,,,stadswoningen,,,,tweede kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
17754,Vastgesteld bouwkundig erfgoed,Hoeve met losstaande bestanddelen,Jannestraat 127 (Hasselt),Limburg,Hasselt,Stevoort,,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"vierde kwart 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
18883,Vastgesteld bouwkundig erfgoed,Langgestrekte hoeve,Jannestraat 37 (Hasselt),Limburg,Hasselt,Stevoort,,vakwerkbouw,"bakhuizen, hagen, langgestrekte hoeven, wagenhuizen",,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
17705,Vastgesteld bouwkundig erfgoed,Hoeve met losstaande bestanddelen,Jannestraat 83 (Hasselt),Limburg,Hasselt,Stevoort,,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
3167,"Beschermd stads- of dorpsgezicht, intrinsiek",Woning De Drossaerd met omgeving,Joris van Oostenrijkstraat (Hasselt),Limburg,Hasselt,Kuringen,"4.001/71022/105.1, 4.02/71022/106.1, DL000359, OL001119",,"bibliotheken, koetshuizen, pastorieën, tuinen",,,,,,,"Project beschermingsdatabank 2013-2016, Snelscreening landschappelijke waarde omgeving bouwkundig erfgoed",,1993-10-26,,voorlopige gedeeltelijke opheffing,"15256, 2564",Agentschap Onroerend Erfgoed
3165,Beschermd monument,Woning De Drossaerd,Joris van Oostenrijkstraat 57 (Hasselt),Limburg,Hasselt,Kuringen,"4.01/71022/157.1, DL000359, OL001310",classicisme,pastorieën,,,,vierde kwart 18de eeuw,,,Project beschermingsdatabank 2013-2016,,1993-10-26,,,2564,Agentschap Onroerend Erfgoed
20996,Vastgesteld bouwkundig erfgoed,Woning De Drossaerd,Joris van Oostenrijkstraat 57 (Hasselt),Limburg,Hasselt,Kuringen,,classicisme,pastorieën,,,,vierde kwart 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16925,Vastgesteld bouwkundig erfgoed,Gildezaal,Joris van Oostenrijkstraat 59 (Hasselt),Limburg,Hasselt,Kuringen,,,koetshuizen,,,,tweede helft 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15432,Vastgesteld bouwkundig erfgoed,Bibliotheek,Joris van Oostenrijkstraat 61 (Hasselt),Limburg,Hasselt,Kuringen,,,bibliotheken,,,,"17de eeuw, eerste helft 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
2868,Beschermd monument,Parochiekerk Sint-Gertrudis,Joris van Oostenrijkstraat 78 (Hasselt),Limburg,Hasselt,Kuringen,"4.01/71022/216.1, DL000100, OL000761","classicisme, gotiek",parochiekerken,,,,"15de eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw, eerste kwart 16de eeuw",,Digneffe Barthelémy (Ontwerper),Project beschermingsdatabank 2013-2016,,1949-06-24,,,252,Agentschap Onroerend Erfgoed
19476,Vastgesteld bouwkundig erfgoed,Parochiekerk Sint-Gertrudis,Joris van Oostenrijkstraat 78 (Hasselt),Limburg,Hasselt,Kuringen,,"classicisme, gotiek","kerkhoven, omheiningsmuren, parochiekerken",,,,"15de eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw, eerste kwart 16de eeuw, vierde kwart 15de eeuw",,Digneffe Barthelémy (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
18423,Vastgesteld bouwkundig erfgoed,Kasteelhoeve Kannaerts Hof,Kannaertsstraat 5 (Hasselt),Limburg,Hasselt,Stevoort,,"gotiek, neotraditioneel, traditioneel","bakhuizen, boerenburgerhuizen, duiventorens, gemakhuisjes, hoeven, poorten (bijgebouwen), rosmolens, schuren, sites met walgracht, stallen, vijvers, wagenhuizen",,,,"16de eeuw, derde kwart 17de eeuw, eerste kwart 18de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
17518,Vastgesteld bouwkundig erfgoed,Hoeve Hompelepomp,Kannaertsstraat 68 (Hasselt),Limburg,Hasselt,Stevoort,,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,eerste helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
2736,Beschermd monument,Basiliek Onze-Lieve-Vrouw Virga Jesse,Kapelstraat 14A (Hasselt),Limburg,Hasselt,Hasselt,"4.01/71022/128.1, DL000203, OL000528","barok, classicisme","basilieken, bedevaartkerken",,,,"14de eeuw, na WO II, tweede kwart 18de eeuw",,"Verstraeten Daniel (Ontwerper), Vreven Etienne (Ontwerper)",Project beschermingsdatabank 2013-2016,Wederopbouwarchitectuur na de Eerste Wereldoorlog,1980-10-13,,,1520,Agentschap Onroerend Erfgoed
15350,Vastgesteld bouwkundig erfgoed,Basiliek Onze-Lieve-Vrouw Virga Jesse,Kapelstraat 14A (Hasselt),Limburg,Hasselt,Hasselt,,"barok, classicisme","basilieken, bedevaartkapellen, bedevaartkerken, Mariabeelden",,,,"14de eeuw, na WO II, tweede kwart 18de eeuw",,"Verstraeten Daniel (Ontwerper), Vreven Etienne (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,Wederopbouwarchitectuur na de Eerste Wereldoorlog,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
2743,Beschermd monument,Stadswoning Den Turck,Kapelstraat 3 (Hasselt),Limburg,Hasselt,Hasselt,"4.01/71022/212.1, DL000203, OL000530",,stadswoningen,,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw",,,Project beschermingsdatabank 2013-2016,,1980-10-13,,,1520,Agentschap Onroerend Erfgoed
20393,Vastgesteld bouwkundig erfgoed,Stadswoning Den Turck,Kapelstraat 3 (Hasselt),Limburg,Hasselt,Hasselt,,,stadswoningen,,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
20401,Vastgesteld bouwkundig erfgoed,Stadswoning Het Kalf,Kapelstraat 4 (Hasselt),Limburg,Hasselt,Hasselt,,classicisme,stadswoningen,,,,tweede helft 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
2746,Beschermd monument,Herberg De Groote Pellicaen,Kapelstraat 43 (Hasselt),Limburg,Hasselt,Hasselt,"4.01/71022/131.1, DL000203, OL000532",vakwerkbouw,"herbergen, stadswoningen",,,,tweede kwart 17de eeuw,,,Project beschermingsdatabank 2013-2016,,1980-10-13,,,1520,Agentschap Onroerend Erfgoed
16985,Vastgesteld bouwkundig erfgoed,Herberg De Groote Pellicaen,Kapelstraat 43 (Hasselt),Limburg,Hasselt,Hasselt,,vakwerkbouw,herbergen,,,,tweede kwart 17de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
18476,Vastgesteld bouwkundig erfgoed,Klooster,Kapelstraat 44 (Hasselt),Limburg,Hasselt,Hasselt,,neoclassicisme,"achterhuizen, gebouwen voor secundair onderwijs, kloosters",,,,"derde kwart 17de eeuw, vierde kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
17068,Vastgesteld bouwkundig erfgoed,Herenhuis De Gulden Mortier,Kapelstraat 46 (Hasselt),Limburg,Hasselt,Hasselt,,neorococo,herenhuizen,,,,20ste eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
20364,Vastgesteld bouwkundig erfgoed,Stadswoning De Groote Seyssen,Kapelstraat 47 (Hasselt),Limburg,Hasselt,Hasselt,,classicisme,stadswoningen,,,,tweede helft 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16034,Vastgesteld bouwkundig erfgoed,Burgerhuis Sinte-Geertruyde,Kapelstraat 48 (Hasselt),Limburg,Hasselt,Hasselt,,empire,burgerhuizen,,,,eerste helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
2749,Beschermd monument,Herenhuis De Arent,Kapelstraat 49 (Hasselt),Limburg,Hasselt,Hasselt,"4.01/71022/132.1, DL000203, OL000533","gotiek, neoclassicisme",herenhuizen,,,,"tweede helft 19de eeuw, vierde kwart 16de eeuw",,,Project beschermingsdatabank 2013-2016,,1980-10-13,,,1520,Agentschap Onroerend Erfgoed
17066,Vastgesteld bouwkundig erfgoed,Herenhuis De Arent,Kapelstraat 49 (Hasselt),Limburg,Hasselt,Hasselt,,"gotiek, neoclassicisme",herenhuizen,,,,"tweede helft 19de eeuw, vierde kwart 16de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
2744,Beschermd monument,Stadswoning De Gulden Beurse,Kapelstraat 5 (Hasselt),Limburg,Hasselt,Hasselt,"4.01/71022/130.1, DL000203, OL000531",,stadswoningen,,,,tweede helft 18de eeuw,,,Project beschermingsdatabank 2013-2016,,1980-10-13,,,1520,Agentschap Onroerend Erfgoed
20365,Vastgesteld bouwkundig erfgoed,Stadswoning De Gulden Beurse,Kapelstraat 5 (Hasselt),Limburg,Hasselt,Hasselt,,,stadswoningen,,,,tweede helft 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
2760,Beschermd monument,Burgerhuis Het Lombardenhuys,Kapelstraat 51 (Hasselt),Limburg,Hasselt,Hasselt,"4.01/71022/133.1, DL000203, OL000534",classicisme,burgerhuizen,,,,"17de eeuw, tweede helft 18de eeuw",,,Project beschermingsdatabank 2013-2016,,1980-10-13,,,1520,Agentschap Onroerend Erfgoed
15977,Vastgesteld bouwkundig erfgoed,Burgerhuis Het Lombardenhuys,Kapelstraat 51 (Hasselt),Limburg,Hasselt,Hasselt,,classicisme,burgerhuizen,,,,"17de eeuw, tweede helft 18de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15931,Vastgesteld bouwkundig erfgoed,Burgerhuis De Reep,Kapelstraat 55 (Hasselt),Limburg,Hasselt,Hasselt,,classicisme,,,,,tweede helft 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
20380,Vastgesteld bouwkundig erfgoed,Stadswoning De Wijzer,Kapelstraat 57 (Hasselt),Limburg,Hasselt,Hasselt,,classicisme,stadswoningen,,,,"16de eeuw, tweede kwart 18de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
20392,Vastgesteld bouwkundig erfgoed,Stadswoning Den Swarten Hoedt,Kapelstraat 6A-B (Hasselt),Limburg,Hasselt,Hasselt,,,stadswoningen,,,,interbellum,,Reynders J. (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16072,Vastgesteld bouwkundig erfgoed,Burgerhuizen in eclectische stijl,"Kattegatstraat 8, Thonissenlaan 63-69 (Hasselt)",Limburg,Hasselt,Hasselt,,eclecticisme,"burgerhuizen, hekken",,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
18205,Vastgesteld bouwkundig erfgoed,Kapel van de Kattendans,Kattendansstraat (Hasselt),Limburg,Hasselt,Sint-Lambrechts-Herk,,,betreedbare kapellen (klein erfgoed),,,,tweede helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
3268,Beschermd monument,Semi-gesloten vakwerkhoeve,Kattendansstraat 114 (Hasselt),Limburg,Hasselt,Sint-Lambrechts-Herk,"4.01/71022/101.1, 4.01/71022/192.1, DL002518, OL002688",vakwerkbouw,"bakhuizen, boerenwoningen, hekken, hoeven, schuren, stallen",,,,19de eeuw,,,Project beschermingsdatabank 2013-2016,,2008-06-25,,,4523,Agentschap Onroerend Erfgoed
3272,"Beschermd stads- of dorpsgezicht, intrinsiek",Semi-gesloten vakwerkhoeve: omgeving,Kattendansstraat 114 (Hasselt),Limburg,Hasselt,Sint-Lambrechts-Herk,"4.02/71022/115.1, DL002518, OL002689",,"hoeven, opgaande bomen, weilanden",,,Populus,,,,Project beschermingsdatabank 2013-2016,,2008-06-25,,,4523,Agentschap Onroerend Erfgoed
20017,Vastgesteld bouwkundig erfgoed,Semi-gesloten vakwerkhoeve,Kattendansstraat 114 (Hasselt),Limburg,Hasselt,Sint-Lambrechts-Herk,,vakwerkbouw,"bakhuizen, boerenwoningen, hoeven, schuren, stallen",,,,19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16838,Vastgesteld bouwkundig erfgoed,Gesloten hoeve,Kattendansstraat 132 (Hasselt),Limburg,Hasselt,Sint-Lambrechts-Herk,,vakwerkbouw,"bakhuizen, boerenwoningen, gesloten hoeven, moestuinen, paardenstallen, schuren, stallen, wagenhuizen, waterputten",,,,18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16679,Vastgesteld bouwkundig erfgoed,Gesloten hoeve,Kattendansstraat 47-49 (Hasselt),Limburg,Hasselt,Sint-Lambrechts-Herk,,vakwerkbouw,"boerenwoningen, gesloten hoeven, schuren, stallen, wagenhuizen",,,,"eerste helft 19de eeuw, tweede helft 18de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
2604,Beschermd monument,Gesloten vakwerkhoeve,Kattendansstraat 49 (Hasselt),Limburg,Hasselt,Sint-Lambrechts-Herk,"4.01/71022/180.1, DL002345, OL002016",vakwerkbouw,"boerenwoningen, gesloten hoeven, mestvaalten, schuren, stallen, wagenhuizen",,,,"eerste helft 19de eeuw, tweede helft 19de eeuw, vierde kwart 18de eeuw",,,Project beschermingsdatabank 2013-2016,,2004-02-03,,,4169,Agentschap Onroerend Erfgoed
2606,"Beschermd stads- of dorpsgezicht, intrinsiek",Gesloten vakwerkhoeve: omgeving met wegkapel,Kattendansstraat 49 (Hasselt),Limburg,Hasselt,Sint-Lambrechts-Herk,"4.02/71022/112.1, DL002345, OL002023",,"betreedbare kapellen (klein erfgoed), gesloten hoeven, moestuinen, weilanden",,,,,,,Project beschermingsdatabank 2013-2016,,2004-02-03,,,4169,Agentschap Onroerend Erfgoed
17668,Vastgesteld bouwkundig erfgoed,Hoeve met losse bestanddelen,Kattendansstraat 73 (Hasselt),Limburg,Hasselt,Sint-Lambrechts-Herk,,vakwerkbouw,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
17669,Vastgesteld bouwkundig erfgoed,Hoeve met losse bestanddelen,Kattendansstraat 79 (Hasselt),Limburg,Hasselt,Sint-Lambrechts-Herk,,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen, stallen",,,,19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
17753,Vastgesteld bouwkundig erfgoed,Hoeve met losstaande bestanddelen,Keizerlindestraat 28 (Hasselt),Limburg,Hasselt,Kermt,,vakwerkbouw,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
20027,Vastgesteld bouwkundig erfgoed,Silotoren en opslagruimte,Kempische Kaai 15 (Hasselt),Limburg,Hasselt,Hasselt,,,"opslagplaatsen, silo's",,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
19374,Vastgesteld bouwkundig erfgoed,Oude begraafplaats,Kempische steenweg (Hasselt),Limburg,Hasselt,Hasselt,,neoclassicisme,"begraafplaatsen, funeraire constructies, hekken, hekpijlers, houtige beplantingen, kerkhofkapellen, militaire begraafplaatsen, omheiningsmuren, oorlogsgedenktekens",,,,"19de eeuw, interbellum, vierde kwart 18de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",2018-02-01,,,14564,Agentschap Onroerend Erfgoed
19531,Vastgesteld bouwkundig erfgoed,Parochiekerk Sint-Lambertus,Kempische steenweg 518B (Hasselt),Limburg,Hasselt,Hasselt,,neogotiek,parochiekerken,,,,"vierde kwart 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
2616,Beschermd monument,Oude begraafplaats,Kempische steenweg 87 (Hasselt),Limburg,Hasselt,Hasselt,"4.01/71022/181.1, DL002392, OL002111",neoclassicisme,"bomenrijen, buitenbegraafplaatsen, funeraire constructies, gekandelaarde bomen, hekken, hekpijlers, individuele bomen, kerkhofkapellen, militaire begraafplaatsen, omheiningsmuren, oorlogsgedenktekens, opgaande bomen",,,"Fagus sylvatica, Styphnolobia japonica 'Pendula'","eerste kwart 19de eeuw, interbellum, na WO II, tweede helft 19de eeuw",,,Project beschermingsdatabank 2013-2016,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",2004-02-12,,,4180,Agentschap Onroerend Erfgoed
2663,Beschermd monument,U-vormige vakwerkhoeve Busselkenswinning,Kermtstraat 118 (Hasselt),Limburg,Hasselt,Stevoort,"4.01/71022/228.1, DL002558, OL002792",vakwerkbouw,"boerenwoningen, hoeven, schuren, stallen, wagenhuizen",,,,"eerste helft 19de eeuw, vierde kwart 19de eeuw",,,Project beschermingsdatabank 2013-2016,,2009-06-15,,,4621,Agentschap Onroerend Erfgoed
2664,"Beschermd stads- of dorpsgezicht, intrinsiek",U-vormige vakwerkhoeve Busselkenswinning: omgeving,Kermtstraat 118 (Hasselt),Limburg,Hasselt,Stevoort,"4.02/71022/119.1, DL002558, OL002793",,"graslanden, hagen, hoeven, hoogstamboomgaarden, weilanden",,,Crataegus,,,,Project beschermingsdatabank 2013-2016,,2009-06-15,,,4621,Agentschap Onroerend Erfgoed
20647,Vastgesteld bouwkundig erfgoed,U-vormige vakwerkhoeve Busselkenswinning,Kermtstraat 118 (Hasselt),Limburg,Hasselt,Stevoort,,vakwerkbouw,"boerenwoningen, gevelniskapellen, hoeven, schuren, stallen, wagenhuizen",,,,"eerste helft 19de eeuw, tweede helft 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
19927,Vastgesteld bouwkundig erfgoed,Scholteswinning,Kermtstraat 130 (Hasselt),Limburg,Hasselt,Stevoort,,vakwerkbouw,"bakhuizen, boerenwoningen, hoeven, schuren, stallen, wagenhuizen",,,,18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16832,Vastgesteld bouwkundig erfgoed,Gesloten hoeve,Kermtstraat 149 (Hasselt),Limburg,Hasselt,Stevoort,,,"boerenburgerhuizen, gesloten hoeven, schuren, stallen, wagenhuizen",,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
2622,Beschermd monument,Gesloten hoeve met onmiddellijke omgeving,Kermtstraat 158 (Hasselt),Limburg,Hasselt,Stevoort,"4.01/71022/179.1, DL002319, OL001942",vakwerkbouw,"boerenwoningen, erven, gesloten hoeven, schuren, stallen",,,,tweede helft 19de eeuw,,,Project beschermingsdatabank 2013-2016,,2004-03-04,,,4188,Agentschap Onroerend Erfgoed
2625,"Beschermd stads- of dorpsgezicht, intrinsiek",Gesloten hoeve: wijdere agrarische omgeving,Kermtstraat 158 (Hasselt),Limburg,Hasselt,Stevoort,"4.02/71022/111.1, DL002319, OL001945",,"gesloten hoeven, laagstamboomgaarden, wegen, weilanden",,,,,,,Project beschermingsdatabank 2013-2016,,2004-03-04,,,4188,Agentschap Onroerend Erfgoed
