﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
30646,Hoeve met losse bestanddelen,Brielenstraat 30 (Ieper),West-Vlaanderen,Ieper,Brielen,False,False,Element,niet aanwezig,niet bewaard,regionalisme,"boerenwoningen, boomgaarden, hoeven met losse bestanddelen, mestvaalten, schuren, stallen, wagenhuizen, waterputten",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30299,Hoeve,Kemmelseweg 46 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,niet aanwezig,niet bewaard,regionalisme,"boerenwoningen, hoeven, paardenstallen, schuren, stallen, wagenhuizen, waterputten",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
13248,Abdijhoeve Het Hof,Driehoekstraat 27 (Kalmthout),Antwerpen,Kalmthout,Kalmthout,True,False,Element,aanwezig,bewaard,,"abdijhoeven, bakhuizen, boerenwoningen, boomgaarden, hagen, moestuinen, schuren, stallen, wagenhuizen, waterputten",,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Kalmthout,,Bouwkundig,Agentschap Onroerend Erfgoed
13257,Hoeve,Heikantstraat 74 (Kalmthout),Antwerpen,Kalmthout,Kalmthout,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, stallen, waterputten",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kalmthout,,Bouwkundig,Agentschap Onroerend Erfgoed
13262,Hoeve met losse bestanddelen,Heuvel 49 (Kalmthout),Antwerpen,Kalmthout,Kalmthout,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hagen, hoeven met losse bestanddelen, moestuinen, schuren, stallen, wagenhuizen, waterputten",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kalmthout,,Bouwkundig,Agentschap Onroerend Erfgoed
39872,Boerenhuis,Frijselstraat 12 (Kampenhout),Vlaams-Brabant,Kampenhout,Berg,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, waterputten",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kampenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
39840,Boerenhuis,Frijselstraat 7 (Kampenhout),Vlaams-Brabant,Kampenhout,Kampenhout,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, waterputten",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Kampenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
39870,Boerenhuis,Frijselstraat 8 (Kampenhout),Vlaams-Brabant,Kampenhout,Berg,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, waterputten",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Kampenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
39873,Boerenwoningen,"Kampenhoutsebaan 14, 40, 52 (Kampenhout)",Vlaams-Brabant,Kampenhout,Berg,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, waterputten",,,,,,Inventarisatie bouwkundig erfgoed Kampenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
39904,Hoeve Het Roodt Cruys,Laarstraat 40 (Kampenhout),Vlaams-Brabant,Kampenhout,Nederokkerzeel,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, omheiningsmuren, schuren, stallen, wagenhuizen, waterputten",,,,"tweede helft 17de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Kampenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
39838,Waterput en schommelpers,"Molenstraat 9, 25 (Kampenhout)",Vlaams-Brabant,Kampenhout,Kampenhout,False,False,Element,niet aanwezig,niet bewaard,,waterputten,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Kampenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
39799,Brandhof,Brandhofstraat 36 (Kapelle-op-den-Bos),Vlaams-Brabant,Kapelle-op-den-Bos,Nieuwenrode,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, waterputten",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Kapelle-op-den-bos,,Bouwkundig,Agentschap Onroerend Erfgoed
13366,Hoeve,Kapelsestraat 272 (Kapellen),Antwerpen,Kapellen,Kapellen,False,False,Element,niet aanwezig,niet bewaard,,"hoeven met losse bestanddelen, waterputten",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kapellen,,Bouwkundig,Agentschap Onroerend Erfgoed
13397,Dorpswoningen,Oude Gracht 15-16 (Kapellen),Antwerpen,Kapellen,Kapellen,True,False,Element,aanwezig,bewaard,,"dorpswoningen, waterputten",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kapellen,,Bouwkundig,Agentschap Onroerend Erfgoed
47318,Langgestrekte hoeve,Bushagen 1 (Kasterlee),Antwerpen,Kasterlee,Kasterlee,False,False,Element,niet aanwezig,niet bewaard,,"langgestrekte hoeven, moestuinen, waterputten",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
47281,Hoeve met losse bestanddelen,Haagscheuten 5 (Kasterlee),Antwerpen,Kasterlee,Kasterlee,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hagen, hoeven met losse bestanddelen, waterputten",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
47327,Hoeve Heemerf  Waaiberg,Waaiberg 1A (Kasterlee),Antwerpen,Kasterlee,Kasterlee,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, boomgaarden, schuren, staakkapellen, stallen, waterputten",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
86091,Langgestrekte hoeve,Belestraat 19 (Kinrooi),Limburg,Kinrooi,Kinrooi,True,False,Element,aanwezig,bewaard,,"bakhuizen, langgestrekte hoeven, waterputten",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Kinrooi,,Bouwkundig,Agentschap Onroerend Erfgoed
71914,Kleine hoeve met losstaande bestanddelen,Brandstraat 3 (Kinrooi),Limburg,Kinrooi,Kinrooi,True,False,Element,aanwezig,bewaard,vakwerkbouw,"hoeven met losse bestanddelen, schuren, stallen, waterputten",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kinrooi,,Bouwkundig,Agentschap Onroerend Erfgoed
72229,Langgestrekte hoeve,Grootbroekstraat (Kinrooi),Limburg,Kinrooi,Molenbeersel,True,False,Element,aanwezig,bewaard,,"boswachterswoningen, langgestrekte hoeven, waterputten",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kinrooi,,Bouwkundig,Agentschap Onroerend Erfgoed
72092,Hoeve,Neeroetersesteenweg 115 (Kinrooi),Limburg,Kinrooi,Kinrooi,True,False,Element,aanwezig,bewaard,,"langgestrekte hoeven, waterputten",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Kinrooi,,Bouwkundig,Agentschap Onroerend Erfgoed
72094,Langgestrekte hoeve,Slichtenhofstraat 2 (Kinrooi),Limburg,Kinrooi,Kinrooi,False,False,Element,niet aanwezig,niet bewaard,,"langgestrekte hoeven, waterputten",,,,"18de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Kinrooi,,Bouwkundig,Agentschap Onroerend Erfgoed
72250,Hoeve Slichtenhof,Slichtestraat 5 (Kinrooi),Limburg,Kinrooi,Molenbeersel,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, boomgaarden, hagen, hoeven, moestuinen, paardenstallen, schuren, stallen, waterputten",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kinrooi,,Bouwkundig,Agentschap Onroerend Erfgoed
72255,Langgestrekte hoeve,Smeetsstraat 55 (Kinrooi),Limburg,Kinrooi,Molenbeersel,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, langgestrekte hoeven, waterputten",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kinrooi,,Bouwkundig,Agentschap Onroerend Erfgoed
58617,Kasteel Witte Duiven Hoeveken,"Graaf Jansdijk, Jan Devischstraat, Witteduivenhof 1 (Knokke-Heist)",West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,eclecticisme,"landhuizen, poorten (bijgebouwen), stallen, waterputten",,,,na WO II,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
208894,Hoeve,Pereboomstraat 1 (Koekelare),West-Vlaanderen,Koekelare,Zande,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, hondenhokken, kapellen (klein erfgoed), schuren, sites met walgracht, stallen, wagenhuizen, waterpompen, waterputten, zomerkeukens",,,,"tweede helft 19de eeuw, vierde kwart 18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208722,Hoeve,Puydsarmoede 4 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen, waterputten",,,,"19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208802,Hoeve,Warandestraat 63 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,"hoeven, schuren, waterputten",,,,interbellum,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
16287,Vissershuis,Houtsaegerlaan 37 (Koksijde),West-Vlaanderen,Koksijde,Koksijde,True,False,Element,aanwezig,bewaard,,"moestuinen, omheiningsmuren, stallen, visserswoningen, waterpompen, waterputten",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Koksijde,,Bouwkundig,Agentschap Onroerend Erfgoed
16323,Abdij Ten Duinen,Koninklijke Prinslaan (Koksijde),West-Vlaanderen,Koksijde,Koksijde,True,True,Element,aanwezig,bewaard,"gotiek, renaissance, romaans","abdijen, abdijkerken, musea, waterputten",,,,"15de eeuw, 16de eeuw, derde kwart 13de eeuw, derde kwart 14de eeuw, eerste kwart 13de eeuw, eerste kwart 15de eeuw, na WO II, tweede helft 12de eeuw, tweede kwart 13de eeuw",,Inventarisatie bouwkundig erfgoed Koksijde,,Bouwkundig,Agentschap Onroerend Erfgoed
16299,Vissershuisje,Silicostraat 34 (Koksijde),West-Vlaanderen,Koksijde,Koksijde,False,False,Element,niet aanwezig,niet bewaard,,"hagen, stallen, visserswoningen, waterputten",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Koksijde,,Bouwkundig,Agentschap Onroerend Erfgoed
305104,Waterput,Vissersstraat (Koksijde),West-Vlaanderen,Koksijde,Koksijde,False,False,Element,aanwezig,bewaard,,waterputten,,,,WO I,,Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
13450,Hoeve Moleken,Groeningenlei 128 (Kontich),Antwerpen,Kontich,Kontich,False,False,Element,niet aanwezig,niet bewaard,,"hagen, herbergen, langgestrekte hoeven, waterputten",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kontich,,Bouwkundig,Agentschap Onroerend Erfgoed
13705,Langgestrekte hoeve,Keizerenberg 23A (Kontich),Antwerpen,Kontich,Waarloos,False,False,Element,niet aanwezig,niet bewaard,,"boomgaarden, langgestrekte hoeven, waterputten",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kontich,,Bouwkundig,Agentschap Onroerend Erfgoed
13512,Pauwhoeve,Pauwhoevestraat 10 (Kontich),Antwerpen,Kontich,Kontich,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen, waterputten",,,,"17de eeuw, 18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Kontich,,Bouwkundig,Agentschap Onroerend Erfgoed
305510,Duitse waterput,Legestraat (Kortemark),West-Vlaanderen,Kortemark,Zarren,False,False,Element,aanwezig,bewaard,,waterputten,,,,WO I,,Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
32457,Sint-Landoaldus- en Lambertusbron,Bronstraat (Kortessem),Limburg,Kortessem,Wintershoven,True,False,Element,aanwezig,bewaard,,"bronnen, heiligenbeelden, waterputten",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortessem,,Bouwkundig,Agentschap Onroerend Erfgoed
84244,Waterput,Grimmertingenstraat (Kortessem),Limburg,Kortessem,Vliermaal,True,False,Element,aanwezig,bewaard,,waterputten,,,,,,Inventarisatie bouwkundig erfgoed Kortessem,,Bouwkundig,Agentschap Onroerend Erfgoed
32372,Vakwerkhoeve,Helstraat 93 (Kortessem),Limburg,Kortessem,Vliermaalroot,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, stallen, waterputten",,,,tweede helft 19de eeuw,,"Inventarisatie bouwkundig erfgoed Kortessem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
32421,Vakwerkhoeve,Herbroekstraat 42 (Kortessem),Limburg,Kortessem,Kortessem,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, moestuinen, schuren, stallen, waterputten",,,,eerste helft 19de eeuw,,"Inventarisatie bouwkundig erfgoed Kortessem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
32241,Kasteel heren van Guigoven,Kasteelstraat 16 (Kortessem),Limburg,Kortessem,Guigoven,True,False,Element,aanwezig,bewaard,,"boerenwoningen, burchten, hoeven, poorten (bijgebouwen), schuren, sites met walgracht, stallen, waterputten",,,,"eerste helft 17de eeuw, tweede helft 17de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kortessem,,Bouwkundig,Agentschap Onroerend Erfgoed
134358,Tuinen van het Kasteel heren van Guigoven,Kasteelstraat 16 (Kortessem),Limburg,Kortessem,Guigoven,False,False,Element,aanwezig,bewaard,,"bloementuinen, hekpijlers, walgrachten, waterputten",burchten,,,"16de eeuw, vanaf 1975",,Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
32280,Watermolen Croesmolen,Oude-Hoevestraat 29 (Kortessem),Limburg,Kortessem,Vliermaal,True,True,Element,aanwezig,bewaard,"traditioneel, vakwerkbouw","bakhuizen, mestvaalten, molenaarswoningen, schuren, stallen, watermolens, waterputten",,,,"eerste helft 19de eeuw, eerste kwart 18de eeuw, tweede helft 19de eeuw, vierde kwart 17de eeuw",,"Inventarisatie bouwkundig erfgoed Kortessem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
59635,Neoclassicistisch herenhuis met ommuurde tuin,Groeningestraat 37 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,neoclassicisme,"herenhuizen, ijskelders, omheiningsmuren, serres, tuinen, veranda's, verenigingsgebouwen, waterputten",,,,"17de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
61020,Hoeve Het Domein,Munkendoornstraat 274 (Kortrijk),West-Vlaanderen,Kortrijk,Rollegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen, wagenhuizen, waterputten",,,,interbellum,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60577,Mortagnekasteel met park,Walleweg 13-15 (Kortrijk),West-Vlaanderen,Kortrijk,Bellegem,True,False,Element,aanwezig,bewaard,cottagestijl,"omheiningsmuren, pijlerkapellen, private parken, tuinpaviljoenen, villa's (bouwkundig erfgoed), waterputten",,,,interbellum,de Viron Maurice (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kortrijk",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
41155,Parochiekerk Sint-Gertrudis,Kerkstraat 19 (Laakdal),Antwerpen,Laakdal,Vorst,True,True,Element,aanwezig,bewaard,gotiek,"bedevaartkerken, hagen, kerkhoven, omheiningsmuren, parochiekerken, waterputten",,,,"19de eeuw, derde kwart 15de eeuw, derde kwart 18de eeuw, eerste kwart 16de eeuw, tweede kwart 15de eeuw","Leurs Stan (Ontwerper), Schellekens Jozef (Ontwerper), Taeymans Pieter Jozef (Ontwerper), Van de Velde Norbert (Ontwerper)",Inventarisatie bouwkundig erfgoed Laakdal,,Bouwkundig,Agentschap Onroerend Erfgoed
41126,Vakwerkhoeve,Rundershoek 33 (Laakdal),Antwerpen,Laakdal,Eindhout,True,True,Element,aanwezig,bewaard,vakwerkbouw,"langgestrekte hoeven, waterputten",,,,vierde kwart 18de eeuw,Maesen J. (Ontwerper),Inventarisatie bouwkundig erfgoed Laakdal,,Bouwkundig,Agentschap Onroerend Erfgoed
41127,Sint-Bavokapel,Sint-Bavostraat 8 (Laakdal),Antwerpen,Laakdal,Eindhout,True,True,Element,aanwezig,bewaard,gotiek,"kapelbomen, kapellen (gebouwen en structuren), opgaande bomen, waterputten",,,,"eerste kwart 17de eeuw, vierde kwart 16de eeuw",Vangenechten Maurice (Ontwerper),"Inventarisatie bouwkundig erfgoed Laakdal, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
41167,Woonstalhuis,Veldstraat 27 (Laakdal),Antwerpen,Laakdal,Vorst,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, hoeven, stallen, waterputten",,,,interbellum,,Inventarisatie bouwkundig erfgoed Laakdal,,Bouwkundig,Agentschap Onroerend Erfgoed
41130,Hoeve,Waterstraat 3 (Laakdal),Antwerpen,Laakdal,Eindhout,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, pijlerkapellen, schuren, stallen, waterputten",,,,"eerste kwart 17de eeuw, eerste kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Laakdal,,Bouwkundig,Agentschap Onroerend Erfgoed
54439,Kasteeldomein van Laarne,Eekhoekstraat 1-7 (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,True,Element,aanwezig,bewaard,traditioneel,"boomgaarden, burchten, donjons, kapellen (gebouwen en structuren), kasteelhoeven, kastelen (woningen), omheiningsmuren, personeelswoningen, poorten (bijgebouwen), schandpalen, sites met walgracht, toegangsbruggen, waterputten",,,,"14de eeuw, 17de eeuw","Eeckhout Paul (Ontwerper), Langerock Pierre (Ontwerper), Slock Walter (Ontwerper), Van Hall Henri (Ontwerper), Verstraete Leonard (Uitvoerder)",Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
214011,Gesloten hoeve,Lindestraat 41 (Landen),Vlaams-Brabant,Landen,Attenhoven,True,False,Element,aanwezig,bewaard,vakwerkbouw,"aardappelkelders, boerenwoningen, brouwerijen, gesloten hoeven, gevelniskapellen, hekpijlers, kapelbomen, opgaande bomen, schuren, stallen, waterpompen, waterputten",,,Tilia,"19de eeuw, eerste helft 20ste eeuw, tweede kwart 18de eeuw",,Aanvulling inventaris bouwkundig erfgoed 2011,,Bouwkundig,Agentschap Onroerend Erfgoed
47758,Rij van vijf arbeiderswoningen,P.F. De Naeyerstraat 23-31 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,False,False,Element,niet aanwezig,niet bewaard,,"arbeiderswoningen, omheiningsmuren, paardenstallen, stallen, waterputten",,,,"derde kwart 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
24264,Hoeve Populierenhof,Gullegemsestraat 179 (Ledegem),West-Vlaanderen,Ledegem,Sint-Eloois-Winkel,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven, kapellen (klein erfgoed), Mariagrotten, waterputten",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Ledegem,,Bouwkundig,Agentschap Onroerend Erfgoed
91592,Hoeve,Rijksweg 6 (Lendelede),West-Vlaanderen,Lendelede,Lendelede,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, sites met walgracht, waterputten",,,,"18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Lendelede,,Bouwkundig,Agentschap Onroerend Erfgoed
39928,Kasteel van Gaasbeek,Kasteelstraat 40 (Lennik),Vlaams-Brabant,"Lennik, Sint-Pieters-Leeuw",Gaasbeek,True,True,Element,aanwezig,bewaard,"barok, neoclassicisme, neotraditioneel, renaissance, traditioneel","arsenalen, bedevaartkapellen, burchten, donjons, dreven, fonteinen, moestuinen, omheiningsmuren, parken, poorten (bijgebouwen), tuinpaviljoenen, tuintrappen, vijvers, waterputten",,,,"13de eeuw, 14de eeuw, 15de eeuw, 17de eeuw, 18de eeuw, 19de eeuw",Charle-Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Lennik,,Bouwkundig,Agentschap Onroerend Erfgoed
134745,Park van het Kasteel van Gaasbeek met omgeving,Kasteelstraat 40 (Lennik),Vlaams-Brabant,"Lennik, Sint-Pieters-Leeuw",Gaasbeek,True,True,Element,aanwezig,bewaard,"barok, neoclassicisme, neotraditioneel","arsenalen, bedevaartkapellen, bronnen, burchten, collectietuinen, donjons, dreven, fonteinen, grachten (verdedigingselementen), jachtbossen, omheiningsmuren, ommuurde moestuinen, parken, poorten (bijgebouwen), siertuinen, sterren, triomfbogen, tuin- en parkelementen, tuinpaviljoenen, tuintrappen, vijvers, waterputten, wijngaarden",,,,"derde kwart 18de eeuw, eerste kwart 17de eeuw, eerste kwart 19de eeuw, interbellum, tweede kwart 17de eeuw, vanaf 1975, vierde kwart 18de eeuw, vierde kwart 19de eeuw",Charle-Albert (Ontwerper),Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
22545,Langgestrekte hoeve 1889,Grootdonckstraat 15 (Leopoldsburg),Limburg,Leopoldsburg,Heppen,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, langgestrekte hoeven, stallen, waterputten",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Leopoldsburg,,Bouwkundig,Agentschap Onroerend Erfgoed
42148,Keizersberg,Mechelsestraat 202 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,neoromaans,"abdijen, abdijkerken, burchten, conciërgewoningen, kerkhofkapellen, kerkhoven, kruisen, Mariabeelden, omheiningsmuren, poorten (bijgebouwen), tuinen en parken, waterputten",,,,"eerste helft 13de eeuw, eerste kwart 18de eeuw, interbellum, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I","de Hemptinne Hildebrand (Ontwerper), Goethals Emile (Ontwerper), Langerock Pierre (Ontwerper), Van Pede Hendrik (Ontwerper), Van Uytvanck Benoît (Uitvoerder), Vandenbroucke-Eeman Franz (Ontwerper)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42477,Refugium van de abdij van Val-Duc,"Sint-Antoniusberg 3-5, 11 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,"rococo, traditioneel","ingangsomlijstingen, refugiehuizen, universiteitscolleges, waterpompen, waterputten",,,,"16de eeuw, 17de eeuw, 18de eeuw, na WO II",,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
40012,Boerenhuis,Bouchoutstraat 1 (Liedekerke),Vlaams-Brabant,"Liedekerke, Roosdaal",Liedekerke,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, schuren, waterputten",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Liedekerke,,Bouwkundig,Agentschap Onroerend Erfgoed
10172,Rusthof Van Acker-Peeters,Begijnhofstraat 2 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,eclecticisme,"bejaardenwoningen, hekken, rusthuizen, waterpompen, waterputten",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10700,Langgestrekte hoeve,Hockeyweg 65 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,"bakhuizen, langgestrekte hoeven, waterputten",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10701,Langgestrekte hoeve,Hockeyweg 67 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,"langgestrekte hoeven, waterputten",,,,eerste kwart 19de eeuw,Steenhoudt Walter (Ontwerper),Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10124,Begijnenhuizen,Kalvarieberg 1-6 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,traditioneel,"begijnenhuizen, waterputten",,,,vierde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
85601,Hoeve Gasthoeve,Liersebaan 185 (Lier),Antwerpen,Lier,Koningshooikt,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen, waterputten",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10564,Villa ontworpen door Cornelius Sol,Mechelsesteenweg 217 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,modernisme,"hekken, villa's (bouwkundig erfgoed), waterputten",,,,interbellum,Sol Cornelius (Ontwerper),Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10634,Houten huisje,Sint-Annastraat 133 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,"dorpswoningen, waterputten",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10651,Hoeve De Leenhoeve,Spreet 21 (Lier),Antwerpen,Lier,Lier,False,False,Element,niet aanwezig,niet bewaard,,"boomgaarden, langgestrekte hoeven, schuren, waterputten",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10647,Langgestrekte hoeve,Spreet 7 (Lier),Antwerpen,Lier,Lier,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"langgestrekte hoeven, waterputten",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
