﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
22546,Parochiekerk Sint-Blasius,Leo Jansenplein (Leopoldsburg),Limburg,Leopoldsburg,Heppen,True,False,Element,aanwezig,bewaard,neoromaans,"kerkhoven, parochiekerken",,,,"interbellum, tweede kwart 19de eeuw, voor WO I",,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Leopoldsburg",,Bouwkundig,Agentschap Onroerend Erfgoed
42590,Abdij van Vlierbeek,"Abdij Vlierbeek 2-13, 14 (Leuven)",Vlaams-Brabant,Leuven,Kessel-Lo,True,True,Element,aanwezig,bewaard,"art deco, art nouveau, classicisme, gotiek, neoclassicisme, neoromaans, traditioneel","abdijhoeven, abdijkerken, calvariebergen, conciërgewoningen, funeraire constructies, hekken, kerkhoven, omheiningsmuren, poorten (bijgebouwen), priorijen, tuinpaviljoenen, wagenhuizen",,,,"16de eeuw, 17de eeuw, 18de eeuw, 19de eeuw, 20ste eeuw, tweede helft 12de eeuw","Dewez Laurent-Benoît (Ontwerper), Forges et Fonderies de la Campine August Van Aerschot (Uitvoerder), Van Arenbergh Alexander (Ontwerper)","Inventarisatie bouwkundig erfgoed Leuven, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
42588,Parochiekerk Heilig Hart,Kerkstraat (Leuven),Vlaams-Brabant,Leuven,Kessel-Lo,True,False,Element,aanwezig,bewaard,neoromaans,parochiekerken,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
305623,Parochiekerk Sint-Antonius van Padua,Léon Schreursvest 33C (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,neoromaans,parochiekerken,,,,"interbellum, vierde kwart 19de eeuw",De Buck Arthur (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
42148,Keizersberg,Mechelsestraat 202 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,neoromaans,"abdijen, abdijkerken, burchten, conciërgewoningen, kerkhofkapellen, kerkhoven, kruisen, Mariabeelden, omheiningsmuren, poorten (bijgebouwen), tuinen en parken, waterputten",,,,"eerste helft 13de eeuw, eerste kwart 18de eeuw, interbellum, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I","de Hemptinne Hildebrand (Ontwerper), Goethals Emile (Ontwerper), Langerock Pierre (Ontwerper), Van Pede Hendrik (Ontwerper), Van Uytvanck Benoît (Uitvoerder), Vandenbroucke-Eeman Franz (Ontwerper)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
206146,Burgerhuis,Naamsestraat 74 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,"neoclassicisme, neoromaans","bijgebouwen, burgerhuizen, rijkswachtkazernes",,,,derde kwart 19de eeuw,Moerkerke Albert (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
201368,Kerk Onze-Lieve-Vrouw van Troost en augustijnenklooster ,Pakenstraat 65 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,neoromaans,"kloosters, parochiekerken",,,,na WO II,"De Breuck J. (Ontwerper), Van Cauwenberghe Karel (Ontwerper)","Herinventarisatie bouwkundig erfgoed Heverlee, Inventarisatie 20ste-eeuwse kerken",,Bouwkundig,Agentschap Onroerend Erfgoed
42563,Parochiekerk Sint-Jozef en Sint-Lambertus,Waversebaan (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,neoromaans,parochiekerken,,,,vierde kwart 19de eeuw,Van Arenbergh Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
10426,Sint-Ursula-instituut,"Kanunnik Davidlaan 13-15, Kapucijnenvest 10, Mechelsestraat 25-31 (Lier)",Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,neoromaans,"betreedbare kapellen (klein erfgoed), gebouwen voor secundair onderwijs, kapellen (gebouwen en structuren), kloosters, omheiningsmuren",,,,"interbellum, na WO II, vanaf 1975, vierde kwart 19de eeuw","Careels Edward (Ontwerper), Dryvers Leonard (Uitvoerder), Poels Albert (Ontwerper), Stevens Joseph (Uitvoerder), Van den Eynde L.G. (Ontwerper), Van Ouytsel Eugeen (Ontwerper), Verhaegen Louis (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Lier",,Bouwkundig,Stad Lier
10567,Parochiekerk Onze-Lieve-Vrouw Onbevlekt,Mechelsesteenweg (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,"neogotiek, neoromaans",parochiekerken,,,,interbellum,Lemaire Raymond (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Lier",,Bouwkundig,Stad Lier
10628,Parochiekerk Heilig Kruis,Renaat Veremansplein (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,neoromaans,parochiekerken,,,,WO II,Careels Gustaaf (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Lier",,Bouwkundig,Stad Lier
33545,School en klooster der zusters van liefde van Jezus en Maria,Molendreef 16 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,True,False,Element,aanwezig,bewaard,neoromaans,"begraafplaatsen, grafkapellen, kloosterkerken, kloosters, onderwijsgebouwen, weeshuizen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw",Bruyenne Justin (Ontwerper),Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
42625,Parochiekerk Sint-Kwinten en kerkhof met familienecropool,Sint-Kwintensstraat (Linter),Vlaams-Brabant,Linter,Wommersom,True,True,Element,aanwezig,bewaard,neoromaans,"grafkapellen, kerkhoven, omheiningsmuren, parochiekerken",,,,derde kwart 19de eeuw,Van Arenbergh Alexander (Ontwerper),"Inventarisatie bouwkundig erfgoed Linter, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
83535,Sint-Pauluskerk met omringende arbeiderswijk,"Fernand Hanusdreef 1-15, 21-23, 27-35, 39-59, Nieuwe Dreef 60 (Lokeren)",Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,neoromaans,"arbeiderscités, directeurswoningen, katholieke kerken, kloosters, onderwijsgebouwen, pastorieën, tuinwijken",,,,"interbellum, na WO II","Jacquelin Henri (Ontwerper), Verbanck Geo (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Lokeren",,Bouwkundig,Agentschap Onroerend Erfgoed
42644,Parochiekerk Sint-Kwinten,Kerkdreef 2 (Lubbeek),Vlaams-Brabant,Lubbeek,Linden,True,True,Element,aanwezig,bewaard,neoromaans,parochiekerken,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Lubbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
84298,Parochiekerk Onze-Lieve-Vrouw Hemelvaart,Kerkstraat 12 (Lummen),Limburg,Lummen,Lummen,True,True,Element,aanwezig,bewaard,neoromaans,parochiekerken,,,,derde kwart 19de eeuw,Schyven (familie) (Uitvoerder),Inventarisatie bouwkundig erfgoed Lummen,,Bouwkundig,Agentschap Onroerend Erfgoed
86171,Parochiekerk Sint-Anna,Hamontweg 112B (Maaseik),Limburg,Maaseik,Maaseik,True,True,Element,aanwezig,bewaard,"gotiek, neoromaans, romaans","grafkruisen, kapittelkerken, parochiekerken",,,,"derde kwart 19de eeuw, eerste helft 13de eeuw, eerste kwart 18de eeuw, tweede helft 12de eeuw, tweede helft 13de eeuw, tweede helft 17de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw","Christiaens Mathieu (Ontwerper), Jaminé Herman (Ontwerper), Lejeune (Ontwerper), Martens Erik (Ontwerper)","Inventarisatie bouwkundig erfgoed Maaseik, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
73353,"Parochiekerk Sint-Gertrudis, omgeven door kerkhof",Heppeneert (Maaseik),Limburg,Maaseik,Maaseik,True,False,Element,aanwezig,bewaard,neoromaans,"bedevaartkerken, calvariebergen, kerkhoven, ommegangen, parochiekerken, pijlerkapellen",,,,vierde kwart 19de eeuw,"Jaminé Herman (Ontwerper), Martens Hyacinth (Ontwerper)","Inventarisatie bouwkundig erfgoed Maaseik, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
1154,Parochiekerk Sint-Filomena met kerkhof,Grotestraat (Maasmechelen),Limburg,Maasmechelen,Boorsem,True,False,Element,aanwezig,bewaard,neoromaans,"kerkhoven, omheiningsmuren, parochiekerken",,,,vierde kwart 19de eeuw,Christiaens Mathieu (Ontwerper),"Inventarisatie bouwkundig erfgoed Maasmechelen, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
1235,Parochiekerk Sint-Petrus,St-Pietersstraat (Maasmechelen),Limburg,Maasmechelen,Leut,True,True,Element,aanwezig,bewaard,neoromaans,parochiekerken,,,,vierde kwart 19de eeuw,Jaminé Herman (Ontwerper),Inventarisatie bouwkundig erfgoed Maasmechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
1193,Parochiekerk Sint-Willibrordus,Vrijthof (Maasmechelen),Limburg,Maasmechelen,Eisden,True,False,Element,aanwezig,bewaard,neoromaans,"grafkruisen, parochiekerken",,,,"interbellum, tweede kwart 17de eeuw",,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Maasmechelen, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
77578,Parochiekerk Onze-Lieve-Vrouw van Zeven Smarten,Lostraat (Machelen),Vlaams-Brabant,Machelen,Diegem,True,True,Element,aanwezig,bewaard,neoromaans,parochiekerken,,,,interbellum,De Ridder Julien (Ontwerper),"Herinventarisatie bouwkundig erfgoed Machelen, Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Machelen",,Bouwkundig,Agentschap Onroerend Erfgoed
13745,Klooster Onze-Lieve-Vrouw Heilig Hart,Antwerpsesteenweg 496 (Malle),Antwerpen,Malle,Westmalle,True,False,Element,aanwezig,bewaard,"barok, neoromaans","abdijen, abdijkerken, poorten (bijgebouwen), priorijen",,,,"interbellum, na WO II, vierde kwart 19de eeuw","Dessauvage Marc (Ontwerper), Fransen C. (Ontwerper), Sel-Caluwaerts Jan Frans (Ontwerper), Van der Aa M. (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Malle",,Bouwkundig,Agentschap Onroerend Erfgoed
3749,Parochiekerk Heilig Hart,Adegemstraat 95 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,neoromaans,parochiekerken,,,,voor WO I,Meyns Henri (Ontwerper),Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
1347,Parochiekerk Heilig Kruis,Antwerpsesteenweg (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,neoromaans,parochiekerken,,,,interbellum,,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Mechelen - extra muros",,Bouwkundig,Agentschap Onroerend Erfgoed
3564,Aartsbisschoppelijk Groot Seminarie,Frederik de Merodestraat 18 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,"barok, neoromaans","kapellen (gebouwen en structuren), seminaries, waterpompen",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw, eerste kwart 19de eeuw, tweede kwart 18de eeuw, vierde kwart 16de eeuw, vierde kwart 19de eeuw, voor WO I","Faydherbe Lucas (Ontwerper), Rome Paul (Ontwerper)",Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
1483,Kapel Onze-Lieve-Vrouw van Hanswijk,Locomotiefstraat 17 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,neoromaans,"betreedbare kapellen (klein erfgoed), kruiswegen",,,,voor WO I,Van den Bergh Cyrille (Ontwerper),Inventarisatie bouwkundig erfgoed Mechelen - extra muros,,Bouwkundig,Agentschap Onroerend Erfgoed
1611,Parochiekerk Sint-Martinus,Sint-Maartensplein (Mechelen),Antwerpen,Mechelen,Hombeek,True,True,Element,aanwezig,bewaard,neoromaans,parochiekerken,,,,"13de eeuw, derde kwart 19de eeuw","Careels Gustaaf (Ontwerper), Schadde Joseph (Ontwerper), Stevens Joseph (Ontwerper)",Inventarisatie bouwkundig erfgoed Mechelen - extra muros,,Bouwkundig,Agentschap Onroerend Erfgoed
74654,Sint-Romboutscollege,Veemarkt 56 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,"barok, neo-Vlaamserenaissance-stijl, neogotiek, neoromaans","gebouwen voor secundair onderwijs, gevelniskapellen, herenhuizen",,,,"eerste kwart 17de eeuw, vierde kwart 19de eeuw","De Bruyn Richard (Ontwerper), Meyns Henri (Ontwerper)","Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
36238,Parochiekerk Sint-Martinus,Dorpsplein (Melle),Oost-Vlaanderen,Melle,Melle,True,True,Element,aanwezig,bewaard,neoromaans,parochiekerken,,,,tweede kwart 19de eeuw,Minard Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36352,Parochiekerk Sint-Pietersbanden met kerkhof,Hundelgemsesteenweg 349 (Merelbeke),Oost-Vlaanderen,Merelbeke,Merelbeke,True,False,Element,aanwezig,bewaard,"neogotiek, neoromaans","calvariebergen, kapellen (gebouwen en structuren), kerkhoven, omheiningsmuren, parochiekerken",,,,derde kwart 19de eeuw,de Perre-Montigny Edmond (Ontwerper),"Inventarisatie bouwkundig erfgoed Merelbeke, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
36362,Neoromaanse pastorie Sint-Pietersbandenparochie met tuin,Hundelgemsesteenweg 351 (Merelbeke),Oost-Vlaanderen,Merelbeke,Merelbeke,True,False,Element,aanwezig,bewaard,neoromaans,"pastorietuinen, pastorieën",,,,derde kwart 19de eeuw,de Perre-Montigny Edmond (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Merelbeke",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
36576,Parochiekerk Sint-Bonifatius,Munteplein 3 (Merelbeke),Oost-Vlaanderen,Merelbeke,Munte,True,True,Element,aanwezig,bewaard,neoromaans,parochiekerken,,,,derde kwart 19de eeuw,"de Perre-Montigny Edmond (Ontwerper), Hauman Jan Baptist (Ontwerper)","Inventarisatie bouwkundig erfgoed Merelbeke, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
32776,Parochiekerk Sint-Niklaas,Kerkstraat (Mesen),West-Vlaanderen,Mesen,Mesen,True,True,Element,aanwezig,bewaard,neoromaans,"crypten, parochiekerken",,,,interbellum,"Geirnaert Hendrik (Henri) (Ontwerper), Mortier Stephan (Ontwerper), Patris Charles (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Mesen, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
90228,Parochiekerk Sint-Antonius van Padua,Sint-Antoniusstraat 3A (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,neoromaans,"parochiekerken, sculpturen",,,,"na WO II, WO II","Nolf Willem (Ontwerper), Van Parys Antoon (Ontwerper), Van Parys Luc (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Meulebeke",,Bouwkundig,Agentschap Onroerend Erfgoed
54874,Parochiekerk Onze-Lieve-Vrouw Visitatie met kerkhof,Dorpsplein (Middelkerke),West-Vlaanderen,Middelkerke,Lombardsijde,True,False,Element,aanwezig,bewaard,"neoclassicisme, neoromaans","hagen, kapellen (klein erfgoed), kerkhoven, omheiningsmuren, ommegangen, parochiekerken",,,,"derde kwart 18de eeuw, interbellum","Carbon Henri (Ontwerper), Pil Charles (Ontwerper), Westerduin Cor (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Middelkerke, Inventarisatie funerair erfgoed","Erfgoed Tweede Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
55131,Sint-Theresiakapel,Henri Jasparlaan 152 (Middelkerke),West-Vlaanderen,Middelkerke,Westende,True,True,Element,aanwezig,bewaard,neoromaans,kapellen (gebouwen en structuren),,,,"interbellum, na WO II","Dinnewet H. (Ontwerper), Rubbers Victor (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Middelkerke",,Bouwkundig,Agentschap Onroerend Erfgoed
55042,Parochiekerk Sint-Willibrordus,Westendelaan (Middelkerke),West-Vlaanderen,Middelkerke,Middelkerke,True,False,Element,aanwezig,bewaard,"neogotiek, neoromaans","bedevaartkerken, oorlogsgedenktekens, parochiekerken",,,,"derde kwart 16de eeuw, interbellum, tweede kwart 17de eeuw, tweede kwart 19de eeuw, vierde kwart 17de eeuw","Van Overstraeten Louis (Ontwerper), Vandamme Gustaaf (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Middelkerke",,Bouwkundig,Agentschap Onroerend Erfgoed
52841,Parochiekerk Onze-Lieve-Vrouw Onbevlekt Ontvangen,O. L. Vrouwstraat (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,neoromaans,parochiekerken,,,,interbellum,Vandendael Frans (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Mol",,Bouwkundig,Agentschap Onroerend Erfgoed
13608,Hoeve Domen,Hendrik Consciencelaan 107 (Mortsel),Antwerpen,Mortsel,Mortsel,True,True,Element,aanwezig,bewaard,neoromaans,"boerenwoningen, duiventorens, hagen, hoeven, schuren, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, WO I",,Inventarisatie bouwkundig erfgoed Mortsel,,Bouwkundig,Agentschap Onroerend Erfgoed
84289,Parochiekerk Sint-Pieter,Kerkstraat 96 (Nieuwerkerken),Limburg,Nieuwerkerken,Nieuwerkerken,True,False,Element,aanwezig,bewaard,"neoclassicisme, neoromaans","kerkhoven, parochiekerken",,,,"tweede kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Nieuwerkerken,,Bouwkundig,Agentschap Onroerend Erfgoed
22625,Parochiekerk Sint-Laurentius,Opcosenstraat 1 (Nieuwerkerken),Limburg,Nieuwerkerken,Kozen,True,False,Element,aanwezig,bewaard,neoromaans,parochiekerken,,,,"interbellum, WO I",,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Nieuwerkerken",,Bouwkundig,Agentschap Onroerend Erfgoed
16621,Parochiekerk Sint-Bernardus,Sint-Bernardusplein (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Nieuwpoort,True,False,Element,aanwezig,bewaard,neoromaans,parochiekerken,,,,"interbellum, na WO II","Jespers Oscar (Ontwerper), Vandervoort Pierre (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Nieuwpoort, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
2467,Parochiekerk Onze-Lieve-Vrouw Hemelvaart,Bevel-Dorp (Nijlen),Antwerpen,Nijlen,Bevel,True,False,Element,aanwezig,bewaard,"gotiek, neogotiek, neoromaans",parochiekerken,,,,na WO II,"De Vooght Marc (Ontwerper), Schadde Joseph (Ontwerper), Van Herck J. (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Nijlen",,Bouwkundig,Agentschap Onroerend Erfgoed
9441,Onze-Lieve-Vrouwekerk Bevingen,Bevingen (Ninove),Oost-Vlaanderen,Ninove,Neigem,True,True,Element,aanwezig,bewaard,neoromaans,parochiekerken,,,,"interbellum, tweede helft 12de eeuw",Bressers Adrien (Ontwerper),Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9501,Onze-Lieve-Vrouwekapel,Echel (Ninove),Oost-Vlaanderen,Ninove,Pollare,True,False,Element,aanwezig,bewaard,neoromaans,bedevaartkapellen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
76595,Wegom van Onze-Lieve-Vrouw-van-Zeven-Weeën,"Heirebaan, Windekeveldweg (Ninove)",Oost-Vlaanderen,Ninove,Denderwindeke,True,False,Element,aanwezig,bewaard,"neoclassicisme, neogotiek, neoromaans","betreedbare kapellen (klein erfgoed), ommegangen, pijlerkapellen",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw, interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
47523,Parochiekerk Sint-Jozef,Pastoor Janssensplein 1 (Olen),Antwerpen,Olen,Olen,True,False,Element,aanwezig,bewaard,neoromaans,"hagen, kerkhoven, omheiningsmuren, parochiekerken",,,,interbellum,"Janssens E. (Ontwerper), Richir Ernest (Ontwerper), Van den Seylbergh Jacques (Ontwerper), Veraart Guillaume Chrétien (Ontwerper), Vingerhoets Leo (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Olen",,Bouwkundig,Agentschap Onroerend Erfgoed
55414,Synagoge,Filip Van Maestrichtplein 3 (Oostende),West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,neoromaans,synagogen,,,,voor WO I,de Lange Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
56640,Parochiekerk Sint-Catharina,Guido Gezellestraat 50 (Oostende),West-Vlaanderen,Oostende,Stene,True,False,Element,aanwezig,bewaard,neoromaans,parochiekerken,,,,"interbellum, na WO II",Viérin Jozef (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Oostende",,Bouwkundig,Agentschap Onroerend Erfgoed
55455,Parochiekerk Heilig Hart,Heilig-Hartplein (Oostende),West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,neoromaans,"omheiningsmuren, parochiekerken",,,,"interbellum, WO I","Vandamme Gustaaf (Ontwerper), Verraert Auguste (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Oostende",,Bouwkundig,Agentschap Onroerend Erfgoed
55457,Pastorie Heilig-Hartparochie,Heilig-Hartplein 10 (Oostende),West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,neoromaans,"pastorieën, woonhuizen",,,,interbellum,"Vandamme Gustaaf (Ontwerper), Verraert Auguste (Ontwerper)",Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
56693,Parochiekerk Sint-Antonius,Sint-Antoniusplein (Oostende),West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,"eclecticisme, neoromaans",parochiekerken,,,,"interbellum, na WO II, voor WO I",Vandamme Gustaaf (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Oostende",,Bouwkundig,Agentschap Onroerend Erfgoed
88317,Parochiekerk Sint-Godelieve met pastorie,Torhoutsestraat 304-306 (Oostkamp),West-Vlaanderen,Oostkamp,Ruddervoorde,True,False,Element,aanwezig,bewaard,"neogotiek, neoromaans","parochiekerken, pastorieën",,,,"interbellum, na WO II",Smis Silvain Robert (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Oostkamp",,Bouwkundig,Agentschap Onroerend Erfgoed
307050,Neerveldkapel,Pastoor Tilemansstraat (Oud-Heverlee),Vlaams-Brabant,Oud-Heverlee,Sint-Joris-Weert,True,False,Element,aanwezig,bewaard,neoromaans,betreedbare kapellen (klein erfgoed),,,,tweede kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed Vlaams-Brabant 2019,,Bouwkundig,Agentschap Onroerend Erfgoed
11716,Parochiekerk Sint-Antonius Abt,Polderstraat 2 (Oud-Turnhout),Antwerpen,Oud-Turnhout,Oud-Turnhout,True,True,Element,aanwezig,bewaard,neoromaans,"kerkhoven, parochiekerken",,,,vierde kwart 19de eeuw,Taeymans Pieter Jozef (Ontwerper),"Inventarisatie bouwkundig erfgoed Oud-Turnhout, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
27510,Parochiekerk Sint-Laurentius,Enameplein (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Ename,True,True,Element,aanwezig,bewaard,"neoromaans, romaans","calvariebergen, heiligenbeelden, kerkhoven, Mariagrotten, omheiningsmuren, parochiekerken",,,,"12de eeuw, 17de eeuw, eerste helft 11de eeuw, tweede helft 10de eeuw, tweede helft 18de eeuw, vierde kwart 19de eeuw, voor WO I","Van Acker & Partners (Ontwerper), van Driessche Roger (Ontwerper), Van Wassenhove Frans (Ontwerper), Zens Mathias (Ontwerper)",Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27645,Sint-Amelbergakapel in neoromaanse stijl,Materplein (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mater,True,False,Element,aanwezig,bewaard,neoromaans,kapellen (gebouwen en structuren),,,,WO I,Van Ommeslaeghe Arthur (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Oudenaarde",,Bouwkundig,Agentschap Onroerend Erfgoed
27802,Parochiekerk Sint-Martinus en grafkapel,Monseigneur Lambrechtstraat (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Welden,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, neoromaans, romaans","grafkapellen, kerkhoven, parochiekerken",,,,"12de eeuw, 15de eeuw, 16de eeuw, derde kwart 19de eeuw, tweede kwart 17de eeuw, vierde kwart 17de eeuw, vierde kwart 19de eeuw","de Perre-Montigny Edmond (Ontwerper), Mortier Stephan (Ontwerper), Van Assche Auguste (Ontwerper)",Inventarisatie bouwkundig erfgoed Oudenaarde,Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
