﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=eerste+helft+19de+eeuw&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=eerste+helft+19de+eeuw&per_pagina=2000&pagina=5
 Vorige pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=eerste+helft+19de+eeuw&per_pagina=2000&pagina=2
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=eerste+helft+19de+eeuw&per_pagina=2000&pagina=4
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
88824,Hoeve De Rode Poort,Spanjaardstraat 47 (Jabbeke),West-Vlaanderen,Jabbeke,Stalhille,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekpijlers, hoeven, schuren, stallen",,,,"15de eeuw, eerste kwart 19de eeuw, interbellum, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88825,Hoeve met losse bestanddelen,Spanjaardstraat 52 (Jabbeke),West-Vlaanderen,Jabbeke,Stalhille,True,False,Element,niet aanwezig,bewaard,,"bakhuizen, boerenwoningen, boomgaarden, hoeven met losse bestanddelen, stallen",,,,"eerste kwart 19de eeuw, vierde kwart 19de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Jabbeke",,Bouwkundig,Agentschap Onroerend Erfgoed
88759,Hoeve Tempeliershof,Torhoutweg 22 (Jabbeke),West-Vlaanderen,Jabbeke,Jabbeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"18de eeuw, derde kwart 19de eeuw, eerste kwart 19de eeuw, vierde kwart 17de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88850,Rij dorpswoningen,Vedastusstraat 90 (Jabbeke),West-Vlaanderen,Jabbeke,Zerkegem,True,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,"eerste kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88899,Hoeve met losse bestanddelen,Westernieuwweg 66 (Jabbeke),West-Vlaanderen,Jabbeke,Varsenare,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hagen, hekpijlers, hoeven met losse bestanddelen, hondenhokken, opgaande bomen, schuren, stallen, wagenhuizen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88904,Samenstel van boerenwoningen,Westernieuwweg 79 (Jabbeke),West-Vlaanderen,Jabbeke,Varsenare,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, stallen",,,,"eerste kwart 19de eeuw, interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88903,Hoeve 't Croonken,Westernieuwweg 80 (Jabbeke),West-Vlaanderen,Jabbeke,Varsenare,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, boomgaarden, hoeven met losse bestanddelen, paardenstallen, schuren, stallen",,,,"20ste eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88792,Langgestrekte hoeve,Westmoere 23C (Jabbeke),West-Vlaanderen,Jabbeke,Snellegem,False,False,Element,niet aanwezig,niet bewaard,,"boomgaarden, langgestrekte hoeven",,,,"eerste helft 19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88915,Langgestrekte hoeve,Weststraat 47 (Jabbeke),West-Vlaanderen,Jabbeke,Jabbeke,True,False,Element,aanwezig,bewaard,,"hondenhokken, langgestrekte hoeven",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88794,Vloethemhoeve,Woudweg naar Zedelgem 29 (Jabbeke),West-Vlaanderen,Jabbeke,Snellegem,True,True,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hekken, hoeven met losse bestanddelen, mestvaalten, moestuinen, opslagplaatsen, schuren, sites met walgracht, stallen, wagenhuizen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
13249,Hoeve met losse bestanddelen,Driehoekstraat 29 (Kalmthout),Antwerpen,Kalmthout,Kalmthout,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, stallen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kalmthout,,Bouwkundig,Agentschap Onroerend Erfgoed
13252,Hoeve met losse bestanddelen,Foxemaatstraat 124 (Kalmthout),Antwerpen,Kalmthout,Kalmthout,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kalmthout,,Bouwkundig,Agentschap Onroerend Erfgoed
13256,Schuur van 1840 met Bijenteeltmuseum,Heikantstraat 55 (Kalmthout),Antwerpen,Kalmthout,Kalmthout,True,False,Element,aanwezig,bewaard,,"musea, schuren",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kalmthout,,Bouwkundig,Agentschap Onroerend Erfgoed
13281,"Parochiekerk Onze-Lieve-Vrouw-Hemelvaart, Nieuwmoer",Kerkstraat (Kalmthout),Antwerpen,Kalmthout,Kalmthout,True,False,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,"tweede kwart 19de eeuw, voor WO I","Berckmans Ferdinand (Ontwerper), Sel Jan (Ontwerper)","Inventarisatie bouwkundig erfgoed Kalmthout, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
13282,Woonstalhuis,Kijkuitstraat 51-53 (Kalmthout),Antwerpen,Kalmthout,Kalmthout,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kalmthout,,Bouwkundig,Agentschap Onroerend Erfgoed
13293,Boerenarbeiderswoning,Roosendaalsebaan 119 (Kalmthout),Antwerpen,Kalmthout,Kalmthout,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, moestuinen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kalmthout,,Bouwkundig,Agentschap Onroerend Erfgoed
39858,Parochiekerk Sint-Servatius met kerkhofsite,Bergstraat 58 (Kampenhout),Vlaams-Brabant,Kampenhout,Berg,True,True,Element,aanwezig,bewaard,"art deco, classicisme","kerkhoven, omheiningsmuren, oorlogsgedenktekens, parochiekerken",,,,"eerste kwart 19de eeuw, interbellum, vierde kwart 18de eeuw",Nivoy Remy (Ontwerper),"Inventarisatie bouwkundig erfgoed Kampenhout, Project beschermingsdatabank 2013-2016",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
39891,Boerenhuis,Biststraat 3 (Kampenhout),Vlaams-Brabant,Kampenhout,Nederokkerzeel,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren",,,,"17de eeuw, 18de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kampenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
39883,Parochiekerk Heilige Antonius Kluizenaar,Bukenstraat 24 (Kampenhout),Vlaams-Brabant,Kampenhout,Buken,True,False,Element,aanwezig,bewaard,"barok, neobarok",parochiekerken,,,,"eerste helft 19de eeuw, eerste kwart 18de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Kampenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
134118,Park en moestuin van het Kasteel van Opstal,Hutstraat 18 (Kampenhout),Vlaams-Brabant,Kampenhout,Kampenhout,True,False,Element,aanwezig,bewaard,neotraditioneel,"landhuizen, ommuurde moestuinen, private parken, sites met walgracht",,,"Acer pseudoplatanus, Fagus sylvatica 'Atropunicea', Liriodendron tulipifera, Magnolia tripetala, Picea abies, Picea orientalis, Pinus nigra subsp. nigra, Platanus hispanica (x), Pyrus salicifolia, Tilia platyphyllos","16de eeuw, 17de eeuw, 19de eeuw, 20ste eeuw, eerste helft 19de eeuw, voor WO I",,Inventarisatie tuinen en parken ten noordoosten van Brussel,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
39855,Kasteel van Wilder,Wildersedreef 65 (Kampenhout),Vlaams-Brabant,Kampenhout,Kampenhout,True,False,Element,aanwezig,bewaard,classicisme,landhuizen,,,,"eerste kwart 19de eeuw, WO I",Flanneau Octave (Ontwerper),Inventarisatie bouwkundig erfgoed Kampenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
134116,Kasteeldomein van Wilder,Wildersedreef 65 (Kampenhout),Vlaams-Brabant,Kampenhout,Kampenhout,True,False,Element,aanwezig,bewaard,classicisme,"arboreta, bomenrijen, broderieparterres, conciërgewoningen, dreven, golfbanen, ijskelders, individuele bomen, kapellen (gebouwen en structuren), kasteelhoeven, landhuizen, ommuurde moestuinen, oranjeries, private parken, rotstuinen, serres, tuinbruggen, wagenhuizen",,,"Acer platanoides, Aesculus carnea (x), Carya cordiformis, Cladrastis, Liriodendron tulipifera, Platanus hispanica (x), Platanus orientalis, Populus canadensis (x), Tilia europaea (x)","derde kwart 19de eeuw, eerste helft 19de eeuw, eerste kwart 19de eeuw, voor WO I, WO I",Flanneau Octave (Ontwerper),Inventarisatie tuinen en parken ten noordoosten van Brussel,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
39813,Parochiekerk Sint-Martinus met ommuurd kerkhof,Gemeenteplein 2 (Kapelle-op-den-Bos),Vlaams-Brabant,Kapelle-op-den-Bos,Ramsdonk,True,True,Element,aanwezig,bewaard,"gotiek, neoclassicisme","kerkhoven, omheiningsmuren, parochiekerken",,,,"tweede kwart 16de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kapelle-op-den-bos,,Bouwkundig,Agentschap Onroerend Erfgoed
39797,Parochiekerk Onze-Lieve-Vrouw-Hemelvaart,Kerkstraat 18 (Kapelle-op-den-Bos),Vlaams-Brabant,Kapelle-op-den-Bos,Nieuwenrode,True,False,Element,aanwezig,bewaard,classicisme,"gedenktekens, parochiekerken",,,,"18de eeuw, eerste kwart 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Kapelle-op-den-bos,,Bouwkundig,Agentschap Onroerend Erfgoed
39807,Langgestrekte hoeve,Vaartstraat 15 (Kapelle-op-den-Bos),Vlaams-Brabant,Kapelle-op-den-Bos,Nieuwenrode,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gekandelaarde bomen, langgestrekte hoeven, schermbeplantingen, schuren",,,Tilia,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Kapelle-op-den-bos,,Bouwkundig,Agentschap Onroerend Erfgoed
13307,Villa Van Haeften,Christiaan Pallemansstraat 71 (Kapellen),Antwerpen,Kapellen,Kapellen,True,False,Element,aanwezig,bewaard,neoclassicisme,"opgaande bomen, parken, villa's (bouwkundig erfgoed)",,,Fagus sylvatica 'Atropunicea',tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kapellen,,Bouwkundig,Agentschap Onroerend Erfgoed
13317,Hoeve,Ertbrandstraat 110 (Kapellen),Antwerpen,Kapellen,Kapellen,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kapellen,,Bouwkundig,Agentschap Onroerend Erfgoed
13320,Kapel Onze-Lieve-Vrouw Hulp der Christenen,Ertbrandstraat 295 (Kapellen),Antwerpen,Kapellen,Kapellen,True,False,Element,aanwezig,bewaard,neogotiek,betreedbare kapellen (klein erfgoed),,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kapellen,,Bouwkundig,Agentschap Onroerend Erfgoed
84265,Kasteel Blauwhof,Hoevensebaan 218-220 (Kapellen),Antwerpen,Kapellen,Kapellen,False,False,Element,niet aanwezig,niet bewaard,classicisme,"landhuizen, parken, walgrachten",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kapellen,,Bouwkundig,Agentschap Onroerend Erfgoed
13363,Kasteeltje Eikburg,Kapelsestraat 200 (Kapellen),Antwerpen,Kapellen,Kapellen,True,False,Element,aanwezig,bewaard,,"koetshuizen, landhuizen",,,,"18de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kapellen,,Bouwkundig,Agentschap Onroerend Erfgoed
13370,Hoeve,Klein Heiken 230 (Kapellen),Antwerpen,Kapellen,Kapellen,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, boomgaarden, hoeven met losse bestanddelen, schuren, stallen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kapellen,,Bouwkundig,Agentschap Onroerend Erfgoed
44613,Boerenwoning,Aveschoot 31 (Kaprijke),Oost-Vlaanderen,Kaprijke,Lembeke,True,True,Element,aanwezig,bewaard,,boerenwoningen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
44626,Boerenwoning,Kaprijkstraat 39 (Kaprijke),Oost-Vlaanderen,Kaprijke,Lembeke,False,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
44639,Langgestrekte hoeve,Kerkstraat 109 (Kaprijke),Oost-Vlaanderen,Kaprijke,Lembeke,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
89746,Boerenwoning,Krommeveldstraat 1 (Kaprijke),Oost-Vlaanderen,Kaprijke,Lembeke,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
44644,Hoeve met losse bestanddelen,Ledestraat 42 (Kaprijke),Oost-Vlaanderen,Kaprijke,Lembeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, bunkers, hoeven met losse bestanddelen, musea, schuren",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
44648,Dorpswoning,Lembeke-Dorp 11 (Kaprijke),Oost-Vlaanderen,Kaprijke,Lembeke,False,False,Element,niet aanwezig,bewaard,,dorpswoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
44649,Dorpswoning,Lembeke-Dorp 12 (Kaprijke),Oost-Vlaanderen,Kaprijke,Lembeke,False,False,Element,niet aanwezig,bewaard,,dorpswoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
44651,Herberg De Zwaan,Lembeke-Dorp 17 (Kaprijke),Oost-Vlaanderen,Kaprijke,Lembeke,False,False,Element,niet aanwezig,bewaard,,"afspanningen, herbergen",,,,eerste helft 19de eeuw,De Pape Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
44654,Herenhuis,Lembeke-Dorp 21-22 (Kaprijke),Oost-Vlaanderen,Kaprijke,Lembeke,True,True,Element,aanwezig,bewaard,,herenhuizen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
44656,Dorpswoning,Lembeke-Dorp 29 (Kaprijke),Oost-Vlaanderen,Kaprijke,Lembeke,False,False,Element,niet aanwezig,bewaard,,dorpswoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
44657,Herberg,Lembeke-Dorp 34 (Kaprijke),Oost-Vlaanderen,Kaprijke,Lembeke,False,False,Element,niet aanwezig,niet bewaard,,herbergen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
44659,Brouwerswoning Stockman,Lembeke-Dorp 36 (Kaprijke),Oost-Vlaanderen,Kaprijke,Lembeke,True,True,Element,aanwezig,bewaard,,"brouwerswoningen, kettingpalen",,,,eerste helft 19de eeuw,Callens Georges J. (Ontwerper),Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
44701,Romp Molen Van de Steene met molenaarswoning,Molenstraat 58 (Kaprijke),Oost-Vlaanderen,Kaprijke,Kaprijke,True,True,Element,aanwezig,bewaard,,"molenaarswoningen, windmolens",,,,"eerste kwart 19de eeuw, voor WO I",,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Kaprijke",,Bouwkundig,Agentschap Onroerend Erfgoed
44703,Hoeve met losse bestanddelen,Ooststraat 2 (Kaprijke),Oost-Vlaanderen,Kaprijke,Kaprijke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren",,,,"eerste kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
44666,Landhuis  De Potter-Soenens,Tragelstraat 2 (Kaprijke),Oost-Vlaanderen,Kaprijke,Lembeke,True,False,Element,aanwezig,bewaard,neoclassicisme,landhuizen,,,,tweede kwart 19de eeuw,Minard Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
44667,Hoeve met losse bestanddelen,Vaartstraat 51 (Kaprijke),Oost-Vlaanderen,Kaprijke,Lembeke,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
44668,Boerenarbeiderswoning,Vaartstraat 61 (Kaprijke),Oost-Vlaanderen,Kaprijke,Lembeke,False,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
44747,Parochiekerk Onze-Lieve-Vrouw Hemelvaart met kerkhof,Voorstraat (Kaprijke),Oost-Vlaanderen,Kaprijke,Kaprijke,True,True,Element,aanwezig,bewaard,"classicisme, gotiek","calvariebergen, gedenktekens, kerkhoven, knotbomen, leibomen, omheiningsmuren, opslagplaatsen, parochiekerken",,,,"13de eeuw, eerste helft 16de eeuw, tweede kwart 19de eeuw, vierde kwart 15de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw","Colin Joachim Frans (Ontwerper), De Vlaeminck Cyriel (Ontwerper), Holvoet Lionel (Ontwerper), Minard Louis (Ontwerper), Van Biesbroeck Jean-Baptiste (Ontwerper)",Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
44748,Pastorie Onze-Lieve-Vrouw Hemelvaartparochie met tuin,Voorstraat 2 (Kaprijke),Oost-Vlaanderen,Kaprijke,Kaprijke,True,True,Element,aanwezig,bewaard,,"pastorietuinen, pastorieën",,,,eerste kwart 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kaprijke",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
44749,Bakkerij,Voorstraat 6 (Kaprijke),Oost-Vlaanderen,Kaprijke,Kaprijke,True,True,Element,aanwezig,bewaard,,bakkerijen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
44802,Boerenarbeiderswoning,Vrouwstraat 8-10 (Kaprijke),Oost-Vlaanderen,Kaprijke,Kaprijke,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
44811,Vlashandel en dorpswoning,Zuidstraat 18 (Kaprijke),Oost-Vlaanderen,Kaprijke,Kaprijke,False,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, groothandels",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
44813,Hoeve,Zuidstraat 80 (Kaprijke),Oost-Vlaanderen,Kaprijke,Kaprijke,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
47318,Langgestrekte hoeve,Bushagen 1 (Kasterlee),Antwerpen,Kasterlee,Kasterlee,False,False,Element,niet aanwezig,niet bewaard,,"langgestrekte hoeven, moestuinen, waterputten",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
47332,Hoeve,Driesstraat 1 (Kasterlee),Antwerpen,Kasterlee,Lichtaart,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,"18de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
47329,Woonstalhuis met erfbeplanting,Eindeke 10 (Kasterlee),Antwerpen,Kasterlee,Lichtaart,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, houtkanten, stallen, welkomstbomen",,,,"18de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Kasterlee,Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Gemeente Kasterlee
47281,Hoeve met losse bestanddelen,Haagscheuten 5 (Kasterlee),Antwerpen,Kasterlee,Kasterlee,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hagen, hoeven met losse bestanddelen, waterputten",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
47297,Hoeve,Hesstraat 1 (Kasterlee),Antwerpen,Kasterlee,Kasterlee,False,False,Element,niet aanwezig,bewaard,,"bakhuizen, boerenwoningen, hagen, hoeven, mestvaalten, moestuinen, schuren, stallen, wagenhuizen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
47333,Langgestrekte hoeve,Hoebenschot 31 (Kasterlee),Antwerpen,Kasterlee,Lichtaart,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,"18de eeuw, derde kwart 19de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
47291,Dwarsschuur,Isschot (Kasterlee),Antwerpen,Kasterlee,Kasterlee,True,False,Element,aanwezig,bewaard,,schuren,,,,"eerste helft 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
47294,Hoeve ,Isschot 42 (Kasterlee),Antwerpen,Kasterlee,Kasterlee,True,False,Element,aanwezig,bewaard,,hoeven,,,,tweede kwart 19de eeuw,,"Evaluatie verdwenen en aangetast erfgoed, Inventarisatie bouwkundig erfgoed Kasterlee",,Bouwkundig,Gemeente Kasterlee
47337,Langgestrekte hoeve De Buitenmuur,Kleine Winkel 1 (Kasterlee),Antwerpen,Kasterlee,Lichtaart,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,"18de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
47303,Boerenwoning met lemen schuur,Kluis 32 (Kasterlee),Antwerpen,Kasterlee,Kasterlee,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, schuren",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
47350,Vrijstaand burgerhuis,Lentestraat 8 (Kasterlee),Antwerpen,Kasterlee,Lichtaart,True,False,Element,aanwezig,bewaard,,"burgerhuizen, gedenktekens",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
47334,Hoeve,Lisseweg (Kasterlee),Antwerpen,Kasterlee,Lichtaart,False,False,Element,niet aanwezig,niet bewaard,,"hoeven, schuren",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
47310,Herenhuis Huis Dierckx,Markt 39 (Kasterlee),Antwerpen,Kasterlee,Kasterlee,True,False,Element,aanwezig,bewaard,,"herenhuizen, paardenstallen, schuren",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
47392,Molenhuis,Prijstraat 33 (Kasterlee),Antwerpen,Kasterlee,Tielen,True,False,Element,aanwezig,bewaard,,"molenaarswoningen, schuren, stallen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
47376,Parochiekerk Sint-Margaretha,Tielendorp 32 (Kasterlee),Antwerpen,Kasterlee,Tielen,True,False,Element,aanwezig,bewaard,neogotiek,"hagen, hekken, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"16de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw","Bethune Jean-Baptiste (Ontwerper), Gife Eugène (Ontwerper), Peeters-Divoort Hendrik (Ontwerper), Taeymans Pieter Jozef (Ontwerper)",Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
