﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
30042,Huis Sint-Elooi - Mecanicien-Constructeur,Vandenpeereboomplein 9 (Ieper),West-Vlaanderen,Ieper,Ieper,False,False,Element,niet aanwezig,niet bewaard,eclecticisme,"heiligenbeelden, stadswoningen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
51238,Brouwerij Van Honsebrouck,Oostrozebekestraat 43 (Ingelmunster),West-Vlaanderen,Ingelmunster,Ingelmunster,True,False,Element,niet aanwezig,niet bewaard,,"asten, brouwerijen, heiligenbeelden, hoeven",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Ingelmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
13301,Oud Gemeentehuis van Kapellen,Antwerpsesteenweg 2 (Kapellen),Antwerpen,Kapellen,Kapellen,True,False,Element,aanwezig,bewaard,eclecticisme,"gemeentehuizen, heiligenbeelden",,,,voor WO I,Maes L. (Ontwerper),Inventarisatie bouwkundig erfgoed Kapellen,,Bouwkundig,Agentschap Onroerend Erfgoed
44800,Klooster Sint-Vincentius,Vrouwstraat 1 (Kaprijke),Oost-Vlaanderen,Kaprijke,Kaprijke,True,False,Element,aanwezig,bewaard,,"burgerhuizen, godshuizen, heiligenbeelden, kapellen (gebouwen en structuren), kloosters, ziekenhuizen",,,,"18de eeuw, derde kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
73193,Melkerij Heilige Harlindis en Relindis,Venlosesteenweg 115 (Kinrooi),Limburg,Kinrooi,Ophoven,True,False,Element,aanwezig,bewaard,,"heiligenbeelden, melkerijen",,,,"interbellum, WO I",,Inventarisatie bouwkundig erfgoed Kinrooi,,Bouwkundig,Agentschap Onroerend Erfgoed
91342,Parochiekerk Sint-Martinus,Werkenplein (Kortemark),West-Vlaanderen,Kortemark,Werken,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, neoromaans, romaans","calvariebergen, heiligenbeelden, parochiekerken",,,,"12de eeuw, eerste kwart 17de eeuw, interbellum, na WO II, tweede helft 19de eeuw, vierde kwart 18de eeuw","Bressers atelier (Ontwerper), Coucke Joseph (Ontwerper), Delafontaine Gustaaf (Ontwerper), Martens Michel (Ontwerper), Nolf Thierry (Ontwerper), Raison Théodore (Ontwerper), Viérin Jozef (Ontwerper), Viérin Luc (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Kortemark",,Bouwkundig,Agentschap Onroerend Erfgoed
32457,Sint-Landoaldus- en Lambertusbron,Bronstraat (Kortessem),Limburg,Kortessem,Wintershoven,True,False,Element,aanwezig,bewaard,,"bronnen, heiligenbeelden, waterputten",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortessem,,Bouwkundig,Agentschap Onroerend Erfgoed
59389,Broeltorens,Broelkaai (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,"gotiek, neo-Vlaamserenaissance-stijl, neogotiek","bruggen, heiligenbeelden, stadstorens",,,,"derde kwart 19de eeuw, eerste helft 15de eeuw, vierde kwart 14de eeuw",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59401,Winkel-woonhuis,"Brugsestraat 34, 34A (Kortrijk)",West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, heiligenbeelden, stadswoningen, winkels",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60544,Hoeve Goed te Brasseye,Grotestraat 4 (Kortrijk),West-Vlaanderen,Kortrijk,Bellegem,True,True,Element,aanwezig,bewaard,,"boerenwoningen, heiligenbeelden, hoeven, poorten (bijgebouwen), schuren, sites met walgracht, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60929,Ensemble van dorpswoningen naar ontwerp van J.-B. Bethune,Markekerkstraat 1-5 (Kortrijk),West-Vlaanderen,Kortrijk,Marke,True,True,Element,aanwezig,bewaard,,"dorpswoningen, heiligenbeelden",,,,vierde kwart 19de eeuw,Bethune Jean-Baptiste (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60934,Burgerhuis,Markekerkstraat 47 (Kortrijk),West-Vlaanderen,Kortrijk,Marke,True,False,Element,aanwezig,bewaard,,"burgerhuizen, heiligenbeelden",,,,interbellum,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59949,Vlasweverij De Stoop,"Minister Liebaertlaan 1, 1B (Kortrijk)",West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"conciërgewoningen, heiligenbeelden, hekken, kantoorgebouwen, ketelhuizen, machinezalen, opslagplaatsen, weverijen",,,,"interbellum, vierde kwart 19de eeuw, WO II","Moumal A. (Ontwerper), Moumal J. (Ontwerper)",Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
61032,Parochiaal centrum,Rollegemplaats 14 (Kortrijk),West-Vlaanderen,Kortrijk,Rollegem,True,False,Element,aanwezig,bewaard,,"heiligenbeelden, noodkerken, parochiezalen",,,,"vanaf 1975, voor WO I",Desaegher P. (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60335,Stadswoning ,Veldstraat 114 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,"heiligenbeelden, kastkapellen, stadswoningen",,,,"vierde kwart 19de eeuw, voor WO I",Lelan-Declerck Joseph-Joachim (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60341,Priesterwoning van 1911,Veldstraat 132 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, heiligenbeelden, woningen van religieuzen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60326,Neoclassicistische pastorie,Veldstraat 62 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,neoclassicisme,"gevelniskapellen, heiligenbeelden, pastorieën",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
89773,Eenvoudig burgerhuis,Harelbeeksestraat 96 (Kuurne),West-Vlaanderen,Kuurne,Kuurne,True,False,Element,aanwezig,bewaard,,"dorpswoningen, heiligenbeelden, schuren, stallen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Kuurne,,Bouwkundig,Agentschap Onroerend Erfgoed
89896,"Vlasfabriek bestaande uit roterij, zwingelarij en drie schuren",Sint-Katriensteenweg 98 (Kuurne),West-Vlaanderen,Kuurne,Kuurne,False,False,Element,niet aanwezig,niet bewaard,,"asten, heiligenbeelden, schuren, vlasfabrieken",,,,"interbellum, na WO II, vierde kwart 19de eeuw, voor WO I, WO II",,Inventarisatie bouwkundig erfgoed Kuurne,,Bouwkundig,Agentschap Onroerend Erfgoed
54804,"Sint-Macariusgodshuis, klooster en boomkapel in linde",Molenstraat 35A (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,False,Element,aanwezig,bewaard,eclecticisme,"boomkapellen, godshuizen, heiligenbeelden, kapelbomen, kapellen (gebouwen en structuren), kloosters, opgaande bomen",kloostertuinen,,Tilia,vierde kwart 19de eeuw,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Laarne",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
47740,Administratief centrum,Flor Hofmanslaan 1 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,True,False,Element,aanwezig,bewaard,,"administratiegebouwen, gebouwen voor secundair onderwijs, gedenktekens, heiligenbeelden",,,,interbellum,"De Ridder S. (Ontwerper), Pieters Luc (Ontwerper), Van den Heule Edmond (Ontwerper)",Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
91506,Onderwijsgebouw Sint-Vincentiusinstituut,Dorpsplein 2 (Lendelede),West-Vlaanderen,Lendelede,Lendelede,True,False,Element,aanwezig,bewaard,,"heiligenbeelden, internaten, kapellen (gebouwen en structuren), kleuterscholen, kloosters, middenscholen",,,,"interbellum, na WO II",Wylein Seraphin (Ontwerper),Inventarisatie bouwkundig erfgoed Lendelede,,Bouwkundig,Agentschap Onroerend Erfgoed
72602,Sint-Clemensschool,Andreas Vesaliusstraat 56 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,"heiligenbeelden, lagere scholen",,,,voor WO I,Van Dormael Théodore (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
42489,Hoekpand,"Halfmaartstraat 19, Sluisstraat 2 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,"heiligenbeelden, herenhuizen, studentenhuisvesting",,,,"17de eeuw, na WO II, voor WO I","Delang Frans (Ontwerper), Poot Karel (Ontwerper), Van Dormael Théodore (Ontwerper)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42166,Hollands College en Paridaensinstituut,"Janseniusstraat 2, Pater Damiaanplein 9 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"classicisme, neoclassicisme","gebouwen voor secundair onderwijs, gevelniskapellen, heiligenbeelden, herenhuizen, kapellen (gebouwen en structuren), Mariabeelden, omheiningsmuren, poorten (bijgebouwen), siertuinen, universiteitscolleges, wasserijen, waterpompen, zonnewijzers",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw, eerste kwart 16de eeuw, eerste kwart 17de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw","Hustin Jacques Antoine (Ontwerper), Langerock Pierre (Ontwerper), Lavergne Edward (Ontwerper)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
10185,Sint-Gummarusschool,Berlaarsesteenweg 15 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,"gebouwen voor secundair onderwijs, heiligenbeelden",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10333,Gildehuis Sint-Arnoldus,"Eikelstraat 2, Grote Markt 20 (Lier)",Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,"barok, neobarok","gedenktekens, gildehuizen, heiligenbeelden, winkels",,,,"eerste helft 18de eeuw, interbellum","Flerackers M. (Ontwerper), Haché Edmond (Ontwerper), Van Bouchout J.B. (Ontwerper), Van Everbroeck Cornelius (Ontwerper), Wellens Léon (Ontwerper)","Ad hoc-beschermingen 2017, Inventarisatie bouwkundig erfgoed Lier",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Stad Lier
10351,Winkelhuis De Gouden Ring,Grote Markt 48 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,eclecticisme,"heiligenbeelden, winkels",,,,interbellum,Van Bouchout J.B. (Ontwerper),"Ad hoc-beschermingen 2017, Inventarisatie bouwkundig erfgoed Lier",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Stad Lier
10388,"Stadswoningen De Marmit, Groot Klaverblad en Klein Klaverblad","Heilige-Geeststraat 3-4, 5 (Lier)",Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,"gedenktekens, heiligenbeelden, stadswoningen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10627,Magazijn tabaksfabriek,Regenboogstraat 3 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,"heiligenbeelden, opslagplaatsen, tabaksfabrieken",,,,interbellum,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
33255,Hoeve met losse bestanddelen,Hoekje 137 (Lievegem),Oost-Vlaanderen,Lievegem,Waarschoot,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hagen, heiligenbeelden, hoeven met losse bestanddelen, schuren, waterpompen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Waarschoot,,Bouwkundig,Agentschap Onroerend Erfgoed
34044,Rustoord Sint-Pieter,Dorp-Oost 46 (Lochristi),Oost-Vlaanderen,Lochristi,Lochristi,False,False,Element,niet aanwezig,niet bewaard,,"aalpompen, aardappelkelders, braskoten, godshuizen, heiligenbeelden, hoeven, kapellen (gebouwen en structuren), paardenstallen, rusthuizen, stallen, wagenhuizen, waterpompen, weeshuizen, ziekenhuizen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw","Beyst C. (Ontwerper), Buyse Michel (Ontwerper), Der Kinderen D. (Ontwerper), Van Assche Auguste (Ontwerper)",Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
17831,Kapel ter ere van Onze-Lieve-Vrouw van Salette,Hillarestraat (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,False,False,Element,niet aanwezig,niet bewaard,neogotiek,"betreedbare kapellen (klein erfgoed), heiligenbeelden, hekken",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17970,Stadswoning,Roomstraat 21 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,False,False,Element,niet aanwezig,niet bewaard,,"heiligenbeelden, lantaarns, stadswoningen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17983,Burgerhuis met Sint-Jozefbeeld,Schoolstraat 18 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,,"burgerhuizen, heiligenbeelden",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
80159,Klooster en schoolgebouw,Kloosterstraat 7-11 (Lommel),Limburg,Lommel,Lommel,True,False,Element,aanwezig,bewaard,,"gebouwen voor secundair onderwijs, gedenktekens, heiligenbeelden, kleuterscholen, kloosters, lagere scholen",,,,"interbellum, na WO II, voor WO I",,Inventarisatie bouwkundig erfgoed Lommel,,Bouwkundig,Agentschap Onroerend Erfgoed
85715,Mariapark,Martinus Van Gurplaan (Lommel),Limburg,Lommel,Lommel,True,True,Element,aanwezig,bewaard,,"bedevaartkapellen, Heilig Hartbeelden, heiligenbeelden, Mariagrotten, omheiningsmuren, ommegangen, parken, sculpturen",,,,interbellum,"Alfons Janssens en Zonen (Ontwerper), Geysels Michiel (Ontwerper), Goossens Bert (Ontwerper)",Inventarisatie bouwkundig erfgoed Lommel,,Bouwkundig,Agentschap Onroerend Erfgoed
27925,Klooster van Maarke van de zusters van het Heilig Hart van Maria van Nederbrakel,"Hasselstraat 7, 7A (Maarkedal)",Oost-Vlaanderen,Maarkedal,Maarke-Kerkem,False,False,Element,niet aanwezig,niet bewaard,,"heiligenbeelden, kapellen (gebouwen en structuren), kleuterscholen, kloosters, lagere scholen, Mariagrotten, rusthuizen, weeshuizen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
27987,Parochiekerk Onze-Lieve-Vrouw Hemelvaart,Nukerkeplein (Maarkedal),Oost-Vlaanderen,Maarkedal,Nukerke,True,False,Element,aanwezig,bewaard,"classicisme, neoclassicisme","calvariebergen, heiligenbeelden, kerkhoven, omheiningsmuren, parochiekerken",,,,"derde kwart 18de eeuw, tweede kwart 19de eeuw","Dhaeyer J. (Ontwerper), Maréchal Joost (Ontwerper), Roelandt Louis (Ontwerper)",Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
86182,Sint-Harlindis en Relindiskapel en Sint-Willibrordusput,Willibrordusweg (Maaseik),Limburg,Maaseik,Maaseik,True,True,Element,aanwezig,bewaard,barok,"betreedbare kapellen (klein erfgoed), heiligenbeelden, kapelbomen, waterputten",,,,vierde kwart 17de eeuw,,"Inventarisatie bouwkundig erfgoed Maaseik, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
50600,Godshuis,Mevrouw Courtmanslaan 92 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,False,Element,aanwezig,bewaard,,"godshuizen, heiligenbeelden, rusthuizen",,,,"vierde kwart 19de eeuw, voor WO I",Carpentier Eugène (Ontwerper),Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
200532,Hofje van Olijven,Goswin de Stassartstraat (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,,"Christusbeelden, heiligenbeelden, hekken",,,,"16de eeuw, 17de eeuw",,"Project beschermingsdatabank 2013-2016, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
1664,Parochiekerk Sint-Lambertus,Muizen-Dorp 4 (Mechelen),Antwerpen,Mechelen,Muizen,True,True,Element,aanwezig,bewaard,,"heiligenbeelden, parochiekerken",,,,na WO II,Engels Lucien (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Mechelen - extra muros, Inventarisatie bouwkundig erfgoed Muizen",,Bouwkundig,Agentschap Onroerend Erfgoed
59147,Sint-Jozefinstituut,Nieuwe Beggaardenstraat 50 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,neotraditioneel,"heiligenbeelden, lagere scholen",,,,vierde kwart 19de eeuw,Meyns Henri (Ontwerper),Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
59199,Brouwerij Sint-Michiel,"Rik Woutersstraat 38-40, 36A, 38A-B (Mechelen)",Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,,"brouwerijen, duivenverblijven, heiligenbeelden, poorten (bijgebouwen), waterpompen",,,,"16de eeuw, 19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
59212,Brouwerij De Posthoorn,Schoutetstraat 4-6 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,"neotraditioneel, traditioneel","brouwerijen, heiligenbeelden, kloosters",,,,"eerste helft 20ste eeuw, eerste kwart 17de eeuw, eerste kwart 19de eeuw",Verreydt R. (Ontwerper),Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
1544,Basisschool Sint-Jozef-Coloma,Vredestraat 40 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,neogotiek,"conciërgewoningen, heiligenbeelden, lagere scholen, onderwijzerswoningen",,,,voor WO I,Verholen J. (Ontwerper),Inventarisatie bouwkundig erfgoed Mechelen - extra muros,,Bouwkundig,Agentschap Onroerend Erfgoed
52539,Gildenhuis,Beerstraat 54 (Meerhout),Antwerpen,Meerhout,Meerhout,True,False,Element,aanwezig,bewaard,,"heiligenbeelden, verenigingsgebouwen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Meerhout,,Bouwkundig,Agentschap Onroerend Erfgoed
55847,Onze-Lieve-Vrouw van Fatimakapel,J. en M. Sabbestraat (Menen),West-Vlaanderen,Menen,Menen,True,False,Element,aanwezig,bewaard,,"heiligenbeelden, kapellen (klein erfgoed)",,,,WO II,,Inventarisatie bouwkundig erfgoed Menen,,Bouwkundig,Agentschap Onroerend Erfgoed
55723,Sint-Jozefskerk,St. Jozefsplein (Menen),West-Vlaanderen,Menen,Menen,True,False,Element,aanwezig,bewaard,neogotiek,"bomenrijen, heiligenbeelden, parochiekerken",,,,voor WO I,"De Pauw Alphonse (Ontwerper), Mullie-Clement Camiel (Ontwerper)",Inventarisatie bouwkundig erfgoed Menen,,Bouwkundig,Agentschap Onroerend Erfgoed
36396,Kasteeldomein Blauwhuys,Oude Gaversesteenweg 86 (Merelbeke),Oost-Vlaanderen,Merelbeke,Merelbeke,True,False,Element,aanwezig,bewaard,"neoclassicisme, neogotiek","heiligenbeelden, hekken, hekpijlers, jachthuizen, kapellen (gebouwen en structuren), landhuizen, private parken, tuinpaviljoenen, vijvers, walgrachten",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw, tweede kwart 18de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw",Verhaegen Arthur (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Merelbeke",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
46950,Landgoed 't Kasteeltje,"Steenweg op Weelde 15, Zwart Goor 2 (Merksplas)",Antwerpen,Merksplas,Merksplas,True,False,Element,aanwezig,bewaard,cottagestijl,"aalmoezenierswoningen, calvariebergen, dreven, Heilig Hartbeelden, heiligenbeelden, hekpijlers, koetshuizen, landhuizen, paardenstallen, parken, tuinbruggen, vijvers, wachterswoningen",,,,"derde kwart 19de eeuw, interbellum",Frans Janssens en zoon (Uitvoerder),Inventarisatie bouwkundig erfgoed Merksplas,,Bouwkundig,Agentschap Onroerend Erfgoed
90090,Hoeve Overdeve,Kleine Roeselarestraat 1 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,"asten, bakhuizen, boerenwoningen, heiligenbeelden, hekken, hekpijlers, hoeven, hondenhokken, kapellen (klein erfgoed), kippenhokken, schuren, stallen",,,,"na WO II, vierde kwart 19de eeuw",Van Baveghem Edgar (Uitvoerder),Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90177,Chicorei-ast en maalderij,Paanderstraat 113 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,"asten, heiligenbeelden, maalderijen, opslagplaatsen, woonhuizen",,,,"interbellum, tweede helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
55075,Gemeenteschool en onderwijzerswoning,"Brugsesteenweg 7, 5A-D (Middelkerke)",West-Vlaanderen,Middelkerke,Sint-Pieters-Kapelle,True,False,Element,aanwezig,bewaard,,"heiligenbeelden, lagere scholen, onderwijzerswoningen",,,,interbellum,Raison Théodore (Ontwerper),Inventarisatie bouwkundig erfgoed Middelkerke,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
54946,Neogotische pastorie Sint-Willibrordusparochie,Kerkstraat 16 (Middelkerke),West-Vlaanderen,Middelkerke,Middelkerke,True,False,Element,aanwezig,bewaard,neogotiek,"heiligenbeelden, pastorieën, poorten (bijgebouwen)",,,,vierde kwart 19de eeuw,Vandamme Gustaaf (Ontwerper),Inventarisatie bouwkundig erfgoed Middelkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
54959,Meisjesschool Sint-Jozef,"Kerkstraat 41, 41A (Middelkerke)",West-Vlaanderen,Middelkerke,Middelkerke,True,False,Element,aanwezig,bewaard,neogotiek,"heiligenbeelden, kapellen (gebouwen en structuren), onderwijsgebouwen",,,,"interbellum, na WO II","Carbon Henri (Ontwerper), Pil Charles (Ontwerper)",Inventarisatie bouwkundig erfgoed Middelkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
52938,Kapel De Hofkens of Sint-Jozefshofke,St.-Jozefslaan (Mol),Antwerpen,Mol,Mol,True,True,Element,aanwezig,bewaard,,"heiligenbeelden, kapellen (klein erfgoed), ommegangen",,,,na WO II,Jacobs Jef (Ontwerper),Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52853,Sint-Odradamonument,St.-Odradastraat (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,heiligenbeelden,,,,na WO II,Jacobs Jef (Ontwerper),Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
9436,Gesloten hoeve,Paellepelstraat 61 (Ninove),Oost-Vlaanderen,Ninove,Nederhasselt,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, heiligenbeelden, hoeven, kapellen (klein erfgoed), omheiningsmuren, schuren, stallen",,,,"19de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
36659,Hoeve met losse bestanddelen,Meerstraat 72 (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, heiligenbeelden, hekken, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36833,Walhoeve en wegkapel,Schaperstraat 10 (Oosterzele),Oost-Vlaanderen,Oosterzele,Scheldewindeke,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), boerenwoningen, heiligenbeelden, hoeven, schuren, sites met walgracht, stallen, wagenhuizen",,,,"na WO II, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
88344,Villa,Akkerstraat 9 (Oostkamp),West-Vlaanderen,Oostkamp,Waardamme,True,False,Element,niet aanwezig,niet bewaard,,"heiligenbeelden, kippenhokken, villa's (bouwkundig erfgoed), werkplaatsen",,,,WO II,,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
27510,Parochiekerk Sint-Laurentius,Enameplein (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Ename,True,True,Element,aanwezig,bewaard,"neoromaans, romaans","calvariebergen, heiligenbeelden, kerkhoven, Mariagrotten, omheiningsmuren, parochiekerken",,,,"12de eeuw, 17de eeuw, eerste helft 11de eeuw, tweede helft 10de eeuw, tweede helft 18de eeuw, vierde kwart 19de eeuw, voor WO I","Van Acker & Partners (Ontwerper), van Driessche Roger (Ontwerper), Van Wassenhove Frans (Ontwerper), Zens Mathias (Ontwerper)",Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
