﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
10006,Dorpswoningen,Stationsstraat 3-7 (Berlaar),Antwerpen,Berlaar,Berlaar,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
10007,Twee burgerhuizen in nieuwe zakelijkheid,"Stationsstraat 43, 52 (Berlaar)",Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,Strauven Sylvain (Ontwerper),Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
10008,Burgerhuis,Stationsstraat 47 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
10012,Hoeve,Steenbeek (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
10013,Langgestrekte hoeve,Steenbeek 48 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,,"bakhuizen, boomgaarden, hagen, langgestrekte hoeven, moestuinen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
10011,Hoeve Boterhoeve,Steenbeek 7 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, sites met walgracht, stallen, wagenhuizen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
10014,Langgestrekte hoeve,Venushoek 38 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
10015,Hoeve Pauwenberghoeve,Vruchtelei 47 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, paardenstallen, schuren, sites met walgracht, stallen, wagenhuizen",,,,"17de eeuw, derde kwart 19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
10017,Woonstalhuis ,Welvaartstraat 30 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, moestuinen, stallen, waterputten",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
10016,Langgestrekte hoeve,Welvaartstraat 4 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,,"langgestrekte hoeven, schuren",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
10018,Hoeve,Welvaartstraat 40 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,,"boerenwoningen, langgestrekte hoeven, moestuinen, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
10019,Burgerhuis van 1923,Welvaartstraat 46 (Berlaar),Antwerpen,Berlaar,Berlaar,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
10047,Kasteelhoeve Witte Hoeve,Witte Hoeve 8 (Berlaar),Antwerpen,Berlaar,Berlaar,True,True,Element,aanwezig,bewaard,neotraditioneel,"boerenwoningen, boomgaarden, hekken, hoeven, moestuinen, poorten (bijgebouwen), schuren, sites met walgracht, stallen, wagenhuizen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
10020,Dorpswoningen,Zwaluwstraat 28-30 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
