﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
127436,"Gebied geen archeologie, gewestelijk",Gebied 6651,Holsbeek (Vlaams-Brabant),Vlaams-Brabant,Holsbeek,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127182,"Gebied geen archeologie, gewestelijk",Gebied 6397,Hooglede (West-Vlaanderen),West-Vlaanderen,Hooglede,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127329,"Gebied geen archeologie, gewestelijk",Gebied 6544,Hooglede (West-Vlaanderen),West-Vlaanderen,Hooglede,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127460,"Gebied geen archeologie, gewestelijk",Gebied 6675,Hooglede (West-Vlaanderen),West-Vlaanderen,Hooglede,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127659,"Gebied geen archeologie, gewestelijk",Gebied 6874,Hooglede (West-Vlaanderen),West-Vlaanderen,Hooglede,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127265,"Gebied geen archeologie, gewestelijk",Gebied 6480,Hoogstraten (Antwerpen),Antwerpen,Hoogstraten,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127298,"Gebied geen archeologie, gewestelijk",Gebied 6513,Hoogstraten (Antwerpen),Antwerpen,Hoogstraten,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127387,"Gebied geen archeologie, gewestelijk",Gebied 6602,Hoogstraten (Antwerpen),Antwerpen,Hoogstraten,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127404,"Gebied geen archeologie, gewestelijk",Gebied 6619,Hoogstraten (Antwerpen),Antwerpen,Hoogstraten,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127405,"Gebied geen archeologie, gewestelijk",Gebied 6620,Hoogstraten (Antwerpen),Antwerpen,Hoogstraten,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127406,"Gebied geen archeologie, gewestelijk",Gebied 6621,Hoogstraten (Antwerpen),Antwerpen,Hoogstraten,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127450,"Gebied geen archeologie, gewestelijk",Gebied 6665,Hoogstraten (Antwerpen),Antwerpen,Hoogstraten,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127427,"Gebied geen archeologie, gewestelijk",Gebied 6642,Houthalen-Helchteren (Limburg),Limburg,Houthalen-Helchteren,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127540,"Gebied geen archeologie, gewestelijk",Gebied 6755,Houthalen-Helchteren (Limburg),Limburg,Houthalen-Helchteren,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127578,"Gebied geen archeologie, gewestelijk",Gebied 6793,Houthalen-Helchteren (Limburg),Limburg,Houthalen-Helchteren,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127583,"Gebied geen archeologie, gewestelijk",Gebied 6798,Houthalen-Helchteren (Limburg),Limburg,Houthalen-Helchteren,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127210,"Gebied geen archeologie, gewestelijk",Gebied 6425,Houthulst (West-Vlaanderen),West-Vlaanderen,Houthulst,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127628,"Gebied geen archeologie, gewestelijk",Gebied 6843,Houthulst (West-Vlaanderen),West-Vlaanderen,Houthulst,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127634,"Gebied geen archeologie, gewestelijk",Gebied 6849,Houthulst (West-Vlaanderen),West-Vlaanderen,Houthulst,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127612,"Gebied geen archeologie, gewestelijk",Gebied 6827,Hove (Antwerpen),Antwerpen,Hove,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127618,"Gebied geen archeologie, gewestelijk",Gebied 6833,Huldenberg (Vlaams-Brabant),Vlaams-Brabant,Huldenberg,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127209,"Gebied geen archeologie, gewestelijk",Gebied 6424,Hulshout (Antwerpen),Antwerpen,Hulshout,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127344,"Gebied geen archeologie, gewestelijk",Gebied 6559,Hulshout (Antwerpen),Antwerpen,Hulshout,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
124766,"Gebied geen archeologie, gewestelijk",Gebied 3971,Ichtegem (West-Vlaanderen),West-Vlaanderen,Ichtegem,Onbepaald,,,,,,,,archeologienota,,"Vaststelling GGA 12, Vaststelling GGA 14",,2019-11-25,2021-06-30,,14870,Agentschap Onroerend Erfgoed
127201,"Gebied geen archeologie, gewestelijk",Gebied 6416,Ichtegem (West-Vlaanderen),West-Vlaanderen,Ichtegem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127638,"Gebied geen archeologie, gewestelijk",Gebied 6853,Ichtegem (West-Vlaanderen),West-Vlaanderen,Ichtegem,Onbepaald,,,,,,,,nota,,"GGA IOED Polderrand, Vaststelling GGA 14",,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127639,"Gebied geen archeologie, gewestelijk",Gebied 6854,Ichtegem (West-Vlaanderen),West-Vlaanderen,Ichtegem,Onbepaald,,,,,,,,nota,,"GGA IOED Polderrand, Vaststelling GGA 14",,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127640,"Gebied geen archeologie, gewestelijk",Gebied 6855,Ichtegem (West-Vlaanderen),West-Vlaanderen,Ichtegem,Onbepaald,,,,,,,,infrastructuur,,"GGA IOED Polderrand, Vaststelling GGA 14",,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127641,"Gebied geen archeologie, gewestelijk",Gebied 6856,Ichtegem (West-Vlaanderen),West-Vlaanderen,Ichtegem,Onbepaald,,,,,,,,infrastructuur,,"GGA IOED Polderrand, Vaststelling GGA 14",,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127642,"Gebied geen archeologie, gewestelijk",Gebied 6857,Ichtegem (West-Vlaanderen),West-Vlaanderen,Ichtegem,Onbepaald,,,,,,,,infrastructuur,,"GGA IOED Polderrand, Vaststelling GGA 14",,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127643,"Gebied geen archeologie, gewestelijk",Gebied 6858,Ichtegem (West-Vlaanderen),West-Vlaanderen,Ichtegem,Onbepaald,,,,,,,,infrastructuur,,"GGA IOED Polderrand, Vaststelling GGA 14",,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127644,"Gebied geen archeologie, gewestelijk",Gebied 6859,Ichtegem (West-Vlaanderen),West-Vlaanderen,Ichtegem,Onbepaald,,,,,,,,infrastructuur,,"GGA IOED Polderrand, Vaststelling GGA 14",,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127645,"Gebied geen archeologie, gewestelijk",Gebied 6860,Ichtegem (West-Vlaanderen),West-Vlaanderen,Ichtegem,Onbepaald,,,,,,,,infrastructuur,,"GGA IOED Polderrand, Vaststelling GGA 14",,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127646,"Gebied geen archeologie, gewestelijk",Gebied 6861,Ichtegem (West-Vlaanderen),West-Vlaanderen,Ichtegem,Onbepaald,,,,,,,,archeologienota,,"GGA IOED Polderrand, Vaststelling GGA 14",,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127668,"Gebied geen archeologie, gewestelijk",Gebied 6883,Ichtegem (West-Vlaanderen),West-Vlaanderen,Ichtegem,Onbepaald,,,,,,,,nota,,"GGA IOED Polderrand, Vaststelling GGA 14",,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127213,"Gebied geen archeologie, gewestelijk",Gebied 6428,Ieper (West-Vlaanderen),West-Vlaanderen,Ieper,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127261,"Gebied geen archeologie, gewestelijk",Gebied 6476,Ieper (West-Vlaanderen),West-Vlaanderen,Ieper,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127262,"Gebied geen archeologie, gewestelijk",Gebied 6477,Ieper (West-Vlaanderen),West-Vlaanderen,Ieper,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127323,"Gebied geen archeologie, gewestelijk",Gebied 6538,Ieper (West-Vlaanderen),West-Vlaanderen,Ieper,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127324,"Gebied geen archeologie, gewestelijk",Gebied 6539,Ieper (West-Vlaanderen),West-Vlaanderen,Ieper,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127461,"Gebied geen archeologie, gewestelijk",Gebied 6676,Ieper (West-Vlaanderen),West-Vlaanderen,Ieper,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127562,"Gebied geen archeologie, gewestelijk",Gebied 6777,Ieper (West-Vlaanderen),West-Vlaanderen,Ieper,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127199,"Gebied geen archeologie, gewestelijk",Gebied 6414,Kalmthout (Antwerpen),Antwerpen,Kalmthout,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127384,"Gebied geen archeologie, gewestelijk",Gebied 6599,Kalmthout (Antwerpen),Antwerpen,Kalmthout,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127385,"Gebied geen archeologie, gewestelijk",Gebied 6600,Kalmthout (Antwerpen),Antwerpen,Kalmthout,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127465,"Gebied geen archeologie, gewestelijk",Gebied 6680,Kalmthout (Antwerpen),Antwerpen,Kalmthout,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127588,"Gebied geen archeologie, gewestelijk",Gebied 6803,Kalmthout (Antwerpen),Antwerpen,Kalmthout,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127606,"Gebied geen archeologie, gewestelijk",Gebied 6821,Kalmthout (Antwerpen),Antwerpen,Kalmthout,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127574,"Gebied geen archeologie, gewestelijk",Gebied 6789,Kampenhout (Vlaams-Brabant),Vlaams-Brabant,Kampenhout,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127370,"Gebied geen archeologie, gewestelijk",Gebied 6587,Kapelle-op-den-Bos (Vlaams-Brabant),Vlaams-Brabant,Kapelle-op-den-Bos,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127395,"Gebied geen archeologie, gewestelijk",Gebied 6610,Kasterlee (Antwerpen),Antwerpen,Kasterlee,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127396,"Gebied geen archeologie, gewestelijk",Gebied 6611,Kasterlee (Antwerpen),Antwerpen,Kasterlee,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127397,"Gebied geen archeologie, gewestelijk",Gebied 6612,Kasterlee (Antwerpen),Antwerpen,Kasterlee,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127200,"Gebied geen archeologie, gewestelijk",Gebied 6415,Keerbergen (Vlaams-Brabant),Vlaams-Brabant,Keerbergen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127306,"Gebied geen archeologie, gewestelijk",Gebied 6521,Keerbergen (Vlaams-Brabant),Vlaams-Brabant,Keerbergen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127473,"Gebied geen archeologie, gewestelijk",Gebied 6688,Keerbergen (Vlaams-Brabant),Vlaams-Brabant,Keerbergen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127476,"Gebied geen archeologie, gewestelijk",Gebied 6691,Keerbergen (Vlaams-Brabant),Vlaams-Brabant,Keerbergen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127358,"Gebied geen archeologie, gewestelijk",Gebied 6575,Kinrooi (Limburg),Limburg,Kinrooi,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127559,"Gebied geen archeologie, gewestelijk",Gebied 6774,Kluisbergen (Oost-Vlaanderen),Oost-Vlaanderen,Kluisbergen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127571,"Gebied geen archeologie, gewestelijk",Gebied 6786,Kluisbergen (Oost-Vlaanderen),Oost-Vlaanderen,Kluisbergen,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127317,"Gebied geen archeologie, gewestelijk",Gebied 6532,Knokke-Heist (West-Vlaanderen),West-Vlaanderen,Knokke-Heist,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127462,"Gebied geen archeologie, gewestelijk",Gebied 6677,Knokke-Heist (West-Vlaanderen),West-Vlaanderen,Knokke-Heist,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127464,"Gebied geen archeologie, gewestelijk",Gebied 6679,Knokke-Heist (West-Vlaanderen),West-Vlaanderen,Knokke-Heist,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127610,"Gebied geen archeologie, gewestelijk",Gebied 6825,Kortemark (West-Vlaanderen),West-Vlaanderen,Kortemark,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127215,"Gebied geen archeologie, gewestelijk",Gebied 6430,Kortenaken (Vlaams-Brabant),Vlaams-Brabant,Kortenaken,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127246,"Gebied geen archeologie, gewestelijk",Gebied 6461,Kortenberg (Vlaams-Brabant),Vlaams-Brabant,Kortenberg,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127373,"Gebied geen archeologie, gewestelijk",Gebied 6590,Kortenberg (Vlaams-Brabant),Vlaams-Brabant,Kortenberg,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127374,"Gebied geen archeologie, gewestelijk",Gebied 6591,Kortenberg (Vlaams-Brabant),Vlaams-Brabant,Kortenberg,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127572,"Gebied geen archeologie, gewestelijk",Gebied 6787,Kortenberg (Vlaams-Brabant),Vlaams-Brabant,Kortenberg,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127602,"Gebied geen archeologie, gewestelijk",Gebied 6817,Kortenberg (Vlaams-Brabant),Vlaams-Brabant,Kortenberg,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127202,"Gebied geen archeologie, gewestelijk",Gebied 6417,Kortrijk (West-Vlaanderen),West-Vlaanderen,Kortrijk,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127214,"Gebied geen archeologie, gewestelijk",Gebied 6429,Kortrijk (West-Vlaanderen),West-Vlaanderen,Kortrijk,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127223,"Gebied geen archeologie, gewestelijk",Gebied 6438,Kortrijk (West-Vlaanderen),West-Vlaanderen,Kortrijk,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127330,"Gebied geen archeologie, gewestelijk",Gebied 6545,Kortrijk (West-Vlaanderen),West-Vlaanderen,Kortrijk,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127349,"Gebied geen archeologie, gewestelijk",Gebied 6566,"Kraainem, Zaventem (Vlaams-Brabant)",Vlaams-Brabant,"Kraainem, Zaventem",Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127218,"Gebied geen archeologie, gewestelijk",Gebied 6433,Kruibeke (Oost-Vlaanderen),Oost-Vlaanderen,Kruibeke,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127241,"Gebied geen archeologie, gewestelijk",Gebied 6456,Kruibeke (Oost-Vlaanderen),Oost-Vlaanderen,Kruibeke,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127195,"Gebied geen archeologie, gewestelijk",Gebied 6410,Kuurne (West-Vlaanderen),West-Vlaanderen,Kuurne,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127614,"Gebied geen archeologie, gewestelijk",Gebied 6829,Laakdal (Antwerpen),Antwerpen,Laakdal,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127185,"Gebied geen archeologie, gewestelijk",Gebied 6400,Laarne (Oost-Vlaanderen),Oost-Vlaanderen,Laarne,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127541,"Gebied geen archeologie, gewestelijk",Gebied 6756,Landen (Vlaams-Brabant),Vlaams-Brabant,Landen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127315,"Gebied geen archeologie, gewestelijk",Gebied 6530,Lennik (Vlaams-Brabant),Vlaams-Brabant,Lennik,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127357,"Gebied geen archeologie, gewestelijk",Gebied 6574,Leopoldsburg (Limburg),Limburg,Leopoldsburg,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127428,"Gebied geen archeologie, gewestelijk",Gebied 6643,Leopoldsburg (Limburg),Limburg,Leopoldsburg,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127347,"Gebied geen archeologie, gewestelijk",Gebied 6562,Leuven (Vlaams-Brabant),Vlaams-Brabant,Leuven,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127369,"Gebied geen archeologie, gewestelijk",Gebied 6586,Leuven (Vlaams-Brabant),Vlaams-Brabant,Leuven,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127379,"Gebied geen archeologie, gewestelijk",Gebied 6596,Leuven (Vlaams-Brabant),Vlaams-Brabant,Leuven,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127415,"Gebied geen archeologie, gewestelijk",Gebied 6630,Leuven (Vlaams-Brabant),Vlaams-Brabant,Leuven,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127230,"Gebied geen archeologie, gewestelijk",Gebied 6445,Liedekerke (Vlaams-Brabant),Vlaams-Brabant,Liedekerke,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127267,"Gebied geen archeologie, gewestelijk",Gebied 6482,Lier (Antwerpen),Antwerpen,Lier,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127269,"Gebied geen archeologie, gewestelijk",Gebied 6484,Lier (Antwerpen),Antwerpen,Lier,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127407,"Gebied geen archeologie, gewestelijk",Gebied 6622,Lier (Antwerpen),Antwerpen,Lier,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127456,"Gebied geen archeologie, gewestelijk",Gebied 6671,Lier (Antwerpen),Antwerpen,Lier,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127554,"Gebied geen archeologie, gewestelijk",Gebied 6769,Lier (Antwerpen),Antwerpen,Lier,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127509,"Gebied geen archeologie, gewestelijk",Gebied 6724,Lievegem (Oost-Vlaanderen),Oost-Vlaanderen,Lievegem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127561,"Gebied geen archeologie, gewestelijk",Gebied 6776,Lille (Antwerpen),Antwerpen,Lille,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127364,"Gebied geen archeologie, gewestelijk",Gebied 6581,Linter (Vlaams-Brabant),Vlaams-Brabant,Linter,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127376,"Gebied geen archeologie, gewestelijk",Gebied 6593,Linter (Vlaams-Brabant),Vlaams-Brabant,Linter,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127506,"Gebied geen archeologie, gewestelijk",Gebied 6721,Linter (Vlaams-Brabant),Vlaams-Brabant,Linter,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127254,"Gebied geen archeologie, gewestelijk",Gebied 6469,Lo-Reninge (West-Vlaanderen),West-Vlaanderen,Lo-Reninge,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127229,"Gebied geen archeologie, gewestelijk",Gebied 6444,Lochristi (Oost-Vlaanderen),Oost-Vlaanderen,Lochristi,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127255,"Gebied geen archeologie, gewestelijk",Gebied 6470,Lochristi (Oost-Vlaanderen),Oost-Vlaanderen,Lochristi,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127256,"Gebied geen archeologie, gewestelijk",Gebied 6471,Lochristi (Oost-Vlaanderen),Oost-Vlaanderen,Lochristi,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127275,"Gebied geen archeologie, gewestelijk",Gebied 6490,Lochristi (Oost-Vlaanderen),Oost-Vlaanderen,Lochristi,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127282,"Gebied geen archeologie, gewestelijk",Gebied 6497,Lochristi (Oost-Vlaanderen),Oost-Vlaanderen,Lochristi,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127581,"Gebied geen archeologie, gewestelijk",Gebied 6796,Lochristi (Oost-Vlaanderen),Oost-Vlaanderen,Lochristi,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127257,"Gebied geen archeologie, gewestelijk",Gebied 6472,Lokeren (Oost-Vlaanderen),Oost-Vlaanderen,Lokeren,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127454,"Gebied geen archeologie, gewestelijk",Gebied 6669,Lokeren (Oost-Vlaanderen),Oost-Vlaanderen,Lokeren,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127636,"Gebied geen archeologie, gewestelijk",Gebied 6851,Lokeren (Oost-Vlaanderen),Oost-Vlaanderen,Lokeren,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127650,"Gebied geen archeologie, gewestelijk",Gebied 6865,Lokeren (Oost-Vlaanderen),Oost-Vlaanderen,Lokeren,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
