﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=19de+eeuw&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=19de+eeuw&per_pagina=2000&pagina=20
 Vorige pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=19de+eeuw&per_pagina=2000&pagina=2
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=19de+eeuw&per_pagina=2000&pagina=4
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
79173,Half vrijstaand burgerhuis,Leopoldstraat 17 (Avelgem),West-Vlaanderen,Avelgem,Avelgem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79175,Herenhuis,Leopoldstraat 24 (Avelgem),West-Vlaanderen,Avelgem,Avelgem,True,False,Element,aanwezig,bewaard,,"hekken, herenhuizen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79179,Half vrijstaand herenhuis,Leopoldstraat 39-41 (Avelgem),West-Vlaanderen,Avelgem,Avelgem,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79183,Eenheidsbebouwing van herenhuizen,Leopoldstraat 64-66 (Avelgem),West-Vlaanderen,Avelgem,Avelgem,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79185,Herenhuis,Leynseelstraat 67-69 (Avelgem),West-Vlaanderen,Avelgem,Avelgem,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79318,Eenheidsbebouwing van arbeiderswoningen,Maraillestraat 42-46 (Avelgem),West-Vlaanderen,Avelgem,Outrijve,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79189,Burgerhuis,Meersstraat 3 (Avelgem),West-Vlaanderen,Avelgem,Avelgem,False,False,Element,niet aanwezig,niet bewaard,,"burgerhuizen, schuren",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79060,Arbeiderswoning,Moenstraat 42 (Avelgem),West-Vlaanderen,Avelgem,Bossuit,True,False,Element,niet aanwezig,bewaard,,arbeiderswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79276,Burgerhuis,Moerasstraat 7 (Avelgem),West-Vlaanderen,Avelgem,Kerkhove,True,False,Element,niet aanwezig,niet bewaard,,"burgerhuizen, opslagplaatsen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79194,Burgerhuis,Neerstraat 22 (Avelgem),West-Vlaanderen,Avelgem,Avelgem,True,False,Element,niet aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79195,Arbeiderswoningen,Neerstraat 40-42 (Avelgem),West-Vlaanderen,Avelgem,Avelgem,False,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79196,Arbeiderswoning,Neerstraat 44 (Avelgem),West-Vlaanderen,Avelgem,Avelgem,False,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79197,Arbeiderswoning,Neerstraat 48 (Avelgem),West-Vlaanderen,Avelgem,Avelgem,True,False,Element,niet aanwezig,bewaard,,arbeiderswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79198,Burgerhuis,Neerstraat 60 (Avelgem),West-Vlaanderen,Avelgem,Avelgem,True,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79342,Dorpswoning uit de 19de eeuw,Nieuwstraat 62 (Avelgem),West-Vlaanderen,Avelgem,Waarmaarde,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79345,Wegkapel,Nieuwstraat 90 (Avelgem),West-Vlaanderen,Avelgem,Waarmaarde,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
92262,Orgels parochiekerk Onze-Lieve-Vrouw,O.L.Vrouwstraat (Avelgem),West-Vlaanderen,Avelgem,Waarmaarde,False,True,Element,aanwezig,bewaard,,orgels,,,,"interbellum, vierde kwart 19de eeuw","Anneessens Jules (Uitvoerder), Hooghuys Louis-Benoit (Uitvoerder), Loncke Frans (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
79347,Dorpswoning,O.L.Vrouwstraat 10 (Avelgem),West-Vlaanderen,Avelgem,Waarmaarde,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79348,Dorpswoning,O.L.Vrouwstraat 13-15 (Avelgem),West-Vlaanderen,Avelgem,Waarmaarde,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79349,Klooster ,O.L.Vrouwstraat 21 (Avelgem),West-Vlaanderen,Avelgem,Waarmaarde,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, kloosters",,,,vierde kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Avelgem",,Bouwkundig,Agentschap Onroerend Erfgoed
79325,Hoeve in L-vorm,Okkerdriesstraat 21 (Avelgem),West-Vlaanderen,Avelgem,Outrijve,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekpijlers, hoeven met losse bestanddelen, schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79326,Arbeiderswoning,Okkerdriesstraat 64 (Avelgem),West-Vlaanderen,Avelgem,Outrijve,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79328,Langgestrekte boerenarbeiderswoning,Oude Heestertstraat 3 (Avelgem),West-Vlaanderen,Avelgem,Outrijve,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79331,Gesloten hoeve en wegkapel,Oude Heestertstraat 7 (Avelgem),West-Vlaanderen,Avelgem,Outrijve,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), boerenwoningen, hoeven, poorten (bijgebouwen), schuren, stallen",,,,"18de eeuw, 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79281,Wegkapelletje van 1876,Oude Plaats (Avelgem),West-Vlaanderen,Avelgem,Kerkhove,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79278,Dorpswoning,Oude Plaats 2 (Avelgem),West-Vlaanderen,Avelgem,Kerkhove,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79279,Hoeve,Oude Plaats 5 (Avelgem),West-Vlaanderen,Avelgem,Kerkhove,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hekken, hekpijlers, hoeven, omheiningsmuren, pijlerkapellen, schuren, stallen, wagenhuizen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79280,Boerenarbeiderswoning,Oude Plaats 9 (Avelgem),West-Vlaanderen,Avelgem,Kerkhove,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79292,Arduinen provinciegrenspaal aan de grens met Oost-Vlaanderen,"Oudenaardsesteenweg (Avelgem), Oudenaardseweg (Wortegem-Petegem)","Oost-Vlaanderen, West-Vlaanderen","Avelgem, Wortegem-Petegem","Elsegem, Kerkhove",True,False,Element,aanwezig,bewaard,,grenspalen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79217,Burgerhuis,Oudenaardsesteenweg 101 (Avelgem),West-Vlaanderen,Avelgem,Avelgem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79220,Dorpswoning,Oudenaardsesteenweg 121 (Avelgem),West-Vlaanderen,Avelgem,Avelgem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79222,Arbeiderswoningen en elektriciteitscabine,Oudenaardsesteenweg 210-212 (Avelgem),West-Vlaanderen,Avelgem,Avelgem,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, elektriciteitscabines, waterpompen",,,,tweede helft 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Avelgem",,Bouwkundig,Agentschap Onroerend Erfgoed
79353,Gesloten hoeve,Oudenaardsesteenweg 332 (Avelgem),West-Vlaanderen,Avelgem,Waarmaarde,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79355,Burgerhuis,Oudenaardsesteenweg 364 (Avelgem),West-Vlaanderen,Avelgem,Waarmaarde,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79356,Olieslagerij-zeepziederij Scaldis,Oudenaardsesteenweg 369 (Avelgem),West-Vlaanderen,Avelgem,Waarmaarde,True,False,Element,aanwezig,bewaard,,"oliefabrieken, stadswoningen, ziederijen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79357,Stadswoningen,Oudenaardsesteenweg 371-373 (Avelgem),West-Vlaanderen,Avelgem,Waarmaarde,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79359,Stadswoning,Oudenaardsesteenweg 375 (Avelgem),West-Vlaanderen,Avelgem,Waarmaarde,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79360,Dorpswoning,Oudenaardsesteenweg 377 (Avelgem),West-Vlaanderen,Avelgem,Waarmaarde,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79361,Burgerhuis,Oudenaardsesteenweg 378 (Avelgem),West-Vlaanderen,Avelgem,Waarmaarde,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79364,Stadswoning,Oudenaardsesteenweg 397 (Avelgem),West-Vlaanderen,Avelgem,Waarmaarde,True,False,Element,niet aanwezig,bewaard,,stadswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79365,Eenheidsbebouwing van arbeiderswoningen,Oudenaardsesteenweg 403-405 (Avelgem),West-Vlaanderen,Avelgem,Waarmaarde,False,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79207,Herenhuis,Oudenaardsesteenweg 44 (Avelgem),West-Vlaanderen,Avelgem,Avelgem,False,False,Element,niet aanwezig,niet bewaard,,herenhuizen,,,,"na WO II, vierde kwart 19de eeuw","Dondeyne M. (Ontwerper), Kunstwerkstede De Coene (Ontwerper)",Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
215792,Landhuis,Oudenaardsesteenweg 486 (Avelgem),West-Vlaanderen,Avelgem,Kerkhove,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, koetshuizen, omheiningsmuren, veranda's",,,,vierde kwart 19de eeuw,,Aanvulling inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
79286,Herberg,Oudenaardsesteenweg 520 (Avelgem),West-Vlaanderen,Avelgem,Kerkhove,True,False,Element,aanwezig,bewaard,,herbergen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79287,Hoekhuis,Oudenaardsesteenweg 540 (Avelgem),West-Vlaanderen,Avelgem,Kerkhove,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, stadswoningen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79288,Burgerhuis,Oudenaardsesteenweg 545 (Avelgem),West-Vlaanderen,Avelgem,Kerkhove,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79210,Arbeiderswoning,Oudenaardsesteenweg 56 (Avelgem),West-Vlaanderen,Avelgem,Avelgem,False,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79289,Kasteeldomein d'Heye,"Oudenaardsesteenweg 566-568, 566A (Avelgem)",West-Vlaanderen,Avelgem,Kerkhove,True,False,Element,aanwezig,bewaard,"cottagestijl, eclecticisme","conciërgewoningen, hovenierswoningen, landhuizen, omheiningsmuren, private parken, schoenfabrieken, vijvers",,,,"derde kwart 19de eeuw, na WO II, vierde kwart 19de eeuw, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Avelgem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
79291,Eenheidsbebouwing,Oudenaardsesteenweg 643 (Avelgem),West-Vlaanderen,Avelgem,Kerkhove,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79215,Boerenarbeiderswoning,Oudenaardsesteenweg 85 (Avelgem),West-Vlaanderen,Avelgem,Avelgem,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79214,Hoeve met losse bestanddelen,Oudenaardsesteenweg 99 (Avelgem),West-Vlaanderen,Avelgem,Avelgem,True,False,Element,aanwezig,bewaard,,hoeven met losse bestanddelen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79224,Dorpswoning,Pontstraat 54 (Avelgem),West-Vlaanderen,Avelgem,Avelgem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79227,Hoeve met losse bestanddelen,Raaptorfstraat 11 (Avelgem),West-Vlaanderen,Avelgem,Avelgem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, stallen, waterpompen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79228,Arbeiderswoning,Raaptorfstraat 25 (Avelgem),West-Vlaanderen,Avelgem,Avelgem,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79230,Arbeiderswoning,Raaptorfstraat 39 (Avelgem),West-Vlaanderen,Avelgem,Avelgem,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79231,Arbeiderswoning,Raaptorfstraat 70 (Avelgem),West-Vlaanderen,Avelgem,Avelgem,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79335,Arbeiderswoning,Smissestraat 21 (Avelgem),West-Vlaanderen,Avelgem,Outrijve,False,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79245,Herenhuis,Stationsstraat 18 (Avelgem),West-Vlaanderen,Avelgem,Avelgem,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79246,Hotel du Progrès,Stationsstraat 19 (Avelgem),West-Vlaanderen,Avelgem,Avelgem,True,False,Element,aanwezig,bewaard,,"hotels, restaurants",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79242,Burgerhuis,Stationsstraat 7 (Avelgem),West-Vlaanderen,Avelgem,Avelgem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,Herent Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79294,Hoeve met losse bestanddelen,Varent 17 (Avelgem),West-Vlaanderen,Avelgem,Kerkhove,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79063,Hoeve,Vierabeelstraat 1 (Avelgem),West-Vlaanderen,Avelgem,Bossuit,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79368,Hoeve,Vierschaarstraat 16 (Avelgem),West-Vlaanderen,Avelgem,Waarmaarde,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, poorten (bijgebouwen), schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79252,Arbeiderswoning,Vijverhoek 5 (Avelgem),West-Vlaanderen,Avelgem,Avelgem,False,False,Element,niet aanwezig,niet bewaard,,"arbeiderswoningen, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79254,Boerenarbeiderswoning,Waffelstraat 32 (Avelgem),West-Vlaanderen,Avelgem,Avelgem,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, schuren",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79255,Hoeve,Waffelstraat 48 (Avelgem),West-Vlaanderen,Avelgem,Avelgem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
46362,Woonstalhuis,Alphenseweg 6 (Baarle-Hertog),Antwerpen,Baarle-Hertog,Baarle-Hertog,True,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,"vierde kwart 19de eeuw, voor WO I",Verhoeven J. (Ontwerper),Inventarisatie bouwkundig erfgoed Baarle-Hertog,,Bouwkundig,Gemeente Baarle-Hertog
46364,Woonstalhuis,Burgemeester van Gilsestraat 1 (Baarle-Hertog),Antwerpen,Baarle-Hertog,Baarle-Hertog,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,eerste helft 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Baarle-Hertog",,Bouwkundig,Gemeente Baarle-Hertog
46367,Eclectisch landhuis,Burgemeester van Gilsestraat 4 (Baarle-Hertog),Antwerpen,Baarle-Hertog,Baarle-Hertog,True,False,Element,aanwezig,bewaard,eclecticisme,"hekken, landhuizen, theekoepels, tuinen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Baarle-Hertog,,Bouwkundig,Gemeente Baarle-Hertog
46368,Dubbelhuis en voormalig bedrijfsgebouw,Chaamseweg 4 (Baarle-Hertog),Antwerpen,Baarle-Hertog,Baarle-Hertog,False,False,Element,niet aanwezig,niet bewaard,,"burgerhuizen, leerlooierijen",,,,"19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Baarle-Hertog,,Bouwkundig,Gemeente Baarle-Hertog
46375,Dorpswoningen,Kapelstraat 12-14 (Baarle-Hertog),Antwerpen,Baarle-Hertog,Baarle-Hertog,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Baarle-Hertog,,Bouwkundig,Gemeente Baarle-Hertog
46376,Hoeve,Kapelstraat 16 (Baarle-Hertog),Antwerpen,Baarle-Hertog,Baarle-Hertog,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,"na WO II, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Baarle-Hertog,,Bouwkundig,Gemeente Baarle-Hertog
46377,Hoeve,Kapelstraat 17 (Baarle-Hertog),Antwerpen,Baarle-Hertog,Baarle-Hertog,False,False,Element,niet aanwezig,bewaard,,"hoeven, schuren",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Baarle-Hertog,,Bouwkundig,Gemeente Baarle-Hertog
46378,Enkel- en dubbelhuis,Kapelstraat 19 (Baarle-Hertog),Antwerpen,Baarle-Hertog,Baarle-Hertog,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Baarle-Hertog,,Bouwkundig,Gemeente Baarle-Hertog
46379,Twee dorpswoningen,Kapelstraat 22-24 (Baarle-Hertog),Antwerpen,Baarle-Hertog,Baarle-Hertog,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Baarle-Hertog,,Bouwkundig,Gemeente Baarle-Hertog
46383,Gemeentehuis Baarle-Hertog,Kerkstraat 4 (Baarle-Hertog),Antwerpen,Baarle-Hertog,Baarle-Hertog,True,True,Element,aanwezig,bewaard,neoclassicisme,gemeentehuizen,,,,vierde kwart 19de eeuw,Taeymans Pieter Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed Baarle-Hertog,,Bouwkundig,Agentschap Onroerend Erfgoed
46384,Pastorie Sint-Remigiusparochie,Kerkstraat 5 (Baarle-Hertog),Antwerpen,Baarle-Hertog,Baarle-Hertog,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"pastorieën, schuren",,,,"vierde kwart 19de eeuw, WO II","Ritzen Jos (Ontwerper), Taeymans Jules (Ontwerper), Taeymans Pieter Jozef (Ontwerper)",Inventarisatie bouwkundig erfgoed Baarle-Hertog,,Bouwkundig,Gemeente Baarle-Hertog
46390,Boerenarbeiderswoning De Meulenbaon,Molenbaan 27 (Baarle-Hertog),Antwerpen,Baarle-Hertog,Baarle-Hertog,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Baarle-Hertog,,Bouwkundig,Gemeente Baarle-Hertog
46395,Dubbelhuizen,Molenstraat 21-23 (Baarle-Hertog),Antwerpen,Baarle-Hertog,Baarle-Hertog,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Baarle-Hertog,,Bouwkundig,Gemeente Baarle-Hertog
46396,Dorpswoning,Molenstraat 38 (Baarle-Hertog),Antwerpen,Baarle-Hertog,Baarle-Hertog,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Baarle-Hertog,,Bouwkundig,Gemeente Baarle-Hertog
46397,Dorpswoningen,Molenstraat 39-41 (Baarle-Hertog),Antwerpen,Baarle-Hertog,Baarle-Hertog,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Baarle-Hertog,,Bouwkundig,Gemeente Baarle-Hertog
