﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
34093,Hoeve met losse bestanddelen,Pauwstraat 154 (Lochristi),Oost-Vlaanderen,Lochristi,Lochristi,True,False,Element,aanwezig,bewaard,,"aardappelkelders, boerenwoningen, dreven, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen, wagenhuizen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34178,Hoeve Het Motje of Steentjesgoed met omgeving,Persijzerstraat 47 (Lochristi),Oost-Vlaanderen,Lochristi,Zaffelare,True,True,Element,aanwezig,bewaard,,"boerenwoningen, donjons, dreven, hoeven, houtkanten, kasseiwegen, knotbomen, sites met walgracht",,,"Alnus glutinosa, Alnus incana, Salix, Tilia","eerste kwart 13de eeuw, tweede helft 17de eeuw",,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Lochristi",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
34538,Raveschoothoeve,Raveschoot 11 (Lochristi),Oost-Vlaanderen,Lochristi,Beervelde,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen",,,,derde kwart 18de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Lochristi",,Bouwkundig,Agentschap Onroerend Erfgoed
34183,Goed ten Briele,Rechtstraat 194-196 (Lochristi),Oost-Vlaanderen,Lochristi,Zaffelare,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen, wagenhuizen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34179,Pachthoeve Winkelgoed,Rechtstraat 40 (Lochristi),Oost-Vlaanderen,Lochristi,Zaffelare,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, mestvaalten, paardenstallen, personeelswoningen, schuren, sites met walgracht, stallen, wagenhuizen",,,,"17de eeuw, 18de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34101,Wispelaere Goed,Rostijnenstraat 61 (Lochristi),Oost-Vlaanderen,Lochristi,Lochristi,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, kastkapellen, poorten (bijgebouwen), sites met walgracht",,,,eerste helft 18de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Lochristi",,Bouwkundig,Agentschap Onroerend Erfgoed
34227,Hoeve met losse bestanddelen,Slagmanstraat 50 (Lochristi),Oost-Vlaanderen,Lochristi,Zeveneken,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen, wagenhuizen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34117,Nieuwhofstede,Terpoelen 1 (Lochristi),Oost-Vlaanderen,Lochristi,Beervelde,True,False,Element,aanwezig,bewaard,,"boerenwoningen, dreven, hoeven met losse bestanddelen, sites met walgracht, stallen",,,,"18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34118,Hoeve Hof ter Poelen,Terpoelen 2 (Lochristi),Oost-Vlaanderen,Lochristi,Beervelde,True,False,Element,aanwezig,bewaard,,"abdijhoeven, bakhuizen, boerenwoningen, boomgaarden, hekken, hekpijlers, hoeven met losse bestanddelen, sites met walgracht, stallen",,,,"eerste helft 20ste eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34127,Bocksgaverhoeve,Toleindestraat 183 (Lochristi),Oost-Vlaanderen,Lochristi,Beervelde,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen, wagenhuizen, waterpompen",,,,"17de eeuw, 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34130,Puin van Helspoorthoeve,Voldersstraat (Lochristi),Oost-Vlaanderen,Lochristi,Beervelde,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, hoeven, sites met walgracht",,,,16de eeuw,,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34131,Hoeve 't Blauwhof,Voldersstraat 13 (Lochristi),Oost-Vlaanderen,Lochristi,Beervelde,True,False,Element,aanwezig,bewaard,,"achterhuizen, bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen, wagenhuizen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34133,Kasteeldomein Ertbuer,Vossenstraat 21-23 (Lochristi),Oost-Vlaanderen,Lochristi,Beervelde,True,False,Element,aanwezig,bewaard,neoclassicisme,"dreven, hekken, hekpijlers, hovenierswoningen, kastelen (woningen), koetshuizen, ommuurde moestuinen, paardenstallen, private parken, serres, sites met walgracht",,,,"18de eeuw, vierde kwart 19de eeuw",Gebroeders Brunau (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Lochristi",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
34134,Hoeve Goed te Magerheit,Vossenstraat 24 (Lochristi),Oost-Vlaanderen,Lochristi,Beervelde,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, bomenrijen, hoeven met losse bestanddelen, knotbomen, schuren, sites met walgracht, stallen, wagenhuizen",,,,"17de eeuw, tweede helft 19de eeuw",,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Lochristi",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
34185,Hoeve Rosengoed,Windgat 11 (Lochristi),Oost-Vlaanderen,Lochristi,Zaffelare,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, dreven, geschoren hagen, hekken, kasteelhoeven, landhuizen, poorten (bijgebouwen), schuren, sites met walgracht, stallen, wagenhuizen",,,,"19de eeuw, eerste kwart 17de eeuw",,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Lochristi",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
34199,Pastorie Onze-Lieve-Vrouw en Sint-Pieterparochie met tuin,Zaffelare-Dorp 83 (Lochristi),Oost-Vlaanderen,Lochristi,Zaffelare,True,True,Element,aanwezig,bewaard,,"koetshuizen, pastorietuinen, pastorieën, poorten (bijgebouwen), sites met walgracht, stallen, toegangsbruggen",,,,"derde kwart 18de eeuw, vierde kwart 18de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Lochristi",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
18098,Hoeve,Brielmolenstraat 97 (Lokeren),Oost-Vlaanderen,Lokeren,Eksaarde,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, sites met walgracht",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
27872,Hof te Lummene,"Ladeuze 11, 15-17 (Maarkedal)",Oost-Vlaanderen,Maarkedal,Etikhove,True,False,Element,aanwezig,bewaard,,"boerenwoningen, bruggen, duivenverblijven, kasteelhoeven, personeelswoningen, schuren, sites met walgracht, waterputten",,,,"18de eeuw, 19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
73461,Hoeve Oudenhof,Vlakerweg 16 (Maaseik),Limburg,Maaseik,Maaseik,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven, sites met walgracht",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Maaseik,,Bouwkundig,Agentschap Onroerend Erfgoed
50508,Groot Burkelhof,Groot Burkeldreef 1-3 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,False,Element,aanwezig,bewaard,,"aardappelkelders, boerenwoningen, hoeven, schuren, sites met walgracht, stallen",,,,"18de eeuw, derde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
51875,Papinglohoeve,Kleitkalseide 193 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,True,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hekken, hekpijlers, hoeven met losse bestanddelen, poelen, schuren, sites met walgracht, stallen, wagenhuizen, waterpompen",,,,"19de eeuw, derde kwart 18de eeuw, na WO II",,"Inventarisatie bouwkundig erfgoed Maldegem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
82021,Abdij van Zoetendale,"Koning Albertlaan 33-37, Zoetendale 2-4 (Maldegem)",Oost-Vlaanderen,Maldegem,"Maldegem, Middelburg",False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gevelniskapellen, hoeven, sites met walgracht",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
49026,Hoeve met losse bestanddelen,Malecote 3 (Maldegem),Oost-Vlaanderen,Maldegem,Adegem,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen",,,,"derde kwart 18de eeuw, eerste kwart 17de eeuw, interbellum",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Maldegem",,Bouwkundig,Agentschap Onroerend Erfgoed
13562,Kasteeldomein de Renesse,"Lierselei 28-32, 84 (Malle)",Antwerpen,Malle,Oostmalle,True,True,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, neotraditioneel","boswachterswoningen, ijskelders, koetshuizen, landhuizen, rentmeesterwoningen, sites met walgracht",,,,"interbellum, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",Lambrechts Hendrik (Ontwerper),"Inventarisatie bouwkundig erfgoed Malle, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
1627,Rendelbeekhoeve,Kleine Heide 11 (Mechelen),Antwerpen,Mechelen,Leest,True,False,Element,aanwezig,bewaard,,"boerenwoningen, dreven, hoeven met losse bestanddelen, schuren, sites met walgracht, wagenhuizen",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Mechelen - extra muros,,Bouwkundig,Agentschap Onroerend Erfgoed
1709,Pastorie Onze-Lieve-Vrouw van Bijstandparochie,Lange Zandstraat 14 (Mechelen),Antwerpen,Mechelen,Walem,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, pastorieën, sites met walgracht, waterpompen",,,,"derde kwart 18de eeuw, interbellum","Careels Gustaaf (Ontwerper), Van Craen Simon (Ontwerper)",Inventarisatie bouwkundig erfgoed Mechelen - extra muros,,Bouwkundig,Agentschap Onroerend Erfgoed
1512,Tuinmuur en bijgebouwen van Papenhof,Papenhofdreef 57 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, omheiningsmuren, sites met walgracht",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - extra muros,,Bouwkundig,Agentschap Onroerend Erfgoed
1617,Hoeve Hof ter Heyde,Walestraat 16-18 (Mechelen),Antwerpen,Mechelen,Hombeek,True,True,Element,aanwezig,bewaard,traditioneel,"hoeven, sites met walgracht",,,,"18de eeuw, WO I",,Inventarisatie bouwkundig erfgoed Mechelen - extra muros,,Bouwkundig,Agentschap Onroerend Erfgoed
52554,Grote Hoeve,Grote hoeve 2 (Meerhout),Antwerpen,Meerhout,Meerhout,True,True,Element,aanwezig,bewaard,vakwerkbouw,"abdijhoeven, boerenwoningen, dreven, gedenktekens, hagen, hekken, hekpijlers, paardenstallen, schuren, sites met walgracht, stallen, wagenhuizen, zonnewijzers",,,,"eerste kwart 18de eeuw, interbellum, vierde kwart 18de eeuw",L. Delhaise & M. Jaspers (Ontwerper),"Inventarisatie bouwkundig erfgoed Meerhout, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
56273,Hoeve gedateerd 1801,Bosweg 2 (Menen),West-Vlaanderen,Menen,Rekkem,True,False,Element,aanwezig,bewaard,,"hoeven, poorten (bijgebouwen), sites met walgracht",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Menen,,Bouwkundig,Agentschap Onroerend Erfgoed
56277,Deels omwalde hoeve,Castertstraat 29 (Menen),West-Vlaanderen,Menen,Rekkem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, sites met walgracht, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Menen,,Bouwkundig,Agentschap Onroerend Erfgoed
56272,Hoeve Ter Biest,Lauwbergstraat 233-237 (Menen),West-Vlaanderen,Menen,Lauwe,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hagen, hoeven met losse bestanddelen, schuren, sites met walgracht",,,,interbellum,Haesbrouck Emiel (Ontwerper),Inventarisatie bouwkundig erfgoed Menen,,Bouwkundig,Agentschap Onroerend Erfgoed
55931,Hoeve met losse bestanddelen,Ledegemseweg 79 (Menen),West-Vlaanderen,Menen,Menen,True,False,Element,niet aanwezig,bewaard,,"bakhuizen, boerenwoningen, bomenrijen, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen, welkomstbomen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Menen,,Bouwkundig,Agentschap Onroerend Erfgoed
56305,Goed ter Triest,"Moeskroenstraat 507, 507A-B (Menen)",West-Vlaanderen,Menen,Rekkem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, paardenstallen, poorten (bijgebouwen), schuren, sites met walgracht, stallen",,,,"18de eeuw, na WO II, WO II",,Inventarisatie bouwkundig erfgoed Menen,,Bouwkundig,Agentschap Onroerend Erfgoed
56310,Hoeve met losse bestanddelen,Murissonstraat 126 (Menen),West-Vlaanderen,Menen,Rekkem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, hoeven met losse bestanddelen, poorten (bijgebouwen), schuren, sites met walgracht, stallen, wagenhuizen",,,,"19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Menen,,Bouwkundig,Agentschap Onroerend Erfgoed
56312,Hoeve met losse bestanddelen,Murissonstraat 280 (Menen),West-Vlaanderen,Menen,Rekkem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, paardenstallen, schuren, sites met walgracht, stallen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Menen,,Bouwkundig,Agentschap Onroerend Erfgoed
56045,Hoeve,Rynsackerstraat 90-92 (Menen),West-Vlaanderen,Menen,Menen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, poorten (bijgebouwen), sites met walgracht",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Menen,,Bouwkundig,Agentschap Onroerend Erfgoed
56194,Hoeve met losse bestanddelen,Spoorwegstraat 61 (Menen),West-Vlaanderen,Menen,Lauwe,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen, wagenhuizen",,,,"18de eeuw, 19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Menen,,Bouwkundig,Agentschap Onroerend Erfgoed
56143,Hoeve met roterij,Wervikstraat 400 (Menen),West-Vlaanderen,Menen,Menen,True,True,Element,aanwezig,bewaard,,"asten, bakhuizen, boerenwoningen, hoeven, ketelhuizen, machinezalen, roterijen, schuren, sites met walgracht, stallen, vlasfabrieken, wagenhuizen, zwingelarijen",,,,"derde kwart 19de eeuw, interbellum, na WO II, WO II",,"Inventarisatie bouwkundig erfgoed Menen, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
40284,Hof ten Houte,Dries 77 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,True,True,Element,aanwezig,bewaard,,"donjons, dreven, sites met walgracht",,,,tweede helft 15de eeuw,,"Herinventarisatie bouwkundig erfgoed Merchtem, Inventarisatie bouwkundig erfgoed Merchtem",,Bouwkundig,Agentschap Onroerend Erfgoed
40244,Hoeve 't Hof Tiendeschuur,Gasthuisstraat 92 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,True,True,Element,aanwezig,bewaard,classicisme,"boerenburgerhuizen, hoeven, schuren, sites met walgracht",,,,eerste kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Merchtem, Inventarisatie bouwkundig erfgoed Merchtem",,Bouwkundig,Agentschap Onroerend Erfgoed
76629,Domein Appelkot,Terspelt 25 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,True,False,Element,aanwezig,bewaard,,"hekken, kippenhokken, koetshuizen, landhuizen, siertuinen, sites met walgracht, tuinbruggen",,,"Fagus sylvatica 'Atropunicea', Liriodendron tulipifera","derde kwart 19de eeuw, WO I",,"Herinventarisatie bouwkundig erfgoed Merchtem, Inventarisatie bouwkundig erfgoed Merchtem, Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland), Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
36320,Kasteeldomein Crombrugghe,"Bergbosstraat 259, 263 (Merelbeke)",Oost-Vlaanderen,Merelbeke,Merelbeke,True,False,Element,aanwezig,bewaard,,"dreven, kasteelhoeven, landhuizen, private parken, sites met walgracht",,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Merelbeke",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
36483,'t Goed ter Jacht,Vatestraat 4 (Merelbeke),Oost-Vlaanderen,Merelbeke,Lemberge,True,False,Element,aanwezig,bewaard,,"landhuizen, sites met walgracht",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Merelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90053,Hof ten Driessche,Hulsveldedreef 1 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, duivenverblijven, hoeven, schuren, sites met walgracht, stallen",,,,"17de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90222,Hoeve,Robrechtegemstraat 2 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, sites met walgracht, stallen, villa's (bouwkundig erfgoed)",,,,"18de eeuw, 19de eeuw, tweede helft 17de eeuw",,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90268,Goed te Hulsvelde,"Vierlindendreef 1, Vuilputstraat 133A (Meulebeke)",West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, dreven, hekken, hekpijlers, hoeven, schuren, sites met walgracht, stallen",,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90282,Hoeve met losse bestanddelen,Vuilputstraat 80 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,niet aanwezig,bewaard,,"aardappelkelders, boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, mestvaalten, schuren, sites met walgracht, stallen",,,,"20ste eeuw, derde kwart 19de eeuw, tweede helft 17de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
75910,Hoeve Grote Bamburg,"Bamburgstraat 110, 130 (Middelkerke)",West-Vlaanderen,Middelkerke,Westende,True,False,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, hoeven met losse bestanddelen, hondenhokken, poorten (bijgebouwen), schuren, sites met walgracht, stallen, wagenhuizen, waterputten",,,,interbellum,,Inventarisatie bouwkundig erfgoed Middelkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
55078,Spermaliehof,Brugsesteenweg 41 (Middelkerke),West-Vlaanderen,Middelkerke,Sint-Pieters-Kapelle,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, gesloten hoeven, poorten (bijgebouwen), schuren, sites met walgracht, stallen, wagenhuizen",,,,interbellum,Raison Théodore (Ontwerper),Inventarisatie bouwkundig erfgoed Middelkerke,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
54894,Langgestrekte hoeve,Brugsesteenweg 84 (Middelkerke),West-Vlaanderen,Middelkerke,Mannekensvere,True,False,Element,niet aanwezig,niet bewaard,,"langgestrekte hoeven, sites met walgracht",,,,interbellum,,Inventarisatie bouwkundig erfgoed Middelkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
55082,Klokhofstede,Diksmuidestraat 48 (Middelkerke),West-Vlaanderen,Middelkerke,Slijpe,True,False,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, hoeven, opslagplaatsen, schuren, sites met walgracht, stallen",,,,interbellum,Vandenberghe Alphonse-Antoine (Ontwerper),Inventarisatie bouwkundig erfgoed Middelkerke,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
54828,Friese schuur van Fleriskothoeve,Fleriskotstraat 92 (Middelkerke),West-Vlaanderen,Middelkerke,Leffinge,True,False,Element,aanwezig,bewaard,,"hoeven, schuren, sites met walgracht",,,,na WO II,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Middelkerke",,Bouwkundig,Agentschap Onroerend Erfgoed
54831,Bunkerhoeve,Gistelstraat 15 (Middelkerke),West-Vlaanderen,Middelkerke,Leffinge,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hoeven, sites met walgracht, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Middelkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
54836,Hoeve Groot Kalkaertsleen,Kalkaartweg 12 (Middelkerke),West-Vlaanderen,Middelkerke,Leffinge,True,True,Element,aanwezig,bewaard,,"aardappelkelders, boerenwoningen, boomgaarden, hekken, hekpijlers, hoeven, hondenhokken, melkhuizen (agrarische gebouwen), mestvaalten, rosmolens, schuren, sites met walgracht, stallen, wagenhuizen",,,,"interbellum, tweede helft 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Middelkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
54839,Hoeve 't Langkoeistal,Langekoestalstraat 11 (Middelkerke),West-Vlaanderen,Middelkerke,Leffinge,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hoeven, paardenstallen, schuren, sites met walgracht, stallen, wagenhuizen, weegbruggen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Middelkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
54845,Mechelhof,Mechelhofweg 2 (Middelkerke),West-Vlaanderen,Middelkerke,Leffinge,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, sites met walgracht, stallen",,,,"vierde kwart 18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Middelkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
74546,Hoeve Coude Scheure,Rattevallestraat 21 (Middelkerke),West-Vlaanderen,Middelkerke,Mannekensvere,True,False,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, hekpijlers, hoeven, schuren, sites met walgracht, stallen, wagenhuizen",,,,interbellum,Raison Théodore (Ontwerper),Inventarisatie bouwkundig erfgoed Middelkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
54862,Tempeliershoeve,Vaartdijk-Zuid 50 (Middelkerke),West-Vlaanderen,Middelkerke,Leffinge,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, sites met walgracht, wagenhuizen",,,,"19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Middelkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
54904,Wederopbouwhoeve 't Geuzegat,Zwarteweg 22 (Middelkerke),West-Vlaanderen,Middelkerke,Mannekensvere,True,True,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, braskoten, hekken, hekpijlers, hoeven met losse bestanddelen, kippenhokken, paardenstallen, schuren, sites met walgracht, stallen, wagenhuizen",,,,interbellum,"Heyneman Jules (Ontwerper), Neirynck Alfred (Ontwerper)","Inventarisatie bouwkundig erfgoed Middelkerke, Inventarisatie wederopbouwhoeves",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
52745,Karmelietessenklooster,Rozenberg 2-4 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,traditioneel,"bruggen, kapellen (gebouwen en structuren), kloosters, onderwijsgebouwen, sites met walgracht",,,,"derde kwart 17de eeuw, na WO II",Van Steenbergen René Joseph (senior) (Ontwerper),Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
24143,Hoeve naar ontwerp van E. Apers,Gentsestraat 41 (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, gekandelaarde bomen, hekken, hoeven met losse bestanddelen, notenbomen of -struiken, poelen, schuren, sites met walgracht, stallen, welkomstbomen",,,,interbellum,Apers Ernest (Ontwerper),Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
13658,Diezegemhoeve,Wouter Volcaertstraat 44 (Mortsel),Antwerpen,Mortsel,Mortsel,True,True,Element,aanwezig,bewaard,,"burgerhuizen, hoeven, sites met walgracht, stallen",,,,17de eeuw,Devos Yvonne (Ontwerper),Inventarisatie bouwkundig erfgoed Mortsel,,Bouwkundig,Agentschap Onroerend Erfgoed
38543,Hoeve,Beenstraat 2 (Nazareth),Oost-Vlaanderen,Nazareth,Nazareth,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, hoeven, schuren, sites met walgracht, stallen",,,,"18de eeuw, 19de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Nazareth",,Bouwkundig,Agentschap Onroerend Erfgoed
