﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
89653,Parochiekerk Sint-Bavo,St.-Bavostraat (Wielsbeke),West-Vlaanderen,Wielsbeke,Sint-Baafs-Vijve,True,True,Element,aanwezig,bewaard,"neoromaans, romaans","kerkhoven, parochiekerken",,,,"12de eeuw, voor WO I","Goedefroo + Goedefroo Architecten (Ontwerper), Lecluyse Leon (Ontwerper), Speybrouck Jos (Ontwerper), Vanden Broucke Henri (Ontwerper), Zens Mathias (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Wielsbeke",,Bouwkundig,Agentschap Onroerend Erfgoed
26626,Parochiekerk Sint-Bavo met kerkhof,Mendonkdorp 40A (Gent),Oost-Vlaanderen,Gent,Mendonk,True,False,Element,aanwezig,bewaard,,"kerkhoven, parochiekerken",,,,"derde kwart 19de eeuw, WO II","Bressers Adrien (Ontwerper), de Perre-Montigny Edmond (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Gent, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
51133,Parochiekerk Sint-Bavo met kerkhof,Dorpsstraat 47 (Staden),West-Vlaanderen,Staden,Westrozebeke,True,False,Element,aanwezig,bewaard,"classicisme, gotiek, neogotiek, regionalisme","bedevaartkerken, calvariebergen, Heilig Hartbeelden, kerkhoven, omheiningsmuren, parochiekerken",,,,"derde kwart 19de eeuw, interbellum, tweede kwart 18de eeuw",Dugardyn Antoine (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Staden, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
79625,Parochiekerk Sint-Bavo met kerkhof,Westbroekstraat 3 (Houthulst),West-Vlaanderen,Houthulst,Merkem,True,True,Element,aanwezig,bewaard,regionalisme,"hagen, heldenhuldezerken, kerkhoven, omheiningsmuren, parochiekerken",,,,interbellum,"Buyck Pierre François (Ontwerper), Coppejans Hendrik (Ontwerper), Firma Loncke ab 1956 (Ontwerper), Janssens Amand Robert (Ontwerper), Van Assche Auguste (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Houthulst, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Wederopbouwarchitectuur na de Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
13659,Parochiekerk Sint-Benedictus,Wouwstraat (Mortsel),Antwerpen,Mortsel,Mortsel,True,True,Element,aanwezig,bewaard,gotiek,"kerkhoven, parochiekerken",,,,"na WO II, tweede helft 15de eeuw, tweede kwart 17de eeuw, vierde kwart 19de eeuw","Baets Engelbert (Ontwerper), Gife Eugène (Ontwerper), Kerricx Willem Ignatius (Ontwerper), Stynen Joseph Louis (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Mortsel",,Bouwkundig,Agentschap Onroerend Erfgoed
216340,Parochiekerk Sint-Bernadette,Sint-Bernadettestraat 247 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,"gedenktekens, kruisen, parochiekerken",,,,na WO II,"Collon Patrick (Ontwerper), Heyvaert René (Ontwerper), Lefebure Leo (Ontwerper), Platel André J.R.A. (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie 20ste-eeuwse kerken in Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
16621,Parochiekerk Sint-Bernardus,Sint-Bernardusplein (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Nieuwpoort,True,False,Element,aanwezig,bewaard,neoromaans,parochiekerken,,,,"interbellum, na WO II","Jespers Oscar (Ontwerper), Vandervoort Pierre (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Nieuwpoort, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
22546,Parochiekerk Sint-Blasius,Leo Jansenplein (Leopoldsburg),Limburg,Leopoldsburg,Heppen,True,False,Element,aanwezig,bewaard,neoromaans,"kerkhoven, parochiekerken",,,,"interbellum, tweede kwart 19de eeuw, voor WO I",,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Leopoldsburg",,Bouwkundig,Agentschap Onroerend Erfgoed
35370,Parochiekerk Sint-Blasius en Sint-Margriet,Landegemdorp 32 (Deinze),Oost-Vlaanderen,Deinze,Landegem,True,False,Element,aanwezig,bewaard,,parochiekerken,,,,na WO II,Bressers Adrien (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Nevele",,Bouwkundig,Agentschap Onroerend Erfgoed
838,Parochiekerk Sint-Brixius,Schalkhovenstraat 24 (Hoeselt),Limburg,Hoeselt,Schalkhoven,True,False,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,interbellum,,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Hoeselt",,Bouwkundig,Gemeente Hoeselt
12737,Parochiekerk Sint-Catharina,Pastorijstraat (Boom),Antwerpen,Boom,Boom,True,False,Element,aanwezig,bewaard,,parochiekerken,,,,interbellum,Schaerlaken Jos (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Boom",,Bouwkundig,Agentschap Onroerend Erfgoed
56640,Parochiekerk Sint-Catharina,Guido Gezellestraat 50 (Oostende),West-Vlaanderen,Oostende,Stene,True,False,Element,aanwezig,bewaard,neoromaans,parochiekerken,,,,"interbellum, na WO II",Viérin Jozef (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Oostende",,Bouwkundig,Agentschap Onroerend Erfgoed
30897,Parochiekerk Sint-Catharina met kerkhof,Zillebeke-Dorp 7 (Ieper),West-Vlaanderen,Ieper,Zillebeke,True,True,Element,aanwezig,bewaard,neogotiek,"hagen, kerkhoven, militaire ereperken, omheiningsmuren, oorlogsgedenktekens, parochiekerken",,,,interbellum,Lernould Georges (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Ieper, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Wederopbouwarchitectuur na de Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
75360,Parochiekerk Sint-Cornelius,Tangedallaan 34 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,,noodkerken,,,,na WO II,,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie 20ste-eeuwse kerken",,Bouwkundig,Agentschap Onroerend Erfgoed
80395,Parochiekerk Sint-Cornelius,Parkstraat (Pelt),Limburg,Pelt,Overpelt,True,False,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,na WO II,Nivelle Adolf (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Overpelt",,Bouwkundig,Agentschap Onroerend Erfgoed
34483,Parochiekerk Sint-Daniël,Beervelde-Dorp 60 (Lochristi),Oost-Vlaanderen,Lochristi,Beervelde,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek",parochiekerken,,,,"eerste kwart 14de eeuw, interbellum",Valcke Henri (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Lochristi",,Bouwkundig,Agentschap Onroerend Erfgoed
91367,Parochiekerk Sint-Dionysius,Esenstraat (Kortemark),West-Vlaanderen,Kortemark,Zarren,True,False,Element,aanwezig,bewaard,"neogotiek, neoromaans, regionalisme","parochiekerken, roepstenen",,,,interbellum,"Buyck Pierre François (Ontwerper), Deboutte Jerome (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Kortemark",,Bouwkundig,Agentschap Onroerend Erfgoed
81306,Parochiekerk Sint-Dionysius en Sint-Genesius,Kerkeberg (Zwevegem),West-Vlaanderen,Zwevegem,Sint-Denijs,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans","kerkhofkapellen, omheiningsmuren, parochiekerken",,,,"12de eeuw, 14de eeuw, 15de eeuw, 16de eeuw, derde kwart 18de eeuw, eerste kwart 18de eeuw, interbellum, tweede kwart 19de eeuw",Croquison Pierre Nicolas (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Zwevegem",,Bouwkundig,Agentschap Onroerend Erfgoed
7477,Parochiekerk Sint-Dominicus,"Ploegstraat 25-27, Provinciestraat (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neogotiek,"kloosterkerken, parochiekerken",,,,interbellum,"Baggen Alfons Lambert (Ontwerper), Crickx Frans (Ontwerper), De Groot Marc (Ontwerper), De Roeck Pieter (Ontwerper), Gerrits Bruno (Ontwerper), Jacobin Jozef Lodewijk (Ontwerper), Mertens Frans (Ontwerper), Sauter Rik (Ontwerper), Stevens Joseph (Ontwerper), Stokhof de Jong Abram (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
201351,Parochiekerk Sint-Dominicus,Baron Albert d'Huartlaan 190 (Kraainem),Vlaams-Brabant,Kraainem,Kraainem,True,False,Element,aanwezig,bewaard,,parochiekerken,,,,na WO II,Milis André (Ontwerper),"Herinventarisatie bouwkundig erfgoed Kraainem, Inventarisatie 20ste-eeuwse kerken",,Bouwkundig,Agentschap Onroerend Erfgoed
201360,Parochiekerk Sint-Dominicus Savio,Stationsstraat 277 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,,parochiekerken,,,,vanaf 1975,Broos Victor (Ontwerper),"Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie 20ste-eeuwse kerken",,Bouwkundig,Agentschap Onroerend Erfgoed
32728,Parochiekerk Sint-Eligius,Sulferbergstraat 1A (Heuvelland),West-Vlaanderen,Heuvelland,Westouter,True,False,Element,aanwezig,bewaard,,"hekken, kerkhoven, omheiningsmuren, parochiekerken",,,,interbellum,Coomans Jules (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Heuvelland",,Bouwkundig,Agentschap Onroerend Erfgoed
35615,Parochiekerk Sint-Eligius,Vosselaredorp 47A (Deinze),Oost-Vlaanderen,Deinze,Vosselare,True,False,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,na WO II,"Vaerwyck-Suys Henri (Ontwerper), Van Assche Auguste (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Nevele",,Bouwkundig,Agentschap Onroerend Erfgoed
51090,Parochiekerk Sint-Eligius,Kampstraat (Staden),West-Vlaanderen,Staden,Staden,True,False,Element,aanwezig,bewaard,eclecticisme,parochiekerken,,,,na WO II,Nolf Willem (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Staden",,Bouwkundig,Agentschap Onroerend Erfgoed
201358,Parochiekerk Sint-Elisabeth van Hongarije,Zavelbergweg 7 (Sint-Genesius-Rode),Vlaams-Brabant,Sint-Genesius-Rode,Sint-Genesius-Rode,True,False,Element,aanwezig,bewaard,,parochiekerken,,,,na WO II,"Demey Armand (Ontwerper), Fimmers Kallist (Ontwerper), Lefebvre en zoon (Uitvoerder)","Herinventarisatie bouwkundig erfgoed Sint-Genesius-Rode, Inventarisatie 20ste-eeuwse kerken",,Bouwkundig,Agentschap Onroerend Erfgoed
81147,Parochiekerk Sint-Elooi,Kerkstraat (Zwevegem),West-Vlaanderen,Zwevegem,Moen,True,False,Element,aanwezig,bewaard,neogotiek,"calvariebergen, gedenktekens, Heilig Hartbeelden, omheiningsmuren, opgaande bomen, parochiekerken, wegkruisen",,,,"derde kwart 19de eeuw, interbellum, WO I","Croquison Pierre Nicolas (Ontwerper), De Geyne Leopold (Ontwerper), Dehults Camille (Ontwerper), Vuylsteke Benoit (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Zwevegem",,Bouwkundig,Agentschap Onroerend Erfgoed
89955,Parochiekerk Sint-Engelbertus,J. De Ridderlaan 49 (Wemmel),Vlaams-Brabant,Wemmel,Wemmel,True,False,Element,aanwezig,bewaard,,parochiekerken,,,,interbellum,,"Herinventarisatie bouwkundig erfgoed Wemmel, Inventarisatie 20ste-eeuwse kerken",,Bouwkundig,Agentschap Onroerend Erfgoed
12250,Parochiekerk Sint-Franciscus,Schorvoortberg (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,modernisme,parochiekerken,,,,na WO II,"Pels Bernard (II) (Ontwerper), Van Steenbergen René Joseph (senior) (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Turnhout",,Bouwkundig,Agentschap Onroerend Erfgoed
52397,Parochiekerk Sint-Franciscus,Dr.-Peetersstraat 88 (Geel),Antwerpen,Geel,Geel,True,False,Element,aanwezig,bewaard,,"feestzalen, parochiekerken",,,,na WO II,Spiessens Eugeen C.M. (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Geel",,Bouwkundig,Agentschap Onroerend Erfgoed
201101,Parochiekerk Sint-Franciscus,Tiensesteenweg (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,True,Element,aanwezig,bewaard,,parochiekerken,,,,interbellum,"Kropholler Alexander Jacobus (Ontwerper), Peynsaert Albert (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
33742,Parochiekerk Sint-Gangulfus,Kerkplein (Lievegem),Oost-Vlaanderen,Lievegem,Ronsele,True,True,Element,aanwezig,bewaard,,"hekken, hekpijlers, kerkhoven, ommegangen, parochiekerken",,,,"derde kwart 17de eeuw, interbellum","Geirnaert Hendrik (Henri) (Ontwerper), Vaerwyck Valentin (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Zomergem",,Bouwkundig,Agentschap Onroerend Erfgoed
52448,Parochiekerk Sint-Gerebernus,Antwerpseweg 137 (Geel),Antwerpen,Geel,Geel,True,False,Element,aanwezig,bewaard,,"kleuterscholen, lagere scholen, parochiekerken",,,,na WO II,Van Steenbergen René Joseph (senior) (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Geel",,Bouwkundig,Agentschap Onroerend Erfgoed
37535,Parochiekerk Sint-Gertrudis,Tomstraat (Tongeren),Limburg,Tongeren,Piringen,True,False,Element,aanwezig,bewaard,gotiek,parochiekerken,,,,"13de eeuw, WO II",Deré Joseph (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Tongeren",,Bouwkundig,Agentschap Onroerend Erfgoed
33247,Parochiekerk Sint-Ghislenus,Waarschootdorp (Lievegem),Oost-Vlaanderen,Lievegem,Waarschoot,True,True,Element,aanwezig,bewaard,gotiek,parochiekerken,,,,"eerste helft 17de eeuw, tweede helft 19de eeuw, tweede kwart 18de eeuw, vierde kwart 16de eeuw, vierde kwart 18de eeuw","Minard Louis (Ontwerper), Vaerwyck Henri (Ontwerper), Vaerwyck Valentin (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Waarschoot",,Bouwkundig,Agentschap Onroerend Erfgoed
37203,Parochiekerk Sint-Gillis,Hasseltsesteenweg (Tongeren),Limburg,Tongeren,Tongeren,True,False,Element,aanwezig,bewaard,,parochiekerken,,,,na WO II,Ulrix Pierre (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Tongeren",,Bouwkundig,Agentschap Onroerend Erfgoed
23326,Parochiekerk Sint-Godelieve,Meensesteenweg 719 (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,True,False,Element,aanwezig,bewaard,neogotiek,"heiligenbeelden, ommegangen, parochiekerken",,,,interbellum,Van Moerkerke Charles (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Roeselare",,Bouwkundig,Agentschap Onroerend Erfgoed
23905,Parochiekerk Sint-Godelieve,Honzebroekstraat 32 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,parochiekerken,,,,vanaf 1975,"Buro II (Ontwerper), Vermoortel Hendrik (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Roeselare",,Bouwkundig,Agentschap Onroerend Erfgoed
34707,Parochiekerk Sint-Godelieve,Sint-Godelievestraat (Aalter),Oost-Vlaanderen,Aalter,Aalter,True,False,Element,aanwezig,bewaard,,parochiekerken,,,,interbellum,Cocquyt August (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Aalter",,Bouwkundig,Agentschap Onroerend Erfgoed
56430,Parochiekerk Sint-Godelieve,Nieuwpoortsesteenweg (Oostende),West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,,parochiekerken,,,,interbellum,"Devriendt Daniël (Ontwerper), Kieckens Frits (Ontwerper), Smis Silvain Robert (Ontwerper), Westerduin Cor (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Oostende",,Bouwkundig,Agentschap Onroerend Erfgoed
88036,Parochiekerk Sint-Godelieve,Sint-Godelievestraat (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,True,False,Element,aanwezig,bewaard,,parochiekerken,,,,"interbellum, na WO II",De Pauw Alphonse (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Oostkamp",,Bouwkundig,Agentschap Onroerend Erfgoed
88317,Parochiekerk Sint-Godelieve met pastorie,Torhoutsestraat 304-306 (Oostkamp),West-Vlaanderen,Oostkamp,Ruddervoorde,True,False,Element,aanwezig,bewaard,"neogotiek, neoromaans","parochiekerken, pastorieën",,,,"interbellum, na WO II",Smis Silvain Robert (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Oostkamp",,Bouwkundig,Agentschap Onroerend Erfgoed
14128,Parochiekerk Sint-Guibertus met kerkhof,Kerkplein (Schilde),Antwerpen,Schilde,Schilde,True,True,Element,aanwezig,bewaard,"neoclassicisme, neogotiek","afsluitingshagen, calvariebergen, funeraire constructies, grafkelders, kerkhoven, omheiningsmuren, oorlogsgedenktekens, parochiekerken",,,,"19de eeuw, interbellum","Franssen Jozef Emmanuel (Ontwerper), Gerrits Bruno (Ontwerper), Gife Eugène (Ontwerper), Gife Louis (Ontwerper), Kerricx Willem Ignatius (Ontwerper), Sel-Caluwaerts Jan Frans (Ontwerper), van Baurscheit Jan Pieter de Jonge (Ontwerper), Viollet-le-Duc Eugène Emmanuel (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Schilde, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
1462,"Parochiekerk Sint-Gummarus, school en zusterhuis",Kerkhoflei 45-49 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,,"kloosters, lagere scholen, parochiekerken",,,,interbellum,"Huygh Jef (Ontwerper), Van Craen Simon (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Mechelen - extra muros",,Bouwkundig,Agentschap Onroerend Erfgoed
91180,Parochiekerk Sint-Hadrianus,Handzameplein (Kortemark),West-Vlaanderen,Kortemark,Handzame,True,False,Element,aanwezig,bewaard,,parochiekerken,,,,"interbellum, vanaf 1975","De Braey Michel (Ontwerper), Missiaen Georges (Ontwerper), Nolf Thierry (Ontwerper), Soete Jules (Ontwerper), Tulpinck Louis (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Kortemark, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
72415,Parochiekerk Sint-Harlindis en Relindis,Betonweg (Oudsbergen),Limburg,Oudsbergen,Ellikom,True,False,Element,aanwezig,bewaard,,parochiekerken,,,,na WO II,"Dreesen Jan (Ontwerper), Jaminé Lambert jr. (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Meeuwen-Gruitrode",,Bouwkundig,Agentschap Onroerend Erfgoed
23317,Parochiekerk Sint-Henricus,Meensesteenweg (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,True,False,Element,aanwezig,bewaard,neoromaans,parochiekerken,,,,"interbellum, na WO II","Callant Jan (Ontwerper), Dupon Karel junior (Ontwerper), Lateur Karel (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Roeselare",,Bouwkundig,Agentschap Onroerend Erfgoed
87512,Parochiekerk Sint-Henricus,Rijksweg (Torhout),West-Vlaanderen,Torhout,Torhout,True,False,Element,aanwezig,bewaard,,parochiekerken,,,,interbellum,Nolf Willem (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Torhout",,Bouwkundig,Agentschap Onroerend Erfgoed
850,Parochiekerk Sint-Hubertus,Sint-Hubertusstraat 2 (Hoeselt),Limburg,Hoeselt,Sint-Huibrechts-Hern,True,True,Element,aanwezig,bewaard,gotiek,"grafkruisen, hekken, kerkhoven, muurschilderingen, parochiekerken",,,,"13de eeuw, 14de eeuw, na WO II","Christiaens Mathieu (Ontwerper), Deré Joseph (Ontwerper), Janssens (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Hoeselt, Inventarisatie tuinen en parken Hoeselt en Bilzen",,Bouwkundig,Agentschap Onroerend Erfgoed
11055,Parochiekerk Sint-Hubertus,"Beernaertstraat 29, Maloustraat 1A (Antwerpen)",Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,eerste helft 20ste eeuw,"de la Haye later Delhaye (familie) (Ontwerper), De Vroey Jan (Ontwerper), Elaerts - Calders (Ontwerper), Gerrits Jan (Ontwerper), Panis Armand (Ontwerper), Steyaert Edward (Ontwerper), Van den Broeck Joris (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
52489,Parochiekerk Sint-Hubertus,Vaartstraat 67 (Geel),Antwerpen,Geel,Geel,True,False,Element,aanwezig,bewaard,neoromaans,"kerkhoven, parochiekerken",,,,na WO II,Van Steenbergen René Joseph (senior) (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Geel",,Bouwkundig,Agentschap Onroerend Erfgoed
72459,Parochiekerk Sint-Hubertus,Loostraat 1 (Oudsbergen),Limburg,Oudsbergen,Neerglabbeek,True,True,Element,aanwezig,bewaard,"gotiek, romaans","kerkhoven, omheiningsmuren, parochiekerken",,,,"13de eeuw, derde kwart 15de eeuw, derde kwart 17de eeuw, eerste kwart 19de eeuw, tweede kwart 15de eeuw","Gessler Karel (Ontwerper), Martens Erik (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Meeuwen-Gruitrode",,Bouwkundig,Agentschap Onroerend Erfgoed
80758,Parochiekerk Sint-Hubertus,Erpekommerweg (Peer),Limburg,Peer,Grote Brogel,True,False,Element,aanwezig,bewaard,,"gedenktekens, hagen, parochiekerken",,,,na WO II,Maris Jules (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Peer",,Bouwkundig,Agentschap Onroerend Erfgoed
36929,Parochiekerk Sint-Hubertus met kerkhof,"Brugstraat 42, St.-Hubertusstraat 13 (Riemst)",Limburg,Riemst,Kanne,True,True,Element,aanwezig,bewaard,gotiek,"grafkruisen, kerkhoven, parochiekerken",,,,"15de eeuw, 16de eeuw, 17de eeuw, derde kwart 18de eeuw, interbellum",,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Riemst, Inventarisatie funerair erfgoed, Project beschermingsdatabank 2013-2016",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
30230,Parochiekerk Sint-Jacob,Gezelleplein 45A (Ieper),West-Vlaanderen,Ieper,Ieper,True,True,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,interbellum,Coomans Jules (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Ieper",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
52197,Parochiekerk Sint-Jan,St.Jansstraat 62 (Balen),Antwerpen,Balen,Balen,True,False,Element,niet aanwezig,bewaard,,parochiekerken,,,,na WO II,Neefs Paul (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Balen",,Bouwkundig,Agentschap Onroerend Erfgoed
829,Parochiekerk Sint-Jan Baptist,Romershovenstraat 58 (Hoeselt),Limburg,Hoeselt,Romershoven,True,True,Element,aanwezig,bewaard,neoclassicisme,parochiekerken,,,,"eerste helft 19de eeuw, na WO II","Binvignat Joseph (Ontwerper), Deré Joseph (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Hoeselt, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
30750,Parochiekerk Sint-Jan Baptist,Brugseweg 269 (Ieper),West-Vlaanderen,Ieper,Sint-Jan,True,False,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,interbellum,Damide Louis (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Ieper",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
79398,Parochiekerk Sint-Jan Baptist,Markt (Houthulst),West-Vlaanderen,Houthulst,Houthulst,True,False,Element,aanwezig,bewaard,neoromaans,"kerkhoven, militaire ereperken, parochiekerken",,,,interbellum,"Buyck Pierre François (Ontwerper), Viérin Jozef (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Houthulst, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
