﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
304252,Opgaande linde als vredesboom,"Bellestraat, Kouterbaan, Lange Molenstraat, Leo Duboisstraat (Lebbeke)",Oost-Vlaanderen,Lebbeke,Lebbeke,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",openbare pleinen,,Tilia europaea (x),"eerste kwart 21ste eeuw, interbellum",,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131432,Opgaande eik op Wiezeplein,Wiezeplein (Lebbeke),Oost-Vlaanderen,Lebbeke,Wieze,True,True,Element,aanwezig,bewaard,,opgaande bomen,openbare pleinen,,Quercus robur,,,"Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133244,Zuilvormige eik in het park van Koninklijk Gesticht van Mesen,Kasteeldreef (Lede),Oost-Vlaanderen,Lede,Lede,False,False,Element,aanwezig,bewaard,,opgaande bomen,tuinen en parken,,Quercus robur 'Fastigiata',,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133245,Bijzondere eik in het park van het Koninklijk Gesticht van Mesen,Kasteeldreef (Lede),Oost-Vlaanderen,Lede,Lede,False,False,Element,aanwezig,bewaard,,opgaande bomen,tuinen en parken,,Quercus schochiana (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
303941,Zomereik in het park van het Koninklijk Gesticht van Mesen,Kasteeldreef (Lede),Oost-Vlaanderen,Lede,Lede,False,False,Element,aanwezig,bewaard,,opgaande bomen,tuinen en parken,,,,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
303942,Linde in het park van Koninklijk Gesticht van Mesen,Kasteeldreef (Lede),Oost-Vlaanderen,Lede,Lede,False,False,Element,aanwezig,bewaard,,opgaande bomen,tuinen en parken,,Tilia,,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
303943,Gewone es in park Koninklijk Gesticht van Mesen,Kasteeldreef (Lede),Oost-Vlaanderen,Lede,Lede,False,False,Element,aanwezig,bewaard,,opgaande bomen,kasteeldomeinen,,Fraxinus excelsior,,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
303944,Parkdreef van gewone beuk in het park van Koninklijk Gesticht van Mesen,Kasteeldreef (Lede),Oost-Vlaanderen,Lede,Lede,False,False,Element,aanwezig,bewaard,,"dreven, opgaande bomen",tuinen en parken,,Fagus sylvatica,,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300034,Lindeboom met boomkapel,Nerumweg 1 (Lede),Oost-Vlaanderen,Lede,Lede,False,False,Element,aanwezig,bewaard,,"hoekbomen, kapelbomen, opgaande bomen",,,Tilia,,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
303940,Bruine beuk in park van Koninklijk Gesticht van Mesen,Stationsstraat (Lede),Oost-Vlaanderen,Lede,Lede,False,False,Element,aanwezig,bewaard,,opgaande bomen,kasteeldomeinen,,Fagus sylvatica 'Atropunicea',,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130346,Opgaande schietwilg,Watermolenstraat (Lede),Oost-Vlaanderen,Lede,Wanzele,False,False,Element,aanwezig,bewaard,,opgaande bomen,perceelsgrenzen,,Salix alba,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
24317,Wegkapel van 1954 met linde,Hemelhoek (Ledegem),West-Vlaanderen,Ledegem,Ledegem,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen, opgaande bomen",,,Tilia,"na WO II, vanaf 1975",,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Ledegem",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
24279,Steenbekekapel met kapelhof,"Kleine Izegemsestraat, Steenbeekpad (Ledegem), Rommelen (Wevelgem)",West-Vlaanderen,"Ledegem, Wevelgem","Ledegem, Sint-Eloois-Winkel",True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen, kapelhoven, opgaande bomen",,,Tilia,"19de eeuw, interbellum",,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Ledegem",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
307996,Solitaire zomerlinde bij Hof te Bree-eik,Bree-eik 16 (Lennik),Vlaams-Brabant,Lennik,Sint-Kwintens-Lennik,True,False,Element,aanwezig,bewaard,,"opgaande bomen, schermbeplantingen, solitaire bomen",erven,,Tilia platyphyllos,,,Ad hoc-beschermingen 2020,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
210651,Dries 't Nelleken,"Eizeringenstraat, Nellekenstraat, Oude Geraardsbergsestraat (Lennik)",Vlaams-Brabant,Lennik,Sint-Kwintens-Lennik,True,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), driesen, opgaande bomen",,,"Fagus sylvatica, Fagus sylvatica 'Atropunicea'",WO I,,"Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant, Project geïntegreerde fiches Vlaams-Brabant, Synchronisatie databank beschermde monumenten","Historische tuinen en parken, Houtige beplantingen met erfgoedwaarde","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134748,Notariswoning met tuin,Frans Devoghellaan 16 (Lennik),Vlaams-Brabant,Lennik,Sint-Kwintens-Lennik,True,False,Element,aanwezig,bewaard,eclecticisme,"hekken, hekpijlers, koetshuizen, notariswoningen, opgaande bomen, villa's (bouwkundig erfgoed), villatuinen",,,,voor WO I,,Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134747,Klooster van de franciscanessen met tuin,Kroonstraat 42-44 (Lennik),Vlaams-Brabant,Lennik,Sint-Kwintens-Lennik,True,False,Element,aanwezig,bewaard,neogotiek,"hekken, kloosterkerken, kloosters, kloostertuinen, Mariagrotten, omheiningsmuren, ommuurde moestuinen, onderwijsgebouwen, opgaande bomen, paden, struiken",,,"Platanus hispanica (x), Ulmus pumila","tweede helft 19de eeuw, voor WO I, WO I",,Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
302515,Drie opgaande lindes bij veldkapel,"Molenstraat, Oude Geraardsbergsestraat, Sint-Barbarastraat (Lennik)",Vlaams-Brabant,Lennik,Sint-Kwintens-Lennik,False,True,Element,aanwezig,bewaard,,"kapelbomen, opgaande bomen",,,Tilia cordata,,,Project beschermingsdatabank 2013-2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
302863,Opgaande zomereiken als erosiebestrijding,"Molenstraat, Oude Geraardsbergsestraat, Sint-Barbarastraat (Lennik)",Vlaams-Brabant,Lennik,Sint-Kwintens-Lennik,False,True,Element,aanwezig,bewaard,,"bomenrijen, opgaande bomen, vastleggingshagen",natuurlijke taluds,,Quercus robur,,,Project beschermingsdatabank 2013-2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133364,Opgaande winterlinde,Oudenaaksestraat 18 (Lennik),Vlaams-Brabant,Lennik,Gaasbeek,False,False,Element,aanwezig,bewaard,,opgaande bomen,erven,,Tilia cordata,vanaf 1975,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130724,Kapelhof met negen opgaande linden,Saffelbergstraat (Lennik),Vlaams-Brabant,Lennik,Sint-Kwintens-Lennik,False,True,Element,aanwezig,bewaard,,"kapelbomen, opgaande bomen",,,"Tilia europaea (x), Tilia platyphyllos",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
200661,Belgische militaire begraafplaats Leopoldsburg,Koning Leopold II-laan (Leopoldsburg),Limburg,Leopoldsburg,Leopoldsburg,True,True,Element,aanwezig,bewaard,,"hagen, hekken, hekpijlers, militaire begraafplaatsen, oorlogsgedenktekens, opgaande bomen",,,,"interbellum, na WO II, WO I, WO II",,"Project beschermingsdatabank 2013-2016, Synchronisatie databank beschermde monumenten","Belgische militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
215770,Oorlogsmonument met linde als vredesboom,Koningin Astridplein (Leopoldsburg),Limburg,Leopoldsburg,Leopoldsburg,True,True,Element,aanwezig,bewaard,,"oorlogsgedenktekens, opgaande bomen, vredesbomen",,,,interbellum,"Bury Henri Juan (Ontwerper), Le Graives Raymond (Ontwerper)",Bescherming oorlogsgedenktekens Limburg,"Erfgoed Eerste Wereldoorlog, Houtige beplantingen met erfgoedwaarde","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
125497,Handbooghof met stadstorens,"Brusselsestraat 124A, Handbooghof (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,,"bomenrijen, natuurlijke waterlopen, opgaande bomen, stadsmuren, stadstorens",,,Platanus,eerste kwart 13de eeuw,,"Herinventarisatie bouwkundig erfgoed Leuven, Omzetten van geografische fiches",,Bouwkundig,Agentschap Onroerend Erfgoed
307877,Ginkgo biloba ‘Pendula’ bij herenhuis ,Brusselsestraat 190 (Leuven),Vlaams-Brabant,Leuven,Leuven,False,False,Element,aanwezig,bewaard,,opgaande bomen,tuinen,,Ginkgo biloba,,,Ad hoc-inventarisatie landschappelijk erfgoed 2019,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
307917,Twee Robinia's bij herenhuis ,Brusselsestraat 190 (Leuven),Vlaams-Brabant,Leuven,Leuven,False,False,Element,aanwezig,bewaard,,opgaande bomen,tuinen,,Robinia pseudoacacia,,,Ad hoc-inventarisatie landschappelijk erfgoed 2019,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
306956,Tweede stadsomwalling van Leuven: deel Edouard Remyvest,Edouard Remyvest (Leuven),Vlaams-Brabant,Leuven,Leuven,False,True,Element,aanwezig,bewaard,,"individuele bomen, opgaande bomen, publieke parken, stadsomwallingen",,,,vierde kwart 19de eeuw,Rosseels Pierre Liévin (Ontwerper),"Inventarisatie bouwkundig erfgoed Leuven, Omzetten van geografische fiches, Synchronisatie databank beschermde monumenten",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
42297,Ensemble van burgerhuizen De Drije Koningen en Groenendael,Goudsbloemstraat 2 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"barok, neoclassicisme, traditioneel","burgerhuizen, omheiningsmuren, opgaande bomen, siertuinen, wagenhuizen",,,Fagus sylvatica 'Atropunicea',"eerste kwart 18de eeuw, tweede kwart 18de eeuw, vierde kwart 19de eeuw",Giele (Ontwerper),"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
200228,Villa Les Tilleuls met tuin,Naamsesteenweg 467 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,True,Element,aanwezig,bewaard,,"opgaande bomen, villa's (bouwkundig erfgoed), villatuinen, wintertuinen",,,"Fagus, Sequoia, Tilia",voor WO I,Van Arenbergh Augustin (Ontwerper),Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
42174,Sint-Annacollege,"Naamsestraat 37-39, Sint-Michielsstraat 7-11 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"classicisme, eclecticisme, neobarok, neoclassicisme","bijgebouwen, hekken, individuele bomen, opgaande bomen, poorten (bijgebouwen), universiteitscolleges",,,Platanus orientalis,"derde kwart 18de eeuw, derde kwart 19de eeuw, interbellum, na WO II, tweede kwart 18de eeuw","Hustin Jacques Antoine (Ontwerper), Lavergne Edward (Ontwerper), Stevens Paul (Ontwerper)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42153,Atrechtcollege,Naamsestraat 63 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"classicisme, traditioneel","kapellen (gebouwen en structuren), koetshuizen, omheiningsmuren, opgaande bomen, poorten (bijgebouwen), sculpturen, universiteitscolleges, waterpompen",,,Styphnolobium japonicum,"16de eeuw, 17de eeuw, eerste kwart 19de eeuw, tweede helft 18de eeuw","Goethals Emile (Ontwerper), Martens Jos (Ontwerper), Verheyden Adolf J.P. (Ontwerper)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
302651,Japanse honingboom op binnenkoer Atrechtcollege,Naamsestraat 63 (Leuven),Vlaams-Brabant,Leuven,Leuven,False,True,Element,aanwezig,bewaard,,"individuele bomen, opgaande bomen",universiteitscolleges,,Styphnolobium japonicum,eerste kwart 19de eeuw,,Project beschermingsdatabank 2013-2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131500,Bundelboom van gewone plataan,"Pastoor Bellonstraat, Weggevoerdenstraat (Leuven)",Vlaams-Brabant,Leuven,Wilsele,False,True,Element,aanwezig,bewaard,,opgaande bomen,"rivieren, versterkte sites",,Platanus hispanica (x),,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133352,Twee opgaande beuken,Veilingweg (Leuven),Vlaams-Brabant,Leuven,Heverlee,False,False,Element,aanwezig,bewaard,,opgaande bomen,private parken,,Fagus sylvatica 'Quercoides',vierde kwart 19de eeuw,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304288,Restant van het park Bodart,Veilingweg (Leuven),Vlaams-Brabant,Leuven,Heverlee,False,False,Element,aanwezig,bewaard,,"opgaande bomen, private parken",,,"Acer saccharinum 'Laciniatum', Cedrus atlantica 'Glauca', Fagus sylvatica, Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Pendula', Robinia pseudoacacia, Sequoiadendron giganteum, Taxus baccata, Tilia tomentosa 'Pendula'",vierde kwart 19de eeuw,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
307867,Ginkgo biloba in tuin Blauwe Schuit,Vismarkt 16 (Leuven),Vlaams-Brabant,Leuven,Leuven,False,False,Element,aanwezig,bewaard,,opgaande bomen,tuinen,,Ginkgo biloba,,,Ad hoc-inventarisatie landschappelijk erfgoed 2019,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
51710,Veldkapelletje met opgaande beuken,"Kattestraat, Veldekensstraat (Lichtervelde)",West-Vlaanderen,Lichtervelde,Lichtervelde,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen, opgaande bomen",,,Fagus sylvatica 'Atropunicea',"vanaf 1975, vierde kwart 19de eeuw",,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Lichtervelde",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
308083,Opgaande zwarte walnoot bij brouwerij Sint-Michiel,Marktplaats 12 (Lichtervelde),West-Vlaanderen,Lichtervelde,Lichtervelde,False,False,Element,niet aanwezig,niet bewaard,,opgaande bomen,tuinen,,Juglans nigra,vierde kwart 19de eeuw,,Evaluatie verdwenen houtig erfgoed,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304164,Japanse notenboom voormalige pastorietuin,"Opperstraat, Steinfurtdreef, Warandestraat (Liedekerke)",Vlaams-Brabant,Liedekerke,Liedekerke,False,False,Element,aanwezig,bewaard,,opgaande bomen,pastorietuinen,,Ginkgo biloba,,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
10403,Hagenbroekshof met omgrachting,Hondsstraat 28 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,"barok, classicisme","bruggen, dreven, kapellen (gebouwen en structuren), onverharde wegen, opgaande bomen, poorten (bijgebouwen), refugiehuizen, walgrachten, zonnewijzers",,,Populus,"eerste helft 19de eeuw, eerste kwart 18de eeuw, vierde kwart 17de eeuw",,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Lier",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
10445,Klooster Engelse theresianen,Kerkstraat 1-11 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,"barok, traditioneel","gevelniskapellen, kapellen (gebouwen en structuren), kloosters, omheiningsmuren, onderwijsgebouwen, opgaande bomen, refugiehuizen",,,,"17de eeuw, eerste helft 18de eeuw, tweede helft 19de eeuw",de Bruyn Willem (Ontwerper),Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10589,Abdijdomein Onze-Lieve-Vrouw van Nazareth,Nazaretdreef 99-103 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,"abdijen, dreven, hoeven, loofbossen, ommuurde moestuinen, opgaande bomen, poorten (bijgebouwen), schuren, vijvers, walgrachten",,,Fagus sylvatica,"derde kwart 18de eeuw, derde kwart 19de eeuw, voor WO I",,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Lier, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
10594,Jezuïetenhoeve met toegangsdreef en grachten,Neerloop 12-13 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,"neotraditioneel, traditioneel","boerenwoningen, boomgaarden, dreven, gevelniskapellen, halfverharde wegen, hoeven met losse bestanddelen, moestuinen, opgaande bomen, poorten (bijgebouwen), schuren, serres, sites met walgracht, stallen",,,,"17de eeuw, 19de eeuw, voor WO I",,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Lier",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
131621,Treures,Kartuizerstraat (Lierde),Oost-Vlaanderen,Lierde,Sint-Martens-Lierde,False,True,Element,aanwezig,bewaard,,opgaande bomen,openbare pleinen,,Fraxinus excelsior 'Pendula',,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131026,Tweestammige welkomstlinde bij hoeve,Lierenhoek 7 (Lierde),Oost-Vlaanderen,Lierde,Sint-Martens-Lierde,False,False,Element,aanwezig,bewaard,,"opgaande bomen, welkomstbomen",erven,,Tilia europaea (x),,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133059,Zwarte moerbei,Molenstraat 15 (Lierde),Oost-Vlaanderen,Lierde,Hemelveerdegem,False,False,Element,aanwezig,bewaard,,"fruitbomen, opgaande bomen",erven,,Morus nigra,,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132028,Opgaande eik als vredesboom,St.Jans-Plein (Lierde),Oost-Vlaanderen,Lierde,Hemelveerdegem,False,True,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",openbare pleinen,,Quercus robur,interbellum,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133060,Opgaande lindeboom,St.Jans-Plein (Lierde),Oost-Vlaanderen,Lierde,Hemelveerdegem,False,True,Element,aanwezig,bewaard,,opgaande bomen,"openbare pleinen, pastorieën",,Tilia europaea (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133061,Beukendreef langs kerkwegel,St.Jans-Plein (Lierde),Oost-Vlaanderen,Lierde,Hemelveerdegem,False,True,Element,aanwezig,bewaard,,"dreven, opgaande bomen",kerken,,Fagus sylvatica 'Atropunicea',,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
302642,Dreef met opgaande eiken Kasteel Lovendegem,Lovendegem (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,False,True,Element,aanwezig,bewaard,,"dreven, opgaande bomen",kasteeldomeinen,,Quercus robur,,,"Inventarisatie bouwkundig erfgoed Lovendegem, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
302646,Dreef met opgaande eiken Kasteel Vinderhoute,Vinderhoute (Lievegem),Oost-Vlaanderen,Lievegem,Vinderhoute,False,True,Element,aanwezig,bewaard,,"dreven, opgaande bomen",kasteeldomeinen,,Quercus robur,,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305810,Opgaande linde als vredesboom,"Hoekje, Stationsstraat (Lievegem)",Oost-Vlaanderen,Lievegem,Waarschoot,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",openbare pleinen,,Tilia platyphyllos,"interbellum, na WO II",,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
33614,Hoeve Hof van Rapenburg,Rapenburg 9 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, dreven, hoeven met losse bestanddelen, knotbomen, opgaande bomen, poorten (bijgebouwen), schuren, sites met walgracht, stallen",,,,eerste kwart 18de eeuw,,"Inventarisatie bouwkundig erfgoed Zomergem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
133182,Treurbeuk Kasteel de Schepper,Schoolstraat 5 (Lievegem),Oost-Vlaanderen,Lievegem,Waarschoot,False,True,Element,aanwezig,bewaard,,"opgaande bomen, solitaire bomen",private parken,,Fagus sylvatica 'Bornyensis',,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133183,Winterlinde Kasteel De Schepper,Schoolstraat 5 (Lievegem),Oost-Vlaanderen,Lievegem,Waarschoot,False,True,Element,aanwezig,bewaard,,opgaande bomen,"private parken, tuinen en parken",,Tilia cordata,,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133184,Opgaande lindenrij Kasteel De Schepper,Schoolstraat 5 (Lievegem),Oost-Vlaanderen,Lievegem,Waarschoot,False,True,Element,aanwezig,bewaard,,"bomenrijen, opgaande bomen, tuin- en parkelementen",private parken,,Tilia,,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131440,Drie monumentale kastanjebomen Kasteel Schouwbroek,Schouwbroekstraat 6-8 (Lievegem),Oost-Vlaanderen,Lievegem,Vinderhoute,False,True,Element,aanwezig,bewaard,,"opgaande bomen, welkomstbomen",kasteeldomeinen,,Castanea sativa,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
302850,Eikendreef bij Kasteel van Lovendegem,"Sportstraat, Vellare (Lievegem)",Oost-Vlaanderen,Lievegem,Lovendegem,False,False,Element,aanwezig,bewaard,,"dreven, opgaande bomen",kasteeldomeinen,,Quercus robur,,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131439,Kastanjedreef Kasteeldomein van Vinderhoute,St. Annadreef (Lievegem),Oost-Vlaanderen,Lievegem,Vinderhoute,False,True,Element,aanwezig,bewaard,,"dreven, opgaande bomen","kasteeldomeinen, parken",,Castanea sativa,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
306180,Opgaande linde als vredesboom,Vredesplein (Lievegem),Oost-Vlaanderen,Lievegem,Vinderhoute,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",openbare pleinen,,Tilia cordata,"eerste kwart 21ste eeuw, interbellum",,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131580,Kapelboom Bevende Hazelaar,Wittemoer (Lievegem),Oost-Vlaanderen,Lievegem,Waarschoot,False,False,Element,aanwezig,bewaard,,"boomkapellen, kapelbomen, kruispuntbomen, opgaande bomen",,,Tilia europaea (x),,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
47407,Boskapel,Boskapelstraat (Lille),Antwerpen,Lille,Lille,True,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), opgaande bomen",,,,vierde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Lille, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
47479,Afspanning Den Hert,Den Hert 17-18 (Lille),Antwerpen,Lille,Wechelderzande,True,False,Element,aanwezig,bewaard,,"afspanningen, opgaande bomen",,,,eerste kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Lille,,Bouwkundig,Agentschap Onroerend Erfgoed
47412,Sint-Annakapel,Kapelstraat (Lille),Antwerpen,Lille,Lille,True,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen, Mariagrotten, opgaande bomen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lille,,Bouwkundig,Agentschap Onroerend Erfgoed
