﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
19171,Herenhuis,Gewad 16 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,rococo,herenhuizen,,,,"16de eeuw, 17de eeuw, derde kwart 18de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
24712,Huis De Valk,"Goudenleeuwplein 3, 3A-B (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,rococo,burgerhuizen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
24892,Burgerhuis in rococo,Hoefslagstraatje 1 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,rococo,burgerhuizen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
24945,Huis Serlippens,Hoogpoort 77 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,rococo,burgerhuizen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
24976,Hotel van Goethem,Ingelandgat 2-4 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,rococo,"burgerhuizen, gevelniskapellen, herenhuizen",,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
24996,Hotel de Coninck,Jan Breydelstraat 5-7 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,rococo,herenhuizen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
25012,Hoekhuis in rococo,Kalandeberg 3 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,rococo,burgerhuizen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26871,Kasteeldomein Borluut,"Kleine Gentstraat 46, 46B (Gent)",Oost-Vlaanderen,Gent,Sint-Denijs-Westrem,True,True,Element,aanwezig,bewaard,"neoclassicisme, rococo","boogbruggen, dreven, hekken, hekpijlers, landhuizen, opgaande bomen, parken, serpentinevijvers, stallen, tuinpaviljoenen, walgrachten",,,,"17de eeuw, 19de eeuw, derde kwart 18de eeuw, voor WO I, WO I",Van Damme-Sellier (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
25079,Hoekhuis,Kleine Vismarkt 1 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,rococo,burgerhuizen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
25080,Gildehuis Wijnschroedershuis,"Kleine Vismarkt 2-4, Kraanlei 2 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,rococo,gildehuizen,,,,"derde kwart 18de eeuw, eerste kwart 17de eeuw, vierde kwart 16de eeuw, voor WO I","'t Kindt David (Ontwerper), Janssens Amand Robert (Ontwerper)",Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
25113,Vleugel van Hotel de Hemptinne,Koningstraat 1 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,rococo,herenhuizen,,,,"derde kwart 18de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
25123,Huis van Oombergen,Koningstraat 18 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,rococo,herenhuizen,,,,"tweede kwart 18de eeuw, voor WO I",'t Kindt David (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
25985,Hotel d'Hane-Steenhuyse,"Korte Meer 20A, Veldstraat 55 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"classicisme, rococo","herenhuizen, koetshuizen, siertuinen, stallen",,,,derde kwart 18de eeuw,'t Kindt David (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
25200,Burgerhuis met rococogevel,Kortemunt 5 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,rococo,burgerhuizen,,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
25220,Hotel Falligan,Kouter 172 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,rococo,"herenhuizen, omheiningsmuren, stallen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
25257,Herenhuis in rococo,Kwaadham 9-89 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,rococo,herenhuizen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
25391,Hotel Vanden Meersche,Nederpolder 1 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"classicerende barok, neoclassicisme, rococo","herenhuizen, kapellen (gebouwen en structuren), kloosters, Mariabeelden, paardenstallen, siertuinen, vijvers, zonnewijzers",,,,"18de eeuw, tweede helft 19de eeuw, tweede kwart 16de eeuw",De Braekeleir Gaston (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
25500,Vleugel van Hotel de Hemptinne,Onderstraat 77 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,rococo,herenhuizen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
25477,Hotel de Jonghe d'Ardoye,Onderstraat 8 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"neogotiek, rococo","herenhuizen, onderwijsgebouwen",,,,"derde kwart 18de eeuw, vierde kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
20842,Hotel Verhaegen-Lammens,"Oude Houtlei 110, Wellingstraat 1 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"classicisme, empire, rococo","bijgebouwen, gevelniskapellen, herenhuizen, kapellen (gebouwen en structuren), kastkapellen, koetshuizen, paardenstallen, siertuinen",,,,"16de eeuw, 17de eeuw, derde kwart 18de eeuw, tweede kwart 18de eeuw, tweede kwart 19de eeuw",Van de Cappelle Jan Baptiste (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
20908,Hoekhuis,"Peperstraat 1-5, 5A-D (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,rococo,burgerhuizen,,,,"derde kwart 18de eeuw, tweede kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
20920,Herenhuis,Peperstraat 27 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,"empire, rococo",herenhuizen,,,,"eerste helft 19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19633,Sint-Bavo Humaniora,"Reep 3-4, 5 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"rococo, traditioneel","gebouwen voor secundair onderwijs, herenhuizen, kapellen (gebouwen en structuren), kloosters, Mariabeelden, nijverheidsgebouwen en productieplaatsen",,,,"17de eeuw, 18de eeuw, eerste helft 19de eeuw, interbellum",Van de Cappelle Jan Baptiste (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
25738,Burgerhuis De Voet,"Serpentstraat 26, 26A (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,rococo,"burgerhuizen, winkels",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19659,Herenhuis,Sint-Antoniuskaai 2 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,rococo,herenhuizen,,,,"17de eeuw, derde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
25768,Hotel Snoeck,"Sint-Jacobsnieuwstraat 50, 50A-E (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,rococo,herenhuizen,,,,tweede kwart 18de eeuw,'t Kindt David (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19720,Herenhuis,Sint-Margrietstraat 12 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,rococo,herenhuizen,,,,derde kwart 18de eeuw,'t Kindt David (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19717,Herenhuis,Sint-Margrietstraat 9 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,rococo,"herenhuizen, oorlogsgedenktekens",,,,"derde kwart 19de eeuw, tweede kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens",Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
26903,"Dorpswoning, gedateerd 1632",Steenaardestraat 2 (Gent),Oost-Vlaanderen,Gent,Sint-Denijs-Westrem,False,False,Element,niet aanwezig,niet bewaard,"rococo, traditioneel",dorpswoningen,,,,"20ste eeuw, tweede kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
25932,Brouwerij De Goublomme,Steendam 112 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,rococo,brouwerijen,,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26001,Hotel Clemmen met katoendrukkerij en pakhuis,"Veldstraat 82, 82A-B (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,rococo,"herenhuizen, opslagplaatsen, textieldrukkerijen",,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw",'t Kindt David (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
21331,Burgerhuis,"Walpoortstraat 34, 34A (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,rococo,burgerhuizen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26164,Rococo burgerhuis,"Zeugsteeg 1-3, 1A (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,rococo,burgerhuizen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26172,Sint-Lievenscollege,Zilverenberg 1 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"brutalisme, modernisme, neogotiek, rococo","heiligenbeelden, herenhuizen, kapellen (gebouwen en structuren), onderwijsgebouwen",,,,"18de eeuw, eerste helft 19de eeuw, na WO II, vierde kwart 19de eeuw","Dessauvage Marc (Ontwerper), Dries Jan (Ontwerper), Martens Michel (Ontwerper), Witdouck Maurits (Ontwerper)","Herinventarisatie Gent 20ste-eeuwse architectuur, Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
8790,Kasteeldomein de Lalaing,Bovenkassei 5 (Geraardsbergen),Oost-Vlaanderen,"Geraardsbergen, Ninove",Zandbergen,True,False,Element,aanwezig,bewaard,"gotiek, rococo, traditioneel","bruggen, burchten, dreven, hekken, hekpijlers, kapellen (gebouwen en structuren), motteheuvels, private parken, schandpalen, walgrachten",,,,"16de eeuw, 17de eeuw",Saintenoy Paul (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Geraardsbergen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
8746,Pastorie Sint-Mattheusparochie met tuin,Vloerzegemstraat 51 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Smeerebbe-Vloerzegem,True,True,Element,aanwezig,bewaard,rococo,"omheiningsmuren, pastorietuinen, pastorieën, poorten (bijgebouwen)",,,,18de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Geraardsbergen, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
39456,Stadswoning met klokgevel,Basiliekstraat 59 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,rococo,stadswoningen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39516,18de-eeuwse deuromlijsting,Bergensesteenweg (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,rococo,ingangsomlijstingen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39493,Burgerhuis De Olifant,Grote Markt 28 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,rococo,burgerhuizen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
85485,Burgerhuis,Plezantstraat 5 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,rococo,"burgerhuizen, poorten (bijgebouwen)",,,,"18de eeuw, na WO II",Van Couwenberghe Emiel (Ontwerper),Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85622,Onze-Lieve-Vrouwekapel,Slangstraat (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,True,Element,aanwezig,bewaard,rococo,betreedbare kapellen (klein erfgoed),,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85691,Kapel Tweebruggen,Tweebruggenplein (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,True,Element,aanwezig,bewaard,rococo,betreedbare kapellen (klein erfgoed),,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
22337,Schoolinrichting Mariaburcht,Hasseltse dreef 115 (Hasselt),Limburg,Hasselt,Stevoort,True,False,Element,aanwezig,bewaard,"rococo, vakwerkbouw","bijgebouwen, landhuizen, poorten (bijgebouwen), vijvers, walgrachten",,,,"16de eeuw, eerste kwart 18de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
50924,Hoeve,Grote Noordstraat 48 (Hooglede),West-Vlaanderen,Hooglede,Hooglede,True,False,Element,aanwezig,bewaard,rococo,"boerenburgerhuizen, hoeven, sites met walgracht",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Hooglede,,Bouwkundig,Agentschap Onroerend Erfgoed
46586,Burgerhuis De Draeck,Vrijheid 181 (Hoogstraten),Antwerpen,Hoogstraten,Hoogstraten,True,True,Element,aanwezig,bewaard,rococo,burgerhuizen,,,,"16de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
30222,Huis van der Mersch,"Sint-Niklaasstraat 1, 1A, de Stuersstraat 8 (Ieper)",West-Vlaanderen,Ieper,Ieper,True,True,Element,aanwezig,bewaard,rococo,"herenhuizen, omheiningsmuren",,,,derde kwart 18de eeuw,Gombert Thomas (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
13526,Kasteel Tanghof,Reepkenslei 134 (Kontich),Antwerpen,Kontich,Kontich,True,True,Element,aanwezig,bewaard,rococo,"beelden, bruggen, dreven, hekken, hekpijlers, kasteelhoeven, koetshuizen, landhuizen, opgaande bomen, private parken, stallen, wagenhuizen, walgrachten",,,,"17de eeuw, 18de eeuw, vierde kwart 16de eeuw",Pompe Walter (Wouter) (Ontwerper),Inventarisatie bouwkundig erfgoed Kontich,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
43367,Boswachtershuisje bij kasteel de Mérode,Prinsendreef 99 (Kortenberg),Vlaams-Brabant,Kortenberg,Everberg,True,False,Element,aanwezig,bewaard,rococo,boswachterswoningen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Kortenberg,,Bouwkundig,Agentschap Onroerend Erfgoed
43384,Wyneghemhof,Wijnegemhofstraat 199 (Kortenberg),Vlaams-Brabant,Kortenberg,Erps-Kwerps,True,False,Element,aanwezig,bewaard,rococo,"landhuizen, poorten (bijgebouwen), walgrachten",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Kortenberg,,Bouwkundig,Agentschap Onroerend Erfgoed
32441,Kasteel Printhagen,Printhagendreef 4 (Kortessem),Limburg,Kortessem,Kortessem,True,True,Element,aanwezig,bewaard,rococo,"hekken, hekpijlers, landhuizen, paardenstallen, parken, walgrachten",,,,"eerste helft 17de eeuw, vierde kwart 18de eeuw","Jamaer Marc (Ontwerper), Janssen & Loix (Ontwerper)",Inventarisatie bouwkundig erfgoed Kortessem,,Bouwkundig,Agentschap Onroerend Erfgoed
302412,Burgerhuis in rococostijl,Budastraat 25 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,False,True,Element,aanwezig,bewaard,rococo,burgerhuizen,,,,derde kwart 18de eeuw,"Acke Victor (Uitvoerder), Luyten & Lens (Ontwerper), Viérin Jozef (Ontwerper)",Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59407,Onze-Lieve-Vrouwhospitaal met tuin,Budastraat 37 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,"classicerende barok, rococo, traditioneel","gloriëttes, kapellen (gebouwen en structuren), kloosters, koetshuizen, kraamklinieken, Mariabeelden, moestuinen, poorten (bijgebouwen), siertuinen, ziekenhuizen",,,,"13de eeuw, 14de eeuw, derde kwart 16de eeuw, derde kwart 17de eeuw, eerste helft 18de eeuw, eerste kwart 17de eeuw, tweede kwart 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kortrijk",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
59628,Herenhuis,Groeningestraat 25 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,"empire, rococo","godshuizen, herenhuizen",,,,"derde kwart 18de eeuw, voor WO I","Carette Jules (Ontwerper), Casaer Jan Baptist (Ontwerper), Rodenbach Johan (Ontwerper)",Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59659,Stadswoning,Grote Markt 40 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,rococo,stadswoningen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59660,Hotel du Damier,Grote Markt 41 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,rococo,"afspanningen, hotels, stallen",,,,"derde kwart 18de eeuw, WO II","Kunstwerkstede De Coene (Ontwerper), Ongenae P. (Ontwerper)",Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59805,Burgerhuis,Kapittelstraat 9 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,rococo,burgerhuizen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60137,Hotel Aux armes de France,Rijselsestraat 15 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,"eclecticisme, rococo",herenhuizen,,,,"tweede helft 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
42222,"Deuromlijsting, 1772",Brouwersstraat 22 (Leuven),Vlaams-Brabant,Leuven,Leuven,False,False,Element,niet aanwezig,niet bewaard,rococo,poorten (bijgebouwen),,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
42212,Burgerhuis Sint-Andries,"Busleidengang 1A, Vismarkt 4 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,rococo,"burgerhuizen, handelsgebouwen",,,,"14de eeuw, 15de eeuw, derde kwart 18de eeuw",Depoorter Daniël (Ontwerper),"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42160,Craenendonckcollege,Craenendonck 31 (Leuven),Vlaams-Brabant,Leuven,Leuven,False,False,Element,niet aanwezig,niet bewaard,rococo,universiteitscolleges,,,,derde kwart 18de eeuw,Hustin Jacques Antoine (Ontwerper),Inventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
42294,Hôtel d'Eynatten,Eikstraat 4-6 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,rococo,herenhuizen,,,,"17de eeuw, derde kwart 18de eeuw",Vanhove L. (Ontwerper),"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42307,Brouwerswoning Den Ancker,Lei 7 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"eclecticisme, rococo, traditioneel","brouwerswoningen, tuinpaviljoenen",,,,"18de eeuw, eerste kwart 17de eeuw, vierde kwart 17de eeuw",,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42373,Burgerhuis Het Walschlant,Mechelsestraat 145-147 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"barok, rococo",burgerhuizen,,,,"derde kwart 18de eeuw, eerste kwart 18de eeuw, vierde kwart 17de eeuw",Lefever Felix (Ontwerper),"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42310,Burgerhuis In De Ploegh,Mechelsestraat 3-5 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,rococo,"burgerhuizen, winkels",,,,"16de eeuw, derde kwart 18de eeuw, interbellum","Spéder Lucien (Ontwerper), Verheyden P. (Ontwerper)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42351,Stadswoning Au Perroquet,Mechelsestraat 79 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,rococo,stadswoningen,,,,derde kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42414,Kapel met Calvarie,Naamsestraat (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,rococo,"calvariebergen, pijlerkapellen",,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
87634,Waterpomp,Naamsestraat (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,rococo,waterpompen,,,,eerste helft 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42157,College van Premonstreit,Naamsestraat 61 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,rococo,"omheiningsmuren, poorten (bijgebouwen), universiteitscolleges, waterpompen",,,,derde kwart 18de eeuw,"Godissar Grégoire (Ontwerper), Goethals Emile (Ontwerper)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42156,Huis 't Sestich en College van de Hoge Heuvel,Naamsestraat 69-73 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"gotiek, rococo, traditioneel","kapellen (gebouwen en structuren), stadswoningen, universiteitscolleges",,,,"16de eeuw, derde kwart 17de eeuw, derde kwart 18de eeuw, eerste kwart 15de eeuw, vierde kwart 14de eeuw, vierde kwart 17de eeuw",Van Aerschot Paul (Ontwerper),"Aanvulling grote complexen Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42436,Hotel Rega,Parijsstraat 74 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,"neoclassicisme, rococo","herenhuizen, wintertuinen",,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw, voor WO I",Wauters V. (Ontwerper),"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42172,Peltzcollege,Predikherenstraat 10 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"rococo, traditioneel","herenhuizen, universiteitscolleges",,,,"16de eeuw, tweede kwart 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42447,Burgerhuis in rococostijl,Predikherenstraat 11 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,rococo,burgerhuizen,,,,derde kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
