id,naam,locatie,provincie,gemeente,deelgemeente,bewaringstoestand,structuren,gebeurtenistypes,brontypes,stijl,typologie,context,materiaal,plantensoort,datering,gebeurtenissen,themas,disciplines,zichtbaarheid,dataverantwoordelijke
979494,Mechelen Maurits Sabbestraat,Maurits Sabbestraat 119 (Mechelen),Antwerpen,Mechelen,Onbepaald,bewaard,"Grondsporen, Muurresten",archeologisch vooronderzoek met ingreep in de bodem,nota (archeologieportaal),,"gebouwen en structuren, kuilen, paalsporen",gebouwen en structuren,steen,,"nieuwe tijd, nieuwste tijd",Proefputtenonderzoek Mechelen Maurits Sabbestraat,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
984736,Schijfstraat,"Maurits Sabbestraat 132, Schijfstraat 51, 65-67 (Mechelen)",Antwerpen,Mechelen,Mechelen,niet bewaard,"Recente bewoning, Oudere sporen",proefsleuven en proefputten i.f.v. sporensites,nota (archeologieportaal),,"funderingslagen, grachten (infrastructuur), kuilen, vloeren, waterputten",,aardewerk,,"16de eeuw, 20ste eeuw, late middeleeuwen",Proefsleuvenonderzoek Schijfstraat ,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
983753,Roosendaelveld,Mezenstraat (Mechelen),Antwerpen,Mechelen,Onbepaald,bewaard,"Volle - late middeleeuwen, Late middeleeuwen en nieuwe tijd, Nederzettingssporen protohistorie, Nieuwe en nieuwste tijd","landschappelijk booronderzoek, proefsleuven en proefputten i.f.v. sporensites",,,"archeologische objecten, gebouwplattegronden, greppels, kuilen, paalkuilen, perceelsgreppels",,"aardewerk, metaal",,"ijzertijd, late middeleeuwen, nieuwe tijd, nieuwste tijd, Romeinse tijd, volle middeleeuwen",Proefsleuvenonderzoek Roosendaelveld,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
979543,Mechelen Milsenstraat 34,Milsenstraat 34 (Mechelen),Antwerpen,Mechelen,Onbepaald,niet bewaard,Recente verstoring,archeologisch vooronderzoek met ingreep in de bodem,nota (archeologieportaal),,,,,,nieuwste tijd,Proefputonderzoek Milsenstraat,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
982299,Moensstraat II,Moensstraat 19-51 (Mechelen),Antwerpen,Mechelen,Mechelen,bewaard,"Muren, Kuilen, Klooster en begraving",proefsleuven en proefputten i.f.v. sporensites,nota (archeologieportaal),,"afvalkuilen, kloosters, kuilen, muurresten, paalkuilen, zandwinning",inhumatiegraven,,,"13de eeuw, 14de eeuw, 15de eeuw, 16de eeuw, late middeleeuwen, metaaltijden",Proefputtenonderzoek Moensstraat,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
980123,Voormalige Sint-Lambertuskerk,Muizen-Dorp (Mechelen),Antwerpen,Mechelen,Muizen,bewaard,"IJzertijd, nieuwste tijden, late middeleeuwen, Karolingische periode, Ottoonse/vroegromaanse Periode, Inhumatiegraven","archeologisch vooronderzoek met ingreep in de bodem, forensische archeologie, radiokoolstofdatering",eindverslag (archeologieportaal),romaans,"gebouwplattegronden, grafzerken, inhumatiegraven, munten, paalkuilen",,"aardewerk, bot (dierlijk), bot (menselijk), hout",,"19de eeuw, ijzertijd, Karolingische periode, late middeleeuwen, volle middeleeuwen",Vooronderzoek voormalige Sint-Lambertuskerk,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
983734,Muntstraat II,Muntstraat 3-7 (Mechelen),Antwerpen,Mechelen,Mechelen,bewaard,"Laatmiddeleeuwse sporen en vondsten, 19de-eeuwse structuren","archeobotanisch onderzoek, archeologische opgravingen, bureauonderzoek, palynologisch onderzoek, proefsleuven en proefputten i.f.v. sporensites",literatuur,,"cultuurlagen, greppels, kleding en -accessoires, kuilen, muurresten, ophogingslagen, paalsporen, rivierdeposities, vaatwerk, vloeren",,"aardewerk, bot (dierlijk), leer, steengoed",,"19de eeuw, late middeleeuwen, nieuwe tijd","Archeologisch vooronderzoek Mechelen Muntstraat, Archeologische opgraving Muntstraat",,Archeologisch,publiek,Agentschap Onroerend Erfgoed
982298,Nieuwe Beggaardenstraat 41,Nieuwe Beggaardenstraat 41 (Mechelen),Antwerpen,Mechelen,Mechelen,niet bewaard,"Kleipijpjes, Kelkglas, Aardewerk, Muurresten",proefsleuven en proefputten i.f.v. sporensites,nota (archeologieportaal),,"beerputten, muurresten",beerputten,"aardewerk, glas",,"17de eeuw, nieuwste tijd",Proefputtenonderzoek Nieuwe Beggaardenstraat,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
983570,Nieuwe Beggaardenstraat 41 - verwerking,Nieuwe Beggaardenstraat 41 (Mechelen),Antwerpen,Mechelen,Mechelen,niet bewaard,17de-eeuwse beerkelder,"archeobotanisch onderzoek, post-excavation onderzoek, proefsleuven en proefputten i.f.v. sporensites",nota (archeologieportaal),,"afvallagen, beerputten, vaatwerk",,"aardewerk, glas, pijpaarde",,tweede helft 17de eeuw,Verwerking archeologisch vooronderzoek Nieuwe Beggaardenstraat 41,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
979485,Mechelen Ganzendries/Nieuwe Kapucijnenstraat,Nieuwe Kapucijnenstraat 4 (Mechelen),Antwerpen,Mechelen,Mechelen,bewaard,"Vloeren, gootje en kuilen, Muurresten, Tuinaardelagen",sleuvenonderzoek,nota (archeologieportaal),,"bodemgebruik, kuilen, vloeren","gebouwen en structuren, tuinen",,,"nieuwe tijd, nieuwste tijd",Mechelen Ganzendries/Nieuwe Kapucijnenstraat,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
988860,Begijnhofkerk Sint-Alexius en -Catharina,Nonnenstraat 28 (Mechelen),Antwerpen,Mechelen,Mechelen,bewaard,"Fasen ouder dan de Begijnhofkerk, Fase Begijnhofkerk, Veranderingen in de 19de - 20ste eeuw, Vondsten",archeologische opgravingen,literatuur,,"inhumatiegraven, kistgraven, muurresten, ophogingslagen, puinlagen, vloeren",,"aardewerk, bot (menselijk)",,"18de eeuw, 19de eeuw, 20ste eeuw, eerste helft 17de eeuw, late middeleeuwen, nieuwe tijd, tweede helft 17de eeuw",Opgraving Begijnhofkerk Sint-Alexius en -Catharina,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
987898,Olivetenstraat,Olivetenstraat (Mechelen),Antwerpen,Mechelen,Mechelen,bewaard,,"bureauonderzoek, controle van werken",eindverslag (archeologieportaal),,,,,,,Werfbegeleiding Olivetenstraat,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
984555,Olivetenvest 46,Olivetenvest 46 (Mechelen),Antwerpen,Mechelen,Mechelen,bewaard,Muurresten gasfbriek en puinlaag,"archeologische opgravingen, archeozoölogisch onderzoek, fysisch-antropologisch onderzoek, materiaalstudie, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",literatuur,,"gasfabrieken, muurresten, puinlagen, vaatwerk",,"aardewerk, bot (dierlijk), bot (menselijk), metaal, pijpaarde",,"17de eeuw, 18de eeuw, 19de eeuw, 20ste eeuw",Opgraving Olivetenvest 46,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
988263,Olivetenvest 46,Olivetenvest 46 (Mechelen),Antwerpen,Mechelen,Mechelen,bewaard,Restanten van een gasfabriek,"evaluerend terreinonderzoek, toevalsvondsten",toevalsvondst (archeologieportaal),,"gasfabrieken, muurresten",,"aardewerk, metaal",,19de eeuw,Toevalsvondst Olivetenvest 46,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
982747,Oscar Van Kesbeeckstraat IV,Oscar Van Kesbeeckstraat (Mechelen),Antwerpen,Mechelen,Onbepaald,bewaard,"Sporen en structuren, Aardewerk, Dierlijk en menselijk botmateriaal",proefsleuven en proefputten i.f.v. sporensites,nota (archeologieportaal),,"archeologische objecten, grachten (infrastructuur), greppels, kuilen, muurresten, ophogingslagen, podzols, puinlagen, waterputten",,"aardewerk, dierlijk en menselijk materiaal",,"late middeleeuwen, nieuwe tijd, nieuwste tijd, volle middeleeuwen",Proefputtenonderzoek Oscar Van Kesbeeckstraat,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
981522,Paardenstraatje ,Paardenstraatje (Mechelen),Antwerpen,Mechelen,Mechelen,niet bewaard,"Plaggendek volle middeleeuwen, Ophoging late middeleeuwen, Structuren 16de en 17de eeuw","palynologisch onderzoek, vlakdekkende opgravingen, zaden- en vruchtenonderzoek",eindverslag (archeologieportaal),,"beerputten, muurresten, ophogingslagen, plaggenbodems, vaatwerk","archeologische objecten, archeologische sporen en uitgravingen, bodems en afzettingen","aardewerk, hout",,"17de eeuw, late middeleeuwen, nieuwe tijd, tweede helft 16de eeuw, volle middeleeuwen",Vlakdekkende opgraving Paardenstraatje,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
988591,Perelaarstraat,Perelaarstraat (Mechelen),Antwerpen,Mechelen,Muizen,bewaard,"nederzetting midden-bronstijd, nederzetting late ijzertijd-Romeins, greppels late middeleeuwen-nieuwe tijd","archeobotanisch onderzoek, materiaalstudie, metaaldetectie, radiokoolstofdatering, vlakdekkende opgravingen",eindverslag (archeologieportaal),,"gebouwplattegronden, greppels, paalkuilen, paalsporen, spijkers",,"aardewerk, houtskool, metaal, natuursteen",,"late ijzertijd (oosten), late middeleeuwen, middenbronstijd, nieuwe tijd, Vroeg-Romeinse tijd",Archeologisch onderzoek Perelaarstraat,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
983738,Rode Kruisplein,Rode-Kruisplein (Mechelen),Antwerpen,Mechelen,Mechelen,bewaard,Begijnhof extra muros,"landschappelijk booronderzoek, proefsleuven en proefputten i.f.v. sporensites",archeologienota (archeologieportaal),,"grachten (infrastructuur), kuilen, muurresten, natuurlijke waterlopen, ophogingslagen, puinlagen",,,,late middeleeuwen,Archeologisch vooronderzoek Rode Kruisplein,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
979557,Mechelen Tuin Aartsbisschoppelijk Paleis,Schoutetstraat 7 (Mechelen),Antwerpen,Mechelen,Onbepaald,bewaard,"Kademuur, Fles","archeologisch vooronderzoek met ingreep in de bodem, archiefonderzoek, landschappelijk booronderzoek",archeologienota (archeologieportaal),,"muurresten, parken",,"glas, steen",,nieuwste tijd,Vooronderzoek tuin Aartsbisschoppelijk Paleis,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
206766,Sint-Janskerk met kerkhof,Sint-Janskerkhof (Mechelen),Antwerpen,Mechelen,Mechelen,bewaard,"Grondsporen, Begraving in de kerk, Kapel, Kerkhof","evaluerend terreinonderzoek, historische studie, toevalsvondsten","literatuur, toevalsvondst (archeologieportaal)",,"beerputten, inhumatiegraven, kapellen (gebouwen en structuren), losse vondsten, muurresten","funeraire gebouwen en structuren, kerken, kerkhoven","aardewerk, bot (menselijk)",,"17de eeuw, late middeleeuwen","Evaluerend terreinonderzoek Mechelen, Historische studie Mechelen, Toevalsvondst kerkhof Sint-Janskerk",,Archeologisch,publiek,Agentschap Onroerend Erfgoed
980608,Sint-Janskerk,Sint-Janstraat (Mechelen),Antwerpen,Mechelen,Mechelen,bewaard,"Grafkelder 16de eeuw, Kistbegraving, Grafmonument 19de eeuw","archeologische opgravingen, toevalsvondsten","literatuur, vondstmelding",,"funeraire gebouwen en structuren, grafkelders, inhumatiegraven",,"aardewerk, bot (menselijk)",,"16de eeuw, 19de eeuw, nieuwe tijd",Toevalsvondst Mechelen Sint-Janskerk,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
984530,Sint-Katelijnestraat 84,"Sint-Katelijnekerkhof, Sint-Katelijnestraat 84 (Mechelen)",Antwerpen,Mechelen,Mechelen,bewaard,"Laatmiddeleeuwse sporen, Sporen nieuwe tijd, Sporen nieuwste tijd","archeologische opgravingen, dendrochronologisch onderzoek, micromorfologisch onderzoek, optisch gestimuleerde luminescentiedatering, palynologisch onderzoek, vlakdekkende opgravingen, zaden- en vruchtenonderzoek",eindverslag (archeologieportaal),,"afvalkuilen, beerputten, indicaties voor metaalbewerking, kelders, kuilen, muurresten, ovens, smeltovens, vloeren, waterputten",,"aardewerk, bot (dierlijk), glas, hout, houtskool, leer, metaal, natuursteen, plantaardig materiaal, schelp, textiel",,"late middeleeuwen, nieuwe tijd, nieuwste tijd",Archeologische opgravingen Sint-Katelijnestraat 84,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
979540,Mechelen Sint-Katelijnestraat 16-18,Sint-Katelijnestraat 16-18 (Mechelen),Antwerpen,Mechelen,Onbepaald,bewaard,Muren en vloeren,archeologisch vooronderzoek met ingreep in de bodem,nota (archeologieportaal),,"gebouwen en structuren, woningen","muurresten, ophogingslagen, vloeren",,,"19de eeuw, 20ste eeuw",Proefputtenonderzoek Mechelen Sint-Katelijnestraat 16-18,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
989320,Sint-Katelijnestraat 38-40,Sint-Katelijnestraat 38-40 (Mechelen),Antwerpen,Mechelen,Mechelen,bewaard,"Stadswoning 18de eeuw, Metaaloven 16de-17de eeuw, Laatmiddeleeuwse cultuurlagen","archeologische opgravingen, materiaalstudie, palynologisch onderzoek",eindverslag (archeologieportaal),,"indicaties voor metaalbewerking, kelders, muurresten, ophogingslagen, smeltovens, stadswoningen",,"aardewerk, bot, brons, messing, metaal, natuursteen",,"16de eeuw, 17de eeuw, 18de eeuw, late middeleeuwen",Archeologische opgraving Sint-Katelijnestraat 38-40,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
221554,Tichelrij-Thaborstraat,"Tichelrij 10-11, 14 (Mechelen)",Antwerpen,Mechelen,Mechelen,niet bewaard,"Sporen Nieuwe tijd, Sporen Nieuwste tijd, Sporen Moderne tijd, Laat-middeleeuwse sporen","archeologische opgravingen, metaaldetectie, natuurwetenschappelijk onderzoek, palynologisch onderzoek, proefsleuven en proefputten i.f.v. sporensites",literatuur,,"afvalkuilen, beerkuilen, beerputten, extractiekuilen, funderingslagen, gebouwplattegronden, greppels, haardplaatsen, kelders, krengbegravingen, muurresten, ophogingslagen, paalkuilen, steden, vloeren, waterputten",,"aardewerk, baksteenwaar, bot (dierlijk), glas, grijs aardewerk, hout, metaal, natuursteen, plantaardige macroresten, pollen, porselein, rood aardewerk, samengesteld bouwmateriaal, steengoed",,"16de eeuw, 17de eeuw, 18de eeuw, 19de eeuw, 20ste eeuw, late middeleeuwen","Archeologisch vooronderzoek Tichelrij-Thaborstraat, Archeologische opgraving Tichelrij-Thaborstraat",,Archeologisch,publiek,Agentschap Onroerend Erfgoed
981224,Varkensstraat 6,Varkensstraat 6 (Mechelen),Antwerpen,Mechelen,Mechelen,bewaard,,proefsleuven en proefputten i.f.v. sporensites,nota (archeologieportaal),,"riolen, vloeren",,,,nieuwste tijd,Proefputtenonderzoek Varkensstraat,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
990006,Veemarkt 14-16,Veemarkt 14-16 (Mechelen),Antwerpen,Mechelen,Mechelen,bewaard,"Structuren uit de nieuwe en nieuwste tijd, Volle middeleeuwen","archeologische opgravingen, materiaalstudie, metaaldetectie, radiokoolstofdatering",eindverslag (archeologieportaal),,"afvallagen, beerputten, kelders, kuilen, muurresten, vloeren",,"aardewerk, bot (dierlijk), faience, geglazuurd aardewerk, glas, grijs aardewerk, houtskool, keramisch bouwmateriaal, leem, metaal, mortel, natuursteen, pijpaarde, steengoed",,"12de eeuw, 13de eeuw, nieuwe tijd, nieuwste tijd",Archeologisch onderzoek Veemarkt 14-16,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
989354,Voochtstraat 6,Voochtstraat 6 (Mechelen),Antwerpen,Mechelen,Mechelen,bewaard,"Laatmiddeleeuwse sporen, Sporen nieuwe tijd, Sporen 19de eeuw","archeologische opgravingen, archeozoölogisch onderzoek, dendrochronologisch onderzoek, materiaalstudie, palynologisch onderzoek, zaden- en vruchtenonderzoek",eindverslag (archeologieportaal),,"beerputten, greppels, munten, muurresten, perceelsgreppels, waterputten",,"aardewerk, bot (dierlijk), glas, hout, leer, natuursteen, zaden en vruchten",,"13de eeuw, 14de eeuw, 19de eeuw, nieuwe tijd",Archeologische opgravingen Voochtstraat 6,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
983814,"Mechelen, Vrijbroekpark",Vrijbroekpark (Mechelen),Antwerpen,Mechelen,Mechelen,niet bewaard,,"landschappelijk booronderzoek, verkennend archeologisch booronderzoek",nota (archeologieportaal),,,,,,,Landschappelijk en verkennend booronderzoek Vrijbroekpark,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
984385,Watertorenstraat ,Watertorenstraat (Mechelen),Antwerpen,Mechelen,Muizen,niet bewaard,"Handgevormd aardewerk, Recente sporen","landschappelijk booronderzoek, magnetometrisch onderzoek, proefsleuven en proefputten i.f.v. sporensites",nota (archeologieportaal),,"kuilen, paalkuilen, vaatwerk",,aardewerk,,"metaaltijden, nieuwste tijd, Romeinse tijd",Archeologisch vooronderzoek Watertorenstraat,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
983584,Paleobodem Batteliek,Wolverbosstraat (Mechelen),Antwerpen,Mechelen,Mechelen,bewaard,"Paleobodem, Fundamenten kerk","landschappelijke profielputten, optisch gestimuleerde luminescentiedatering, toevalsvondsten",vondstmelding,,"muurresten, paleobodems, parochiekerken, Usselo-bodems",dekzandruggen,,,19de eeuw,Registratie paleobodem Batteliek,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
980875,Zakstraat,Zakstraat (Mechelen),Antwerpen,Mechelen,Mechelen,niet bewaard,"Evolutie Melaan, Ruimtegebruik langs de Melaan","dendrochronologisch onderzoek, houtonderzoek, onderzoek van gewervelde diersoorten, palynologisch onderzoek, radiokoolstofdatering, vlakdekkende opgravingen, zaden- en vruchtenonderzoek",eindverslag (archeologieportaal),,"fluviatiele processen, infrastructuur aan en in het water, infrastructuur voor waterbevoorraading en -afvoer, kaaimuren, muurresten, natuurlijke waterlopen, ovens, palen, tuinen, vaatwerk, vloeren, waterputten","archeologische objecten, archeologische sporen en uitgravingen","aardewerk, glas, hout, leer",,"14de eeuw, 15de eeuw, late middeleeuwen, nieuwe tijd, nieuwste tijd, volle middeleeuwen",Opgraving Zakstraat,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
989039,Zandpoortvest 60,Zandpoortvest (Mechelen),Antwerpen,Mechelen,Mechelen,niet bewaard,Laatmiddeleeuwse stadsgracht,archeologische opgravingen,eindverslag (archeologieportaal),,"ophogingslagen, stadsomwallingen",,"aardewerk, glas, grijs aardewerk, metaal",,"14de eeuw, 15de eeuw, 19de eeuw, nieuwe tijd",Opgraving Zandpoortvest 60,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
983036,Zemstbaan 123-131,Zemstbaan 123-131 (Mechelen),Antwerpen,Mechelen,Mechelen,niet bewaard,"Late middeleeuwen tot nieuwe tijd, Nieuwe tijd tot nieuwste tijd","landschappelijk booronderzoek, proefsleuven en proefputten i.f.v. sporensites",nota (archeologieportaal),,"greppels, kuilen, muurresten, paalsporen, vaatwerk, wegen",,aardewerk,,"late middeleeuwen, nieuwe tijd, nieuwste tijd",Archeologisch vooronderzoek Zemstbaan 123-131,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
218214,Zemstseweg III,Zemstseweg (Mechelen),Antwerpen,Mechelen,Hombeek,bewaard,"Nederzettingssporen, Kringgreppel",proefsleuven en proefputten i.f.v. sporensites,literatuur,,"kringgreppels, kuilen, nederzettingen, paalkuilen, waterputten",,,,"bronstijd, metaaltijden, Romeinse tijd",Archeologisch vooronderzoek met ingreep in de bodem Mechelen,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
980112,Hombeek Zemstseweg,Zemstseweg (Mechelen),Antwerpen,Mechelen,Hombeek,niet bewaard,"Midden Ijzertijd, Romeinse Tijd","archeobotanisch onderzoek, archeologische opgravingen, materiaalstudie, metaaldetectie",eindverslag (archeologieportaal),,"archeologische objecten, gebouwplattegronden, nederzettingen, paalkuilen, spijkers, waterputten",,aardewerk,,"middenijzertijd, Vroeg-Romeinse tijd",Opgraving Hombeek Zemstseweg,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
983608,Aardbeziënstraat III,Aardbezienstraat (Meerhout),Antwerpen,Meerhout,Meerhout,niet bewaard,"Neolithicum, Metaaltijden, Laat-Romeins tot vroege middeleeuwen, Volle en late middeleeuwen, Nieuwe tijd","anthracologisch onderzoek, archeozoölogisch onderzoek, fysico-chemische analytische methoden, fysisch-antropologisch onderzoek, metaaldetectie, palynologisch onderzoek, radiokoolstofdatering, vlakdekkende opgravingen, zaden- en vruchtenonderzoek",eindverslag (archeologieportaal),,"gebouwplattegronden, grachten (infrastructuur), greppels, kuilen, losse vondsten, mensengraven, paalkuilen, spijkers, standgreppels, vaatwerk, veldovens",,"aardewerk, glas, metaal, vuursteen",,"Laat-Romeinse Tijd, late middeleeuwen, Merovingische periode, metaaltijden, neolithicum, nieuwe tijd, premerovingische periode, volle middeleeuwen",Opgraving Aardbeziënstraat,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
989543,Boslaan,Boslaan 28 (Meerhout),Antwerpen,Meerhout,Meerhout,niet bewaard,Sporen nieuwste tijd,proefsleuven en proefputten i.f.v. sporensites,nota (archeologieportaal),,afvalkuilen,,,,nieuwste tijd,Vooronderzoek Boslaan,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
980304,"Meerhout, Jaagpad",Jaagpad (Meerhout),Antwerpen,Meerhout,Meerhout,niet bewaard,"Greppels, Kuilen, Spit- of paalsporen","archeologisch vooronderzoek met ingreep in de bodem, landschappelijk booronderzoek, sleuvenonderzoek",nota (archeologieportaal),,"greppels, kuilen, paalkuilen, spitsporen",archeologische sporen en uitgravingen,,,nieuwste tijd,"Meerhout, Jaagpad",,Archeologisch,publiek,Agentschap Onroerend Erfgoed
984564,Koepoortstraat 25,"Jagersweg, Koepoortstraat 25 (Meerhout)",Antwerpen,Meerhout,Meerhout,bewaard,"Nederzetting late ijzertijd, Sporen late middeleeuwen-nieuwe tijd","archeologische opgravingen, dendrochronologisch onderzoek, houtonderzoek, palynologisch onderzoek, radiokoolstofdatering, vlakdekkende opgravingen, zaden- en vruchtenonderzoek",eindverslag (archeologieportaal),,"gebouwplattegronden, greppels, kringgreppels, kuilen, nederzettingen, spijkers, waterputten, wielen",,"aardewerk, glas, hout, leer, metaal, natuursteen, pijpaarde, samengesteld bouwmateriaal, steengoed",,"late ijzertijd (oosten), late middeleeuwen, nieuwe tijd",Archeologische opgravingen Koepoortstraat 25,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
980396,Koepoortstraat 25,Koepoortstraat 25 (Meerhout),Antwerpen,Meerhout,Meerhout,bewaard,"Urnenveld, Nederzettingssporen, Vondsten","archeologisch vooronderzoek met ingreep in de bodem, landschappelijk booronderzoek, sleuvenonderzoek",nota (archeologieportaal),,"bouwelementen, greppels, kringgreppels, kuilen, paalsporen, ploegsporen, puinlagen, vaatwerk","archeologische objecten, archeologische sporen en uitgravingen",,,"late bronstijd, late middeleeuwen, metaaltijden, nieuwe tijd, nieuwste tijd, vroege ijzertijd",Archeologisch vooronderzoek Koepoortstraat 25,Prehistorische grafheuvelcomplexen en urnenvelden,Archeologisch,publiek,Agentschap Onroerend Erfgoed
984511,Molsebaan,"Lil, Molsebaan (Meerhout)",Antwerpen,Meerhout,Meerhout,bewaard,19de-eeuwse greppel,"landschappelijk booronderzoek, proefsleuven en proefputten i.f.v. sporensites",nota (archeologieportaal),,afwateringsgreppels,,"aardewerk, steenkool",,19de eeuw,Archeologisch vooronderzoek Molsebaan,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
103098,Watermolen van Meerhout I,Watermolen 9 (Meerhout),Antwerpen,Meerhout,Meerhout,bewaard,"Munitie, Maalsteen","historische studie, kaartstudie, toevalsvondsten","cartografie/iconografie/fotografie, literatuur, toevalsvondst (archeologieportaal)",,"ambachtelijke objecten, losse vondsten, wapens en munitie",molens,"metaal, natuursteen",,"17de eeuw, WO II","Historische studie, Kaartstudie, Toevalsvondst Watermolen 9",,Archeologisch,publiek,Agentschap Onroerend Erfgoed
984322,Birrebeekstraat,Birrebeekstraat 30 (Meise),Vlaams-Brabant,Meise,Meise,bewaard,IJzertijd of Romeinse (Paal)kuilen ,proefsleuven en proefputten i.f.v. sporensites,nota (archeologieportaal),,"kuilen, paalkuilen",,aardewerk,,"ijzertijd, Romeinse tijd",Proefsleuvenonderzoek Birrebeekstraat,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
982635,Broekstraat,Broekstraat (Meise),Vlaams-Brabant,Meise,Meise,bewaard,"Microklingfragment, Postmiddeleeuwse sporen, Ijzertijd tot vroeg-Romeinse sporen","archeologische opgravingen, controle van werken",literatuur,,"bevestigingselementen, bouwmaterialen, gebouwplattegronden, greppels, kuilen, losse vondsten, paalkuilen, silo's, vaatwerk",,"aardewerk, ijzer, steengoed, vuursteen",,"ijzertijd, mesolithicum, middeleeuwen, nieuwe tijd, Vroeg-Romeinse tijd",Opgraving Broekstraat,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
983469,Sinte-Maarten,Brusselsesteenweg (Meise),Vlaams-Brabant,Meise,Meise,niet bewaard,Postmiddeleeuwse perceelsgreppel,"landschappelijk bodemonderzoek, proefsleuven en proefputten i.f.v. sporensites",nota (archeologieportaal),,"losse vondsten, perceelsgreppels, vaatwerk",,"aardewerk, schelp",,nieuwe tijd,Archeologisch vooronderzoek Sinte-Maarten,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
982895,Groenveldlaan,Groenveldlaan (Meise),Vlaams-Brabant,Meise,Meise,niet bewaard,Grondsporen,"landschappelijk bodemonderzoek, proefsleuven en proefputten i.f.v. sporensites, verkennend archeologisch booronderzoek",nota (archeologieportaal),,kuilen,,,,"nieuwe tijd, nieuwste tijd",Archeologisch vooronderzoek Groenveldlaan,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
983394,Hoekstraat 47,Hoekstraat 47 (Meise),Vlaams-Brabant,Meise,Meise,niet bewaard,Kuilen en greppels,proefsleuven en proefputten i.f.v. sporensites,nota (archeologieportaal),,"greppels, kuilen, vaatwerk",,aardewerk,,19de eeuw,Proefsleuvenonderzoek Hoekstraat 47,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
980818,Hof ter Wilderweg,Hof ter Wilderweg (Meise),Vlaams-Brabant,Meise,Wolvertem,bewaard,"Paalsporen uit ijzertijd of Romeinse tijd, Kuilen nieuwe tijd",archeologisch vooronderzoek met ingreep in de bodem,nota (archeologieportaal),,"gebouwplattegronden, kuilen, paalkuilen, paalsporen",,"aardewerk, natuursteen",,"late ijzertijd (oosten), nieuwe tijd, Vroeg-Romeinse tijd",Vooronderzoek Hof ter Wilderweg,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
983346,Akeleilaan,Hollestraat (Meise),Vlaams-Brabant,Meise,Meise,niet bewaard,,"landschappelijk bodemonderzoek, proefsleuven en proefputten i.f.v. sporensites, verkennend archeologisch booronderzoek",nota (archeologieportaal),,,,,,,Vooronderzoek Akeleilaan,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
983516,Londerzeelsesteenweg 10-14,Londerzeelsesteenweg 10-14 (Meise),Vlaams-Brabant,Meise,Wolvertem,niet bewaard,,"landschappelijk booronderzoek, proefsleuven en proefputten i.f.v. sporensites",nota (archeologieportaal),,,,,,,Archeologisch vooronderzoek Londerzeelsesteenweg 10-14,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
982639,Eilandtuin Plantentuin Meise,Nieuwelaan (Meise),Vlaams-Brabant,Meise,Meise,niet bewaard,,proefsleuven en proefputten i.f.v. sporensites,eindverslag (archeologieportaal),,,,,,,Archeologische opgraving Eilandtuin Plantentuin Meise,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
